"Date","Downloads","Mod Version"
"2017-09-30 16:08:39.475186","1","0.9.3"
"2017-09-29 18:29:41.769726","1","v1.0.1"
"2017-09-29 09:42:41.997152","2","v0.9.4"
"2017-09-28 03:00:54.258579","1","0.9.3"
"2017-09-27 15:10:08.324097","1","v1.0.1"
"2017-09-27 09:08:20.627909","2","v1.0.0"
"2017-09-26 06:17:35.615418","1","v1.0.1"
"2017-09-25 19:41:47.640677","1","v1.0.1"
"2017-09-25 03:56:06.877963","1","v1.0.1"
"2017-09-24 12:18:48.738737","1","v0.9.3"
"2017-09-23 17:28:53.745314","1","v1.0.1"
"2017-09-23 13:27:57.093514","1","v1.0.0_fixed_version_file"
"2017-09-23 09:33:37.320365","1","v1.0.1"
"2017-09-23 07:17:43.573640","1","v1.0.1"
"2017-09-23 04:18:47.855300","1","v0.9.2"
"2017-09-22 16:10:12.626439","1","v1.0.1"
"2017-09-22 00:25:13.494610","1","v1.0.0"
"2017-09-21 10:26:56.517904","9","v1.0.1"
"2017-09-20 06:23:48.623792","2","v0.9.4"
"2017-09-20 03:34:26.069386","1","v0.9.4"
"2017-09-19 07:59:41.464001","1","v0.9.0.0"
"2017-09-17 10:42:04.753885","1","v0.9.4"
"2017-09-16 11:25:59.562590","1","v1.0.1"
"2017-09-16 09:58:49.081022","1","v1.0.1"
"2017-09-16 04:14:02.230506","1","v1.0.1"
"2017-09-14 20:59:37.755250","1","v1.0.0"
"2017-09-14 08:48:15.559834","1","v0.9.2"
"2017-09-13 20:59:43.631444","1","v0.9.4"
"2017-09-12 05:03:23.549112","1","v0.9.3"
"2017-09-11 23:11:05.064331","2","v0.9.1"
"2017-09-11 17:52:22.415703","1","v1.0.1"
"2017-09-11 11:29:52.860267","1","v1.0.1"
"2017-09-11 04:48:32.045029","1","v0.9.4"
"2017-09-09 13:37:27.561554","1","v0.9.2"
"2017-09-08 11:41:57.906614","1","v1.0.0_fixed_version_file"
"2017-09-07 18:21:23.882937","1","v1.0.0_fixed_version_file"
"2017-09-07 14:14:41.514126","1","v1.0.1"
"2017-09-07 12:36:35.263844","1","v1.0.1"
"2017-09-07 11:14:17.940371","3","v1.0.0_fixed_version_file"
"2017-09-07 08:25:36.289127","1","v1.0.0"
"2017-09-07 05:59:28.452125","1","v0.9.2"
"2017-09-07 03:47:44.349037","2","v0.9.0.0"
"2017-09-06 05:12:02.252922","1","v1.0.1"
"2017-09-05 06:15:48.670054","1","v1.0.1"
"2017-09-04 07:27:12.837305","1","v0.9.1"
"2017-09-04 02:04:16.201879","5","0.9.3"
"2017-09-04 00:07:47.871162","2","v1.0.1"
"2017-09-03 21:52:18.408362","3","v1.0.1"
"2017-09-03 17:39:39.819077","1","v1.0.1"
"2017-09-03 16:38:23.630997","1","v1.0.1"
"2017-09-02 22:43:48.800673","1","v0.9.0.0"
"2017-09-02 00:46:26.308011","1","v0.9.4"
"2017-08-31 19:20:45.091686","1","v1.0.1"
"2017-08-31 15:06:37.145115","2","v1.0.1"
"2017-08-31 13:44:27.968298","2","v0.9.3"
"2017-08-31 11:14:24.085478","1","v1.0.1"
"2017-08-30 16:57:35.771975","1","v1.0.1"
"2017-08-30 12:59:11.751001","1","v1.0.1"
"2017-08-30 09:11:33.890866","1","v1.0.1"
"2017-08-30 06:15:44.153387","1","v1.0.1"
"2017-08-28 19:29:25.350690","1","v1.0.1"
"2017-08-28 14:29:36.552976","1","v0.9.1"
"2017-08-28 00:18:45.108794","1","v1.0.0_fixed_version_file"
"2017-08-27 09:11:42.751850","2","v0.9.4"
"2017-08-27 04:38:34.707123","1","v1.0.0_fixed_version_file"
"2017-08-26 19:03:07.858193","1","v1.0.1"
"2017-08-26 07:36:25.425098","2","v1.0.1"
"2017-08-26 05:30:18.946480","1","0.9.3"
"2017-08-25 18:45:49.146421","1","v1.0.1"
"2017-08-25 02:15:46.775031","1","v1.0.0_fixed_version_file"
"2017-08-24 23:07:40.488028","1","v0.9.1"
"2017-08-24 19:09:59.973936","1","v1.0.1"
"2017-08-24 05:33:01.096285","1","v1.0.1"
"2017-08-24 03:01:12.868328","3","v0.9.4"
"2017-08-23 05:01:08.588752","1","v0.9.0.0"
"2017-08-23 03:49:00.128581","2","v1.0.1"
"2017-08-23 01:53:52.005718","2","v1.0.1"
"2017-08-22 22:58:49.415700","1","0.9.3"
"2017-08-22 20:24:30.676329","1","v0.9.2"
"2017-08-22 13:11:58.768446","1","v0.9.4"
"2017-08-22 03:13:38.478214","1","0.9.3"
"2017-08-21 08:48:24.501021","1","v1.0.1"
"2017-08-20 10:08:32.063667","2","v0.9.2"
"2017-08-20 03:06:26.618425","1","v1.0.1"
"2017-08-18 16:10:22.907128","3","v1.0.1"
"2017-08-18 12:56:26.256968","1","v1.0.1"
"2017-08-17 22:48:29.476649","1","v1.0.0_fixed_version_file"
"2017-08-17 16:23:54.581464","1","v0.9.2"
"2017-08-16 23:03:25.942417","1","v0.9.4"
"2017-08-16 07:23:01.652375","1","v1.0.1"
"2017-08-15 22:53:12.961178","1","v1.0.1"
"2017-08-15 03:33:12.141829","3","v1.0.0"
"2017-08-14 23:27:01.864752","1","v1.0.1"
"2017-08-14 18:33:10.182726","1","v1.0.1"
"2017-08-13 15:29:49.776640","3","v0.9.2"
"2017-08-13 06:28:59.515819","1","v0.9.3"
"2017-08-13 04:37:40.433263","1","v1.0.1"
"2017-08-12 23:42:01.143501","1","v1.0.1"
"2017-08-11 07:07:37.878852","1","v0.9.4"
"2017-08-11 04:42:46.628290","1","v1.0.1"
"2017-08-10 14:40:16.698174","1","v0.9.4"
"2017-08-10 12:56:02.790706","1","v0.9.2"
"2017-08-10 11:05:34.755689","1","v0.9.4"
"2017-08-10 07:06:15.150025","1","v1.0.1"
"2017-08-10 05:56:27.395195","2","v1.0.0_fixed_version_file"
"2017-08-10 04:30:59.536951","1","v1.0.1"
"2017-08-09 22:09:52.421670","2","v0.9.1"
"2017-08-09 21:06:48.544383","1","v1.0.0"
"2017-08-08 15:35:18.283382","1","v1.0.1"
"2017-08-08 08:34:40.132889","1","v0.9.4"
"2017-08-06 17:58:33.008284","1","v1.0.1"
"2017-08-06 13:40:17.083688","1","v1.0.1"
"2017-08-05 01:54:31.824317","2","v0.9.4"
"2017-08-05 00:22:06.824858","1","v0.9.2"
"2017-08-04 18:13:37.889658","9","v1.0.1"
"2017-08-04 15:39:26.102681","1","v0.9.0.0"
"2017-08-04 04:23:27.133345","1","v1.0.1"
"2017-08-04 02:16:44.204521","1","v1.0.1"
"2017-08-03 21:27:17.687824","1","v1.0.1"
"2017-08-03 01:13:03.638913","1","v1.0.1"
"2017-08-02 09:46:56.613657","1","0.9.3"
"2017-08-01 23:55:06.226090","1","v0.9.4"
"2017-08-01 10:34:53.719168","4","0.9.3"
"2017-07-30 22:41:55.554875","1","v0.9.4"
"2017-07-30 21:05:28.603466","2","v1.0.1"
"2017-07-30 10:16:01.879375","8","v0.9.0.0"
"2017-07-30 09:10:28.812222","1","v1.0.1"
"2017-07-30 05:25:17.918280","1","v1.0.0_fixed_version_file"
"2017-07-29 22:04:02.841091","1","v1.0.1"
"2017-07-28 12:43:25.061673","1","v1.0.1"
"2017-07-27 21:07:33.270243","1","v1.0.1"
"2017-07-27 04:41:23.493211","1","v1.0.1"
"2017-07-26 18:29:03.904053","1","v1.0.0"
"2017-07-26 04:58:12.935799","1","v1.0.1"
"2017-07-26 03:39:10.956696","1","v1.0.1"
"2017-07-26 01:30:38.116223","1","v0.9.1"
"2017-07-25 13:46:42.352528","1","v1.0.1"
"2017-07-25 06:19:57.044063","1","v1.0.1"
"2017-07-24 19:04:28.078348","1","v1.0.1"
"2017-07-24 01:57:21.106461","1","v0.9.4"
"2017-07-23 07:43:36.575482","2","0.9.3"
"2017-07-23 03:01:47.554096","1","v1.0.0"
"2017-07-22 22:07:51.028187","1","v1.0.1"
"2017-07-22 18:03:26.035785","1","v1.0.0_fixed_version_file"
"2017-07-22 14:40:24.772537","1","v1.0.1"
"2017-07-22 13:28:28.056457","1","v1.0.1"
"2017-07-22 02:37:54.444743","1","v1.0.1"
"2017-07-21 12:31:21.357456","1","v1.0.1"
"2017-07-21 06:06:42.215136","1","v0.9.4"
"2017-07-19 20:20:23.158949","2","v1.0.0_fixed_version_file"
"2017-07-19 18:03:38.579634","3","v0.9.1"
"2017-07-19 16:11:42.836695","4","v0.9.2"
"2017-07-19 13:57:17.510617","3","v1.0.0"
"2017-07-18 22:53:06.123435","1","v0.9.1"
"2017-07-18 17:05:14.743736","1","v1.0.1"
"2017-07-18 05:12:25.600825","1","v1.0.1"
"2017-07-17 15:58:09.921169","1","v1.0.1"
"2017-07-17 14:03:41.636340","1","v1.0.1"
"2017-07-17 12:38:09.197878","1","v1.0.1"
"2017-07-17 07:06:53.149883","1","v0.9.2"
"2017-07-17 03:00:05.045407","1","v1.0.0_fixed_version_file"
"2017-07-16 10:25:07.023667","1","v1.0.0_fixed_version_file"
"2017-07-15 21:42:01.099535","2","v0.9.4"
"2017-07-15 20:05:04.527691","1","v1.0.1"
"2017-07-15 16:40:53.736074","1","v1.0.1"
"2017-07-15 12:24:53.341040","2","v1.0.1"
"2017-07-14 15:40:59.253241","1","v1.0.1"
"2017-07-14 09:17:57.033354","1","v0.9.1"
"2017-07-13 14:15:40.613112","1","0.9.3"
"2017-07-13 00:54:02.034887","1","v1.0.1"
"2017-07-12 15:52:11.301411","1","v1.0.1"
"2017-07-12 07:34:31.730958","2","v1.0.1"
"2017-07-12 02:47:50.582838","1","v1.0.1"
"2017-07-11 15:01:04.955893","1","v1.0.1"
"2017-07-11 00:38:21.327540","1","v0.9.4"
"2017-07-10 02:45:20.140100","1","v1.0.0"
"2017-07-10 01:03:17.014804","1","v1.0.1"
"2017-07-09 22:42:07.219130","1","v0.9.3"
"2017-07-09 18:39:08.207145","2","v0.9.4"
"2017-07-09 16:07:56.517661","2","v1.0.1"
"2017-07-09 12:29:24.749532","1","v1.0.1"
"2017-07-09 09:38:13.044964","2","v1.0.0"
"2017-07-09 03:57:53.034550","1","v1.0.1"
"2017-07-08 22:19:40.042225","1","v1.0.1"
"2017-07-08 16:27:33.595657","1","v1.0.1"
"2017-07-08 15:22:53.395527","1","v1.0.1"
"2017-07-08 03:21:01.920203","1","v1.0.1"
"2017-07-07 20:57:40.577695","1","v1.0.1"
"2017-07-07 17:00:29.751725","1","v1.0.1"
"2017-07-07 13:40:26.939172","5","v1.0.0_fixed_version_file"
"2017-07-07 11:49:59.735932","1","v1.0.0_fixed_version_file"
"2017-07-07 07:24:15.636498","2","v0.9.3"
"2017-07-07 03:02:03.492516","1","v1.0.0_fixed_version_file"
"2017-07-06 21:45:18.149902","1","v1.0.0"
"2017-07-06 12:59:18.755579","1","v0.9.2"
"2017-07-05 23:50:59.003308","1","v1.0.1"
"2017-07-05 20:22:05.877534","1","v1.0.1"
"2017-07-05 07:18:56.092278","2","v1.0.1"
"2017-07-04 16:54:24.026174","1","v1.0.1"
"2017-07-04 09:07:08.407629","2","v1.0.1"
"2017-07-04 07:49:23.061811","1","v1.0.0_fixed_version_file"
"2017-07-04 02:26:29.928907","1","v1.0.1"
"2017-07-03 19:29:15.919919","1","v1.0.1"
"2017-07-03 05:00:47.548997","1","v1.0.1"
"2017-07-02 18:26:00.896065","1","v0.9.4"
"2017-07-02 15:34:57.878002","1","v1.0.1"
"2017-07-02 14:30:42.732947","1","v1.0.1"
"2017-07-02 05:06:17.565954","1","v1.0.1"
"2017-07-01 19:36:04.662889","2","v1.0.1"
"2017-07-01 14:26:36.905706","1","v0.9.4"
"2017-07-01 10:37:10.078340","1","v1.0.1"
"2017-07-01 07:57:32.450312","1","v1.0.1"
"2017-06-30 23:40:38.088854","2","v1.0.1"
"2017-06-30 06:45:52.138435","1","v0.9.2"
"2017-06-30 05:42:47.085637","1","0.9.3"
"2017-06-29 17:39:45.980274","1","v0.9.4"
"2017-06-29 12:24:44.224653","1","v1.0.1"
"2017-06-29 10:46:47.463110","1","v1.0.1"
"2017-06-29 04:57:32.723609","2","v1.0.1"
"2017-06-28 15:47:32.216950","2","v1.0.1"
"2017-06-28 00:44:27.923995","1","v1.0.1"
"2017-06-27 16:57:17.166933","1","v1.0.1"
"2017-06-27 06:57:38.986007","1","v1.0.1"
"2017-06-27 02:43:58.269203","1","v1.0.1"
"2017-06-26 23:58:36.133393","1","v1.0.1"
"2017-06-26 05:14:04.715083","1","v1.0.1"
"2017-06-25 20:02:21.063486","1","v1.0.0_fixed_version_file"
"2017-06-25 15:32:47.855226","1","v1.0.1"
"2017-06-25 12:21:31.667164","1","v1.0.1"
"2017-06-25 08:10:53.819288","1","v0.9.1"
"2017-06-25 07:10:53.630643","1","v0.9.4"
"2017-06-25 01:56:31.514230","1","v0.9.3"
"2017-06-24 21:59:31.196173","1","v1.0.1"
"2017-06-24 19:35:19.708190","2","v1.0.1"
"2017-06-24 15:43:23.408396","1","v1.0.1"
"2017-06-24 13:11:46.702402","1","v0.9.4"
"2017-06-24 07:30:33.399883","4","v1.0.0"
"2017-06-24 03:27:04.464212","1","v1.0.1"
"2017-06-23 21:14:25.450065","1","v1.0.1"
"2017-06-23 16:36:46.073622","1","v0.9.4"
"2017-06-23 09:47:27.288291","1","v1.0.1"
"2017-06-23 08:38:21.452157","1","v1.0.1"
"2017-06-23 01:30:59.586476","1","v1.0.1"
"2017-06-22 22:01:43.753540","4","v1.0.1"
"2017-06-22 20:51:47.536990","2","v1.0.1"
"2017-06-22 19:08:36.939988","1","v1.0.1"
"2017-06-22 17:18:32.495447","2","v1.0.1"
"2017-06-22 16:04:34.662537","11","v1.0.1"
"2017-06-22 14:20:08.958722","3","v1.0.1"
"2017-06-22 12:29:12.918701","3","v1.0.1"
"2017-06-22 11:20:23.101083","7","v1.0.1"
"2017-06-22 10:17:47.910575","2","v1.0.1"
"2017-06-22 09:12:31.915728","2","v1.0.1"
"2017-06-22 07:31:24.829553","1","v0.9.4"
"2017-06-19 15:39:45.384867","1","v0.9.2"
"2017-06-19 02:53:10.624145","1","v0.9.1"
"2017-06-18 23:33:09.510173","1","v0.9.3"
"2017-06-17 04:10:37.421325","1","v0.9.1"
"2017-06-16 16:01:30.743981","8","v1.0.0_fixed_version_file"
"2017-06-16 04:45:18.816627","8","v1.0.0_fixed_version_file"
"2017-06-15 16:07:00.087020","1","v1.0.0_fixed_version_file"
"2017-06-15 12:50:51.720504","1","v0.9.2"
"2017-06-14 23:51:51.268677","1","v1.0.0"
"2017-06-14 13:16:04.252299","1","v1.0.0_fixed_version_file"
"2017-06-14 05:48:25.768415","1","v0.9.0.0"
"2017-06-14 03:39:54.602108","1","v0.9.1"
"2017-06-13 14:14:33.085063","1","0.9.3"
"2017-06-12 21:58:03.066526","1","0.9.3"
"2017-06-12 16:11:41.110689","1","v0.9.4"
"2017-06-12 07:42:29.287295","2","v0.9.3"
"2017-06-11 08:25:45.443694","2","v0.9.2"
"2017-06-11 06:35:10.851929","2","v1.0.0_fixed_version_file"
"2017-06-10 23:48:12.644496","1","0.9.3"
"2017-06-10 21:56:40.896457","1","v0.9.3"
"2017-06-10 02:15:05.298505","1","v1.0.0_fixed_version_file"
"2017-06-09 22:38:54.627298","1","v1.0.0_fixed_version_file"
"2017-06-09 11:07:51.444328","4","v0.9.0.0"
"2017-06-07 21:53:43.883461","1","v1.0.0"
"2017-06-06 23:20:12.485463","1","v1.0.0_fixed_version_file"
"2017-06-06 03:55:25.645265","1","v0.9.4"
"2017-06-05 19:35:45.507735","1","v0.9.0.0"
"2017-06-04 16:59:43.686926","1","v0.9.1"
"2017-06-04 15:44:43.095526","1","v1.0.0_fixed_version_file"
"2017-06-04 09:56:53.090613","1","0.9.3"
"2017-06-04 04:27:10.162344","1","v0.9.2"
"2017-06-03 12:34:39.504756","1","0.9.3"
"2017-06-03 11:04:19.291416","1","v0.9.2"
"2017-06-03 08:32:32.256341","1","v1.0.0_fixed_version_file"
"2017-06-03 05:35:10.784984","2","v1.0.0_fixed_version_file"
"2017-06-02 12:21:20.105292","1","v1.0.0_fixed_version_file"
"2017-06-02 03:43:32.162683","1","0.9.3"
"2017-06-01 22:34:20.603876","5","0.9.3"
"2017-06-01 10:04:05.243066","2","v0.9.2"
"2017-06-01 02:38:02.190429","1","v1.0.0_fixed_version_file"
"2017-05-31 14:15:22.897914","1","v1.0.0"
"2017-05-31 07:18:49.201343","1","v0.9.3"
"2017-05-30 18:40:09.008920","1","v1.0.0_fixed_version_file"
"2017-05-29 19:17:28.334214","1","v1.0.0_fixed_version_file"
"2017-05-29 18:16:15.672817","2","v0.9.3"
"2017-05-29 10:28:10.920923","5","v0.9.3"
"2017-05-28 03:20:21.836781","10","0.9.3"
"2017-05-27 04:11:51.702274","1","v1.0.0"
"2017-05-26 22:11:15.187815","1","v1.0.0_fixed_version_file"
"2017-05-26 18:08:40.762768","1","0.9.3"
"2017-05-26 17:06:07.482489","1","v0.9.3"
"2017-05-26 13:04:57.186505","2","v1.0.0_fixed_version_file"
"2017-05-26 09:49:27.036444","2","v0.9.4"
"2017-05-26 04:42:00.720275","2","v0.9.1"
"2017-05-26 01:26:09.266279","1","v0.9.2"
"2017-05-25 15:42:35.089025","1","v0.9.4"
"2017-05-25 12:11:30.510133","1","v0.9.3"
"2017-05-25 05:24:24.072232","2","v1.0.0"
"2017-05-25 00:59:49.239591","1","v1.0.0"
"2017-05-24 21:10:10.446711","1","v1.0.0_fixed_version_file"
"2017-05-24 04:44:17.336298","9","v1.0.0_fixed_version_file"
"2017-05-23 17:14:02.498970","2","0.9.3"
"2017-05-23 10:16:07.387977","1","v0.9.4"
"2017-05-22 22:19:55.317207","2","v1.0.0"
"2017-05-22 16:54:04.553701","3","0.9.3"
"2017-05-22 15:51:10.374155","1","v0.9.4"
"2017-05-22 02:07:38.189358","2","v0.9.4"
"2017-05-21 13:46:46.295955","1","v1.0.0_fixed_version_file"
"2017-05-20 15:23:27.638355","9","v1.0.0_fixed_version_file"
"2017-05-19 01:24:18.813982","2","v0.9.3"
"2017-05-18 19:45:57.970319","1","v1.0.0_fixed_version_file"
"2017-05-18 11:50:50.538606","1","v1.0.0_fixed_version_file"
"2017-05-18 06:42:00.884911","1","v0.9.1"
"2017-05-17 21:54:14.337414","1","v1.0.0_fixed_version_file"
"2017-05-17 17:37:14.729039","1","v1.0.0_fixed_version_file"
"2017-05-17 16:05:04.627881","1","v1.0.0_fixed_version_file"
"2017-05-16 07:53:45.033643","1","v1.0.0_fixed_version_file"
"2017-05-15 16:20:19.966621","8","v1.0.0_fixed_version_file"
"2017-05-15 14:57:54.406636","1","v1.0.0_fixed_version_file"
"2017-05-14 13:49:14.122209","1","0.9.3"
"2017-05-14 11:30:40.583232","1","0.9.3"
"2017-05-13 23:25:37.419899","1","v0.9.3"
"2017-05-13 11:53:06.193624","3","0.9.3"
"2017-05-13 06:58:47.079305","1","v0.9.3"
"2017-05-12 21:52:06.186304","1","v1.0.0_fixed_version_file"
"2017-05-12 17:04:02.556113","2","v1.0.0_fixed_version_file"
"2017-05-12 09:26:05.441617","3","v0.9.0.0"
"2017-05-12 06:13:32.993685","1","v0.9.4"
"2017-05-11 22:56:58.567732","3","v0.9.0.0"
"2017-05-11 21:09:43.931450","1","v1.0.0_fixed_version_file"
"2017-05-11 19:40:09.703079","1","v1.0.0_fixed_version_file"
"2017-05-11 09:07:13.894056","6","v0.9.0.0"
"2017-05-10 14:58:04.011849","1","v1.0.0"
"2017-05-10 13:23:16.176996","1","v1.0.0_fixed_version_file"
"2017-05-08 10:17:44.008954","2","v0.9.1"
"2017-05-07 19:09:27.429124","1","v0.9.1"
"2017-05-07 18:05:54.587815","1","v1.0.0_fixed_version_file"
"2017-05-07 08:55:53.793374","1","v1.0.0_fixed_version_file"
"2017-05-06 12:47:42.417767","1","v1.0.0_fixed_version_file"
"2017-05-06 10:33:29.536104","1","0.9.3"
"2017-05-06 02:44:56.218560","1","v0.9.1"
"2017-05-05 18:35:13.467906","2","0.9.3"
"2017-05-05 13:39:04.810290","1","v0.9.0.0"
"2017-05-05 10:38:52.550976","1","v0.9.1"
"2017-05-05 09:36:55.928701","1","v0.9.2"
"2017-05-05 07:07:24.844418","1","v0.9.4"
"2017-05-05 04:16:40.883514","1","v0.9.3"
"2017-05-04 23:09:16.110120","1","v0.9.1"
"2017-05-04 16:54:28.151070","1","v1.0.0_fixed_version_file"
"2017-05-04 08:21:15.480083","2","v0.9.2"
"2017-05-04 00:29:09.306607","1","v0.9.4"
"2017-05-03 21:49:26.955409","1","0.9.3"
"2017-05-03 20:46:30.678199","1","v1.0.0_fixed_version_file"
"2017-05-03 16:27:26.501358","1","v1.0.0_fixed_version_file"
"2017-05-03 11:49:36.529090","1","v1.0.0_fixed_version_file"
"2017-05-03 09:13:56.580080","1","v0.9.1"
"2017-05-02 12:26:20.559738","1","v1.0.0"
"2017-05-02 11:02:57.030527","2","v1.0.0_fixed_version_file"
"2017-04-30 19:18:12.494075","1","v0.9.2"
"2017-04-30 16:33:37.416880","1","v1.0.0_fixed_version_file"
"2017-04-30 01:55:51.044453","1","v1.0.0_fixed_version_file"
"2017-04-29 22:51:45.646049","1","v1.0.0_fixed_version_file"
"2017-04-29 12:53:21.497886","1","v0.9.2"
"2017-04-29 10:26:30.366380","1","v0.9.4"
"2017-04-28 13:23:16.919743","1","v0.9.2"
"2017-04-28 06:25:34.011321","1","v0.9.2"
"2017-04-27 22:04:07.705538","1","0.9.3"
"2017-04-27 18:22:51.347514","1","v0.9.0.0"
"2017-04-27 15:44:04.513782","1","v0.9.0.0"
"2017-04-27 12:58:33.426142","1","v1.0.0_fixed_version_file"
"2017-04-26 01:02:02.166477","1","v0.9.2"
"2017-04-25 20:17:24.064674","1","v1.0.0_fixed_version_file"
"2017-04-25 19:15:04.807309","1","v0.9.4"
"2017-04-25 09:02:40.296277","1","v1.0.0_fixed_version_file"
"2017-04-24 09:05:03.266320","1","v1.0.0_fixed_version_file"
"2017-04-24 07:37:24.421799","2","v1.0.0_fixed_version_file"
"2017-04-23 23:37:15.521855","1","v1.0.0"
"2017-04-23 19:43:26.959865","1","v0.9.1"
"2017-04-23 08:11:45.880936","1","v1.0.0_fixed_version_file"
"2017-04-22 17:17:01.637994","1","v0.9.2"
"2017-04-22 15:47:07.605513","1","v1.0.0_fixed_version_file"
"2017-04-22 08:22:29.693357","1","v1.0.0"
"2017-04-22 06:28:53.509390","1","v1.0.0_fixed_version_file"
"2017-04-21 21:38:19.900619","1","v0.9.2"
"2017-04-21 16:16:51.800758","1","v1.0.0_fixed_version_file"
"2017-04-21 06:35:27.419852","2","v1.0.0"
"2017-04-20 22:19:30.589588","1","v0.9.2"
"2017-04-20 20:36:02.999264","2","v1.0.0"
"2017-04-20 17:56:31.446911","1","0.9.3"
"2017-04-20 14:22:34.409014","2","v1.0.0"
"2017-04-20 12:02:53.897234","2","v0.9.3"
"2017-04-20 08:41:51.596832","1","v1.0.0_fixed_version_file"
"2017-04-20 06:38:56.257089","4","0.9.3"
"2017-04-19 21:33:04.029719","1","v0.9.0.0"
"2017-04-19 19:29:12.945563","1","v0.9.2"
"2017-04-19 09:16:51.354999","1","v0.9.2"
"2017-04-19 06:23:52.941646","3","v1.0.0"
"2017-04-19 00:46:56.952015","1","v0.9.3"
"2017-04-18 21:34:19.376859","1","v1.0.0_fixed_version_file"
"2017-04-18 16:34:39.228559","1","v0.9.4"
"2017-04-18 14:33:22.980195","1","v1.0.0"
"2017-04-18 12:19:43.467880","1","v1.0.0_fixed_version_file"
"2017-04-18 04:44:27.130567","1","v1.0.0_fixed_version_file"
"2017-04-18 03:16:45.634226","1","v1.0.0_fixed_version_file"
"2017-04-17 19:58:56.700287","1","v1.0.0"
"2017-04-17 03:18:04.538037","1","v0.9.4"
"2017-04-17 01:55:48.677951","1","v0.9.1"
"2017-04-16 22:48:09.258284","1","v1.0.0_fixed_version_file"
"2017-04-16 13:15:46.636421","1","v1.0.0_fixed_version_file"
"2017-04-16 11:03:56.499928","1","v0.9.2"
"2017-04-16 04:06:37.287771","1","v1.0.0_fixed_version_file"
"2017-04-16 00:09:04.237260","1","v0.9.3"
"2017-04-15 16:52:11.158152","1","v0.9.0.0"
"2017-04-15 15:40:46.897431","1","v1.0.0_fixed_version_file"
"2017-04-15 14:02:36.025702","1","0.9.3"
"2017-04-15 10:19:01.952035","2","v0.9.4"
"2017-04-14 15:29:53.505971","2","v0.9.3"
"2017-04-14 11:24:58.388482","1","v1.0.0_fixed_version_file"
"2017-04-14 06:08:03.204303","1","v1.0.0_fixed_version_file"
"2017-04-14 02:51:33.165830","3","v0.9.2"
"2017-04-13 20:58:10.456766","1","v0.9.3"
"2017-04-13 19:10:18.323992","2","v0.9.4"
"2017-04-13 08:55:57.659725","2","v1.0.0_fixed_version_file"
"2017-04-12 21:32:59.208220","1","v1.0.0_fixed_version_file"
"2017-04-12 11:16:23.465499","1","v1.0.0_fixed_version_file"
"2017-04-12 07:32:56.013481","1","v1.0.0_fixed_version_file"
"2017-04-12 03:45:35.577521","1","v1.0.0"
"2017-04-12 01:39:47.731365","1","v1.0.0_fixed_version_file"
"2017-04-11 18:59:10.926474","1","v1.0.0_fixed_version_file"
"2017-04-11 16:51:54.649339","2","v1.0.0_fixed_version_file"
"2017-04-11 03:27:44.061281","1","v0.9.3"
"2017-04-11 01:00:25.405149","1","v1.0.0"
"2017-04-10 21:16:23.972258","1","v1.0.0_fixed_version_file"
"2017-04-10 17:59:16.108124","1","v0.9.4"
"2017-04-10 14:12:55.497265","1","v0.9.0.0"
"2017-04-10 10:11:38.292438","1","v0.9.4"
"2017-04-10 07:06:42.024224","2","v1.0.0_fixed_version_file"
"2017-04-10 05:07:14.585393","1","v1.0.0_fixed_version_file"
"2017-04-09 19:33:56.614035","1","v1.0.0_fixed_version_file"
"2017-04-09 15:14:06.376483","1","v1.0.0_fixed_version_file"
"2017-04-09 11:05:34.956036","1","v1.0.0_fixed_version_file"
"2017-04-09 06:55:13.262484","1","v1.0.0_fixed_version_file"
"2017-04-09 00:03:40.043529","2","v0.9.1"
"2017-04-08 22:56:31.988212","1","v1.0.0_fixed_version_file"
"2017-04-08 09:09:22.543007","1","v1.0.0_fixed_version_file"
"2017-04-08 05:21:24.996703","1","v0.9.0.0"
"2017-04-07 23:14:51.366824","1","v1.0.0_fixed_version_file"
"2017-04-07 21:59:22.824760","1","v0.9.4"
"2017-04-06 11:13:45.830251","3","v1.0.0_fixed_version_file"
"2017-04-06 05:40:07.561546","9","v1.0.0_fixed_version_file"
"2017-04-06 03:20:44.235776","2","v0.9.2"
"2017-04-05 04:05:06.950441","2","v0.9.4"
"2017-04-04 18:39:50.697138","3","v1.0.0_fixed_version_file"
"2017-04-04 16:18:05.536908","2","v1.0.0_fixed_version_file"
"2017-04-04 11:52:39.831084","1","v0.9.0.0"
"2017-04-04 06:39:13.114567","1","v1.0.0_fixed_version_file"
"2017-04-03 23:34:11.975586","2","v0.9.3"
"2017-04-03 22:12:24.435626","1","v0.9.2"
"2017-04-03 18:58:18.176681","1","v1.0.0_fixed_version_file"
"2017-04-03 17:16:56.631201","2","v0.9.1"
"2017-04-03 15:31:24.160823","2","v1.0.0_fixed_version_file"
"2017-04-03 06:58:12.717608","2","v1.0.0_fixed_version_file"
"2017-04-03 03:46:01.857674","2","v1.0.0_fixed_version_file"
"2017-04-03 00:36:26.504957","1","v1.0.0_fixed_version_file"
"2017-04-02 22:30:05.103761","2","v0.9.1"
"2017-04-02 20:21:07.039516","2","v1.0.0_fixed_version_file"
"2017-04-02 18:25:26.168155","1","v1.0.0_fixed_version_file"
"2017-04-02 11:13:19.853489","2","v1.0.0_fixed_version_file"
"2017-04-02 00:02:52.319096","2","v1.0.0_fixed_version_file"
