"Date","Downloads","Mod Version"
"2021-01-17 00:08:04.174103","2","1.20.0"
"2021-01-16 20:35:56.754442","1","1.19.1"
"2021-01-16 20:17:59.443874","1","1.20.0"
"2021-01-16 19:01:50.137630","1","1.20.0"
"2021-01-16 17:40:51.551008","1","1.20.0"
"2021-01-16 07:39:46.944846","1","1.20.0"
"2021-01-16 04:24:54.130583","1","1.20.0"
"2021-01-15 19:26:17.820600","1","1.20.0"
"2021-01-15 16:26:09.807852","2","1.20.0"
"2021-01-15 11:04:21.990618","1","1.19.1"
"2021-01-15 09:11:23.594003","1","1.20.0"
"2021-01-15 05:20:53.526113","1","1.20.0"
"2021-01-14 20:33:10.757985","1","1.20.0"
"2021-01-14 19:07:09.938423","2","1.20.0"
"2021-01-14 16:36:06.866802","1","1.20.0"
"2021-01-14 14:05:23.684042","1","1.20.0"
"2021-01-14 12:48:33.226987","1","1.20.0"
"2021-01-14 10:05:57.828710","1","1.20.0"
"2021-01-14 03:16:53.088060","1","1.20.0"
"2021-01-13 19:32:55.362081","1","1.20.0"
"2021-01-13 17:37:11.048532","1","1.20.0"
"2021-01-13 06:11:04.379578","1","1.20.0"
"2021-01-13 05:02:24.960867","1","1.20.0"
"2021-01-13 00:13:55.792888","1","1.20.0"
"2021-01-12 09:58:28.552167","1","1.20.0"
"2021-01-12 03:11:26.878209","1","1.20.0"
"2021-01-11 23:13:02.425565","1","1.20.0"
"2021-01-11 08:26:06.405491","2","1.19.1"
"2021-01-11 08:15:29.039176","1","1.20.0"
"2021-01-11 03:27:24.778585","1","1.20.0"
"2021-01-11 02:09:36.120321","1","1.20.0"
"2021-01-10 23:14:33.002888","1","1.20.0"
"2021-01-10 19:07:10.350572","1","1.20.0"
"2021-01-10 14:15:59.439759","1","1.20.0"
"2021-01-10 12:46:47.618030","1","1.20.0"
"2021-01-10 07:21:29.559696","1","1.20.0"
"2021-01-10 04:43:52.324167","1","1.20.0"
"2021-01-10 03:47:52.762151","1","1.19.1"
"2021-01-10 03:35:19.236373","1","1.20.0"
"2021-01-09 21:59:56.071911","1","1.19.1"
"2021-01-09 12:04:41.583281","1","1.20.0"
"2021-01-09 09:32:51.339353","2","1.20.0"
"2021-01-09 02:32:21.232673","1","1.20.0"
"2021-01-08 23:12:09.822453","1","1.20.0"
"2021-01-08 16:40:23.493209","1","1.20.0"
"2021-01-08 11:21:17.021394","1","1.20.0"
"2021-01-08 08:22:03.859014","1","1.20.0"
"2021-01-08 05:37:33.348277","1","1.20.0"
"2021-01-08 00:24:20.925715","2","1.20.0"
"2021-01-07 17:57:26.954405","1","1.20.0"
"2021-01-07 14:16:50.355600","1","1.20.0"
"2021-01-07 11:43:17.155537","1","1.20.0"
"2021-01-07 01:20:29.846791","1","1.19.1"
"2021-01-07 01:06:16.042140","3","1.20.0"
"2021-01-06 22:36:25.100356","3","1.20.0"
"2021-01-06 20:52:01.823139","2","1.20.0"
"2021-01-06 18:50:54.288220","1","1.20.0"
"2021-01-06 03:27:37.289587","1","1.20.0"
"2021-01-06 02:01:32.169400","1","1.20.0"
"2021-01-05 17:31:50.240776","1","1.20.0"
"2021-01-05 12:02:31.816299","1","1.20.0"
"2021-01-04 10:27:19.758751","1","1.20.0"
"2021-01-04 09:16:15.892900","1","1.20.0"
"2021-01-03 23:02:48.367912","1","1.20.0"
"2021-01-03 18:32:20.157123","1","1.19.1"
"2021-01-03 05:51:40.541118","1","1.20.0"
"2021-01-03 04:35:28.492431","1","1.20.0"
"2021-01-03 01:47:48.447874","1","1.20.0"
"2021-01-02 22:58:07.671129","1","1.20.0"
"2021-01-02 21:10:19.819628","1","1.19.1"
"2021-01-02 19:04:31.705973","1","1.20.0"
"2021-01-02 17:08:03.882637","1","1.20.0"
"2021-01-02 13:45:52.802512","1","1.20.0"
"2021-01-02 04:57:09.717528","1","1.20.0"
"2021-01-01 21:35:43.841699","1","1.20.0"
"2021-01-01 03:04:07.939325","1","1.20.0"
"2020-12-31 21:59:54.002927","1","1.20.0"
"2020-12-30 23:25:50.955575","1","1.20.0"
"2020-12-30 21:24:27.627670","1","1.20.0"
"2020-12-30 06:57:17.996581","1","1.20.0"
"2020-12-29 21:31:16.495595","1","1.20.0"
"2020-12-29 20:03:18.003724","1","1.20.0"
"2020-12-29 16:17:49.360583","1","1.20.0"
"2020-12-29 15:13:28.653113","1","1.20.0"
"2020-12-28 21:47:29.038911","1","1.20.0"
"2020-12-28 18:09:00.076564","1","1.19.1"
"2020-12-28 09:55:33.740330","1","1.20.0"
"2020-12-27 21:51:30.632188","1","1.20.0"
"2020-12-27 16:18:00.926417","2","1.20.0"
"2020-12-27 09:49:26.830319","1","1.20.0"
"2020-12-26 11:56:43.986654","1","1.20.0"
"2020-12-26 08:10:27.597691","1","1.19.1"
"2020-12-26 00:22:53.855662","1","1.20.0"
"2020-12-25 20:08:08.434305","1","1.20.0"
"2020-12-25 15:48:54.169603","1","1.20.0"
"2020-12-25 12:30:04.516644","1","1.20.0"
"2020-12-24 17:15:46.013462","2","1.20.0"
"2020-12-24 07:35:50.457626","1","1.20.0"
"2020-12-24 06:06:13.081867","1","1.20.0"
"2020-12-24 01:54:17.023933","1","1.20.0"
"2020-12-23 20:22:26.480195","1","1.20.0"
"2020-12-23 19:13:28.403205","2","1.20.0"
"2020-12-23 17:00:24.423039","1","1.20.0"
"2020-12-23 15:42:56.760225","1","1.20.0"
"2020-12-23 13:29:28.593286","1","1.20.0"
"2020-12-23 02:42:10.174330","1","1.20.0"
"2020-12-22 21:45:23.207913","1","1.20.0"
"2020-12-22 20:21:24.880357","1","1.20.0"
"2020-12-22 16:08:15.439541","2","1.20.0"
"2020-12-22 12:37:28.584551","1","1.20.0"
"2020-12-22 04:55:09.755221","3","1.20.0"
"2020-12-22 00:09:54.014484","1","1.20.0"
"2020-12-21 23:01:55.983585","1","1.20.0"
"2020-12-21 21:14:55.702069","1","1.20.0"
"2020-12-21 16:52:47.513655","1","1.20.0"
"2020-12-21 14:08:26.980848","1","1.20.0"
"2020-12-21 07:56:54.585445","1","1.20.0"
"2020-12-21 02:11:00.060317","1","1.19.1"
"2020-12-21 00:54:45.726262","1","1.20.0"
"2020-12-20 19:31:10.089100","2","1.20.0"
"2020-12-20 18:20:11.773945","2","1.20.0"
"2020-12-20 16:20:22.251040","1","1.20.0"
"2020-12-20 15:00:56.796849","2","1.20.0"
"2020-12-20 08:00:35.499917","1","1.20.0"
"2020-12-20 08:00:29.242989","1","1.19.1"
"2020-12-20 05:10:49.826866","1","1.20.0"
"2020-12-20 04:03:05.007347","3","1.20.0"
"2020-12-20 00:15:32.004666","1","1.20.0"
"2020-12-19 17:15:10.872108","2","1.20.0"
"2020-12-19 04:36:14.220001","2","1.20.0"
"2020-12-19 03:09:47.335789","1","1.20.0"
"2020-12-19 00:47:34.788661","1","1.20.0"
"2020-12-18 22:40:04.920800","2","1.20.0"
"2020-12-18 20:58:51.485218","2","1.20.0"
"2020-12-18 14:34:38.564649","3","1.20.0"
"2020-12-18 10:43:59.517042","1","1.20.0"
"2020-12-18 08:42:31.947320","1","1.20.0"
"2020-12-18 05:23:54.755963","1","1.20.0"
"2020-12-18 02:29:54.666549","1","1.20.0"
"2020-12-17 21:58:07.028272","1","1.19.1"
"2020-12-17 21:58:05.596991","1","1.20.0"
"2020-12-17 20:28:03.433412","1","1.20.0"
"2020-12-17 16:53:21.307874","1","1.20.0"
"2020-12-17 16:19:48.462538","1","1.19.1"
"2020-12-16 23:17:12.377256","1","1.20.0"
"2020-12-16 21:08:47.560183","2","1.20.0"
"2020-12-16 16:12:57.344791","1","1.20.0"
"2020-12-16 14:04:21.230895","1","1.20.0"
"2020-12-16 10:04:19.054960","1","1.20.0"
"2020-12-16 08:26:31.494074","1","1.20.0"
"2020-12-16 01:15:46.685643","1","1.20.0"
"2020-12-15 17:17:02.399584","1","1.20.0"
"2020-12-15 10:03:32.857456","1","1.20.0"
"2020-12-15 06:12:54.408019","1","1.20.0"
"2020-12-14 04:04:21.795426","1","1.20.0"
"2020-12-13 23:22:41.996618","1","1.20.0"
"2020-12-13 15:12:17.544630","1","1.20.0"
"2020-12-13 02:28:37.418051","1","1.20.0"
"2020-12-12 20:16:56.223498","2","1.20.0"
"2020-12-12 19:14:06.873271","1","1.20.0"
"2020-12-12 14:39:47.215038","1","1.20.0"
"2020-12-12 07:34:59.798621","1","1.20.0"
"2020-12-12 07:34:54.913613","1","1.19.1"
"2020-12-11 15:54:17.340922","1","1.20.0"
"2020-12-11 14:42:04.877080","1","1.20.0"
"2020-12-11 10:37:16.505603","2","1.20.0"
"2020-12-10 12:21:24.268253","2","1.20.0"
"2020-12-10 09:14:03.952715","1","1.20.0"
"2020-12-10 00:40:12.383467","1","1.20.0"
"2020-12-09 18:17:58.781995","1","1.20.0"
"2020-12-09 17:14:21.200551","2","1.20.0"
"2020-12-09 14:31:35.081007","1","1.20.0"
"2020-12-09 03:00:50.973126","2","1.20.0"
"2020-12-08 21:05:22.595606","1","1.20.0"
"2020-12-08 19:04:51.335575","1","1.20.0"
"2020-12-08 13:46:21.942155","1","1.20.0"
"2020-12-08 08:20:57.608686","1","1.20.0"
"2020-12-08 07:13:35.265836","2","1.20.0"
"2020-12-08 02:18:14.264654","1","1.20.0"
"2020-12-07 17:06:00.254448","1","1.20.0"
"2020-12-07 09:55:08.664139","1","1.20.0"
"2020-12-07 04:26:58.332241","1","1.20.0"
"2020-12-07 02:25:43.259019","1","1.19.1"
"2020-12-06 20:07:24.735597","1","1.20.0"
"2020-12-06 15:54:03.895636","2","1.20.0"
"2020-12-06 01:04:48.172038","1","1.20.0"
"2020-12-05 20:47:17.693454","2","1.20.0"
"2020-12-05 09:57:15.350108","1","1.20.0"
"2020-12-04 21:01:07.117170","2","1.20.0"
"2020-12-04 19:03:48.448445","1","1.20.0"
"2020-12-04 17:49:32.639562","1","1.20.0"
"2020-12-04 13:51:02.989532","2","1.20.0"
"2020-12-04 05:20:51.079213","1","1.19.1"
"2020-12-04 04:31:14.622563","4","1.20.0"
"2020-12-03 20:13:22.360816","1","1.19.1"
"2020-12-03 17:11:44.563001","1","1.20.0"
"2020-12-03 17:10:46.231931","1","1.19.1"
"2020-12-03 08:40:57.052388","1","1.20.0"
"2020-12-03 06:54:33.082884","1","1.20.0"
"2020-12-03 02:11:06.099390","1","1.20.0"
"2020-12-03 00:14:52.596742","1","1.20.0"
"2020-12-02 18:48:29.954162","1","1.20.0"
"2020-12-02 02:25:18.384766","1","1.19.1"
"2020-12-02 02:01:49.151209","1","1.20.0"
"2020-12-01 20:48:05.462694","2","1.20.0"
"2020-12-01 13:59:21.323297","1","1.20.0"
"2020-12-01 12:39:06.122157","1","1.20.0"
"2020-12-01 12:14:44.229285","1","1.19.1"
"2020-12-01 05:20:51.053873","1","1.20.0"
"2020-12-01 01:46:55.315078","1","1.20.0"
"2020-12-01 00:20:56.260602","1","1.20.0"
"2020-11-30 21:56:09.842913","2","1.20.0"
"2020-11-30 16:06:32.468559","1","1.20.0"
"2020-11-30 14:36:51.624764","1","1.20.0"
"2020-11-30 01:33:06.002838","1","1.20.0"
"2020-11-29 22:43:16.247141","1","1.20.0"
"2020-11-29 20:39:15.418074","1","1.20.0"
"2020-11-29 17:07:20.439044","2","1.20.0"
"2020-11-29 15:54:58.049150","2","1.20.0"
"2020-11-29 12:42:08.641351","1","1.20.0"
"2020-11-29 09:02:56.983663","1","1.20.0"
"2020-11-29 07:32:08.748895","1","1.20.0"
"2020-11-28 13:21:25.698924","1","1.20.0"
"2020-11-28 11:18:37.585506","1","1.20.0"
"2020-11-27 22:39:51.344864","1","1.20.0"
"2020-11-27 21:19:41.290711","1","1.20.0"
"2020-11-27 18:47:03.519068","1","1.20.0"
"2020-11-27 16:12:39.492080","1","1.20.0"
"2020-11-27 15:10:59.757506","2","1.20.0"
"2020-11-27 01:35:12.212391","1","1.20.0"
"2020-11-26 20:29:00.678341","1","1.20.0"
"2020-11-26 18:24:23.426723","1","1.20.0"
"2020-11-26 14:34:18.467329","1","1.20.0"
"2020-11-25 21:30:11.954698","1","1.20.0"
"2020-11-25 20:05:49.137224","1","1.19.1"
"2020-11-25 19:31:28.528745","1","1.20.0"
"2020-11-25 16:16:19.319928","3","1.20.0"
"2020-11-25 07:59:30.130213","2","1.20.0"
"2020-11-25 05:55:07.147288","1","1.20.0"
"2020-11-25 02:01:55.411946","1","1.20.0"
"2020-11-25 00:05:30.863877","1","1.20.0"
"2020-11-24 20:10:47.773721","1","1.20.0"
"2020-11-24 18:57:22.561814","1","1.20.0"
"2020-11-24 18:54:38.853761","1","1.19.1"
"2020-11-24 14:44:54.443574","2","1.20.0"
"2020-11-24 06:12:35.223484","1","1.20.0"
"2020-11-24 02:39:40.961245","1","1.20.0"
"2020-11-24 01:18:24.921719","2","1.20.0"
"2020-11-23 23:45:02.202303","1","1.20.0"
"2020-11-23 22:09:24.799216","2","1.20.0"
"2020-11-23 20:13:31.787838","1","1.19.1"
"2020-11-23 18:51:52.182784","1","1.20.0"
"2020-11-23 17:30:08.106981","1","1.20.0"
"2020-11-23 13:50:44.993974","2","1.20.0"
"2020-11-23 08:37:36.111168","1","1.20.0"
"2020-11-23 05:28:15.891170","3","1.20.0"
"2020-11-23 00:41:29.974056","1","1.20.0"
"2020-11-22 23:22:30.259133","1","1.20.0"
"2020-11-22 20:59:29.469746","1","1.20.0"
"2020-11-22 18:38:15.471414","1","1.20.0"
"2020-11-22 12:17:34.487765","1","1.20.0"
"2020-11-22 08:17:07.393314","1","1.20.0"
"2020-11-22 05:00:16.001309","4","1.20.0"
"2020-11-22 02:29:00.146348","2","1.20.0"
"2020-11-22 00:50:55.598701","1","1.20.0"
"2020-11-21 20:58:14.338860","1","1.20.0"
"2020-11-21 16:52:44.194523","2","1.20.0"
"2020-11-21 14:07:37.186747","1","1.20.0"
"2020-11-21 06:13:45.069258","1","1.20.0"
"2020-11-21 04:13:22.209310","2","1.20.0"
"2020-11-21 01:51:53.911130","1","1.20.0"
"2020-11-20 23:41:41.993829","1","1.20.0"
"2020-11-20 21:35:12.524764","1","1.20.0"
"2020-11-20 14:56:50.052160","1","1.20.0"
"2020-11-20 12:57:13.430633","1","1.20.0"
"2020-11-20 10:21:29.849968","1","1.20.0"
"2020-11-20 05:25:48.692497","1","1.19.1"
"2020-11-20 02:59:27.799688","1","1.20.0"
"2020-11-20 01:23:24.615598","1","1.20.0"
"2020-11-19 22:15:16.364720","3","1.20.0"
"2020-11-19 20:29:16.294684","1","1.20.0"
"2020-11-19 19:18:10.522302","1","1.20.0"
"2020-11-19 16:52:39.495185","1","1.19.1"
"2020-11-19 16:13:31.261675","1","1.20.0"
"2020-11-19 14:53:49.668652","1","1.20.0"
"2020-11-19 10:19:02.262009","1","1.20.0"
"2020-11-19 02:24:21.983083","2","1.20.0"
"2020-11-18 23:30:25.892058","1","1.20.0"
"2020-11-18 19:17:39.788518","1","1.20.0"
"2020-11-18 14:11:50.263076","1","1.20.0"
"2020-11-18 07:42:57.598972","1","1.20.0"
"2020-11-18 05:43:35.193137","1","1.20.0"
"2020-11-18 03:46:16.325911","1","1.20.0"
"2020-11-17 19:28:41.774809","1","1.20.0"
"2020-11-17 17:08:28.392038","1","1.20.0"
"2020-11-17 06:34:10.046073","1","1.20.0"
"2020-11-17 04:13:42.027609","2","1.20.0"
"2020-11-17 00:06:59.928718","1","1.20.0"
"2020-11-16 21:53:20.820061","1","1.20.0"
"2020-11-16 17:37:12.104578","1","1.20.0"
"2020-11-16 15:37:52.533969","4","1.20.0"
"2020-11-16 09:32:38.036814","1","1.20.0"
"2020-11-16 02:50:16.375122","1","1.20.0"
"2020-11-15 21:20:56.997142","1","1.20.0"
"2020-11-15 19:53:03.732746","2","1.20.0"
"2020-11-15 16:37:32.945037","1","1.20.0"
"2020-11-15 14:31:22.624561","1","1.20.0"
"2020-11-15 12:50:33.490143","4","1.20.0"
"2020-11-15 05:59:01.833045","1","1.20.0"
"2020-11-14 16:35:47.684407","1","1.20.0"
"2020-11-14 13:42:35.476522","1","1.20.0"
"2020-11-14 08:32:35.608118","2","1.20.0"
"2020-11-14 03:38:35.512237","1","1.20.0"
"2020-11-13 23:03:19.426143","1","1.20.0"
"2020-11-13 21:00:08.617719","1","1.20.0"
"2020-11-13 17:13:10.599176","1","1.20.0"
"2020-11-13 16:06:16.671618","1","1.20.0"
"2020-11-13 12:06:09.178755","1","1.20.0"
"2020-11-13 09:22:34.810990","1","1.20.0"
"2020-11-13 03:34:04.911298","1","1.20.0"
"2020-11-13 00:21:00.859312","1","1.20.0"
"2020-11-12 16:39:49.145694","1","1.20.0"
"2020-11-11 18:37:53.812760","1","1.20.0"
"2020-11-11 14:56:03.230893","1","1.20.0"
"2020-11-11 11:59:46.560814","2","1.20.0"
"2020-11-11 09:51:00.682757","1","1.20.0"
"2020-11-11 05:46:38.842199","2","1.20.0"
"2020-11-11 03:35:43.936101","1","1.20.0"
"2020-11-11 00:19:41.466818","1","1.20.0"
"2020-11-10 22:53:27.550191","1","1.20.0"
"2020-11-10 20:23:39.299016","1","1.20.0"
"2020-11-10 18:57:28.543640","2","1.20.0"
"2020-11-10 15:47:08.757123","1","1.20.0"
"2020-11-10 09:25:36.134084","2","1.20.0"
"2020-11-10 02:46:10.655841","2","1.20.0"
"2020-11-09 23:02:35.521542","1","1.20.0"
"2020-11-09 18:05:12.725745","1","1.20.0"
"2020-11-09 12:37:25.162986","1","1.20.0"
"2020-11-09 04:52:06.583860","1","1.20.0"
"2020-11-08 19:56:57.750924","2","1.20.0"
"2020-11-08 17:54:11.010126","1","1.20.0"
"2020-11-08 15:48:05.684738","2","1.20.0"
"2020-11-08 14:21:00.265348","1","1.20.0"
"2020-11-08 07:44:51.239267","1","1.20.0"
"2020-11-08 04:48:38.857881","2","1.20.0"
"2020-11-07 20:52:56.705653","1","1.20.0"
"2020-11-07 16:28:05.460355","1","1.20.0"
"2020-11-07 14:36:09.409001","2","1.20.0"
"2020-11-07 10:00:48.736046","1","1.20.0"
"2020-11-07 07:09:05.465861","1","1.20.0"
"2020-11-07 00:16:56.600603","1","1.20.0"
"2020-11-06 21:10:27.095169","2","1.20.0"
"2020-11-06 03:07:18.468831","1","1.20.0"
"2020-11-06 01:39:40.782378","2","1.20.0"
"2020-11-05 22:12:22.217732","1","1.20.0"
"2020-11-05 20:38:46.997819","1","1.20.0"
"2020-11-05 12:50:37.466520","1","1.20.0"
"2020-11-05 00:17:15.117546","1","1.20.0"
"2020-11-04 19:10:34.929404","1","1.20.0"
"2020-11-04 07:10:22.372965","1","1.20.0"
"2020-11-04 00:56:20.500960","1","1.20.0"
"2020-11-03 22:48:47.753623","1","1.20.0"
"2020-11-03 21:07:44.458029","1","1.20.0"
"2020-11-02 19:35:56.073339","1","1.20.0"
"2020-11-02 13:18:33.287190","1","1.20.0"
"2020-11-02 08:30:20.150379","1","1.20.0"
"2020-11-02 01:58:25.099564","1","1.20.0"
"2020-11-02 01:58:18.034984","2","1.19.1"
"2020-11-02 00:28:08.250907","1","1.20.0"
"2020-11-01 20:18:30.607772","1","1.20.0"
"2020-11-01 18:51:50.750655","1","1.20.0"
"2020-11-01 16:19:23.450452","1","1.20.0"
"2020-11-01 05:30:51.222482","1","1.20.0"
"2020-11-01 03:34:19.366176","1","1.20.0"
"2020-10-31 18:48:07.781757","1","1.20.0"
"2020-10-31 11:35:02.773338","1","1.20.0"
"2020-10-31 05:45:08.717243","1","1.20.0"
"2020-10-30 19:53:04.743838","1","1.20.0"
"2020-10-30 18:31:42.249804","1","1.20.0"
"2020-10-30 16:15:29.844959","1","1.20.0"
"2020-10-30 14:23:59.712830","1","1.20.0"
"2020-10-30 11:24:35.199861","1","1.20.0"
"2020-10-30 06:12:52.332342","1","1.19.1"
"2020-10-29 22:36:19.878969","1","1.20.0"
"2020-10-29 21:27:13.636229","1","1.19.1"
"2020-10-29 18:22:02.739407","1","1.20.0"
"2020-10-29 16:12:06.602636","1","1.20.0"
"2020-10-29 15:02:40.483652","2","1.20.0"
"2020-10-29 12:29:28.119461","1","1.20.0"
"2020-10-29 01:31:03.352046","1","1.20.0"
"2020-10-28 23:26:52.332962","1","1.20.0"
"2020-10-28 12:43:37.934394","1","1.20.0"
"2020-10-28 02:57:12.127681","1","1.20.0"
"2020-10-27 23:24:36.311939","1","1.20.0"
"2020-10-27 23:22:46.437617","1","1.19.1"
"2020-10-27 20:53:30.973864","1","1.19.1"
"2020-10-27 16:07:35.183138","1","1.20.0"
"2020-10-27 08:19:53.684027","1","1.19.1"
"2020-10-27 04:57:58.620267","1","1.20.0"
"2020-10-27 00:53:22.538134","2","1.20.0"
"2020-10-26 16:50:27.832552","1","1.20.0"
"2020-10-26 11:07:01.036080","2","1.20.0"
"2020-10-26 09:32:22.881498","1","1.20.0"
"2020-10-25 19:16:25.154137","1","1.20.0"
"2020-10-25 16:32:15.294222","1","1.20.0"
"2020-10-25 15:17:19.413174","1","1.20.0"
"2020-10-25 12:52:29.855718","1","1.20.0"
"2020-10-25 11:10:45.703650","1","1.20.0"
"2020-10-25 04:35:41.114562","1","1.20.0"
"2020-10-25 03:21:19.806739","1","1.20.0"
"2020-10-24 17:33:55.445929","2","1.20.0"
"2020-10-24 14:17:51.874958","1","1.19.1"
"2020-10-24 14:17:16.365321","1","1.20.0"
"2020-10-24 12:54:14.158823","1","1.19.1"
"2020-10-24 08:36:21.758750","1","1.20.0"
"2020-10-24 04:02:16.017759","2","1.20.0"
"2020-10-23 22:00:57.858851","1","1.20.0"
"2020-10-23 15:20:41.060287","1","1.20.0"
"2020-10-23 07:33:09.758477","1","1.20.0"
"2020-10-22 22:46:51.851753","1","1.19.1"
"2020-10-22 07:35:26.925279","1","1.19.1"
"2020-10-21 20:58:57.804682","1","1.19.1"
"2020-10-21 20:21:00.256935","1","1.20.0"
"2020-10-21 19:00:38.352670","1","1.20.0"
"2020-10-21 15:00:16.391512","1","1.20.0"
"2020-10-21 12:47:55.526474","1","1.20.0"
"2020-10-20 19:33:51.326347","2","1.20.0"
"2020-10-20 07:50:02.700160","1","1.20.0"
"2020-10-20 07:49:56.369646","1","1.19.1"
"2020-10-20 02:09:03.355880","1","1.20.0"
"2020-10-19 19:55:09.843081","1","1.20.0"
"2020-10-19 16:22:01.621803","1","1.20.0"
"2020-10-19 15:04:13.124799","1","1.19.1"
"2020-10-19 15:04:11.613392","2","1.20.0"
"2020-10-19 13:15:37.926513","1","1.20.0"
"2020-10-19 09:49:42.077981","1","1.20.0"
"2020-10-18 17:15:13.477497","1","1.20.0"
"2020-10-18 10:54:48.286385","1","1.20.0"
"2020-10-17 22:12:34.930278","1","1.20.0"
"2020-10-17 19:38:03.471345","1","1.20.0"
"2020-10-17 17:28:56.210707","1","1.20.0"
"2020-10-17 13:44:23.016691","2","1.20.0"
"2020-10-17 13:08:28.530161","1","1.19.1"
"2020-10-17 05:48:35.792726","3","1.20.0"
"2020-10-17 01:40:35.103995","1","1.20.0"
"2020-10-16 22:26:07.261126","1","1.20.0"
"2020-10-16 18:22:31.610913","1","1.20.0"
"2020-10-16 12:11:02.385646","1","1.20.0"
"2020-10-16 04:42:57.179639","1","1.20.0"
"2020-10-16 03:14:03.918094","1","1.20.0"
"2020-10-16 01:16:54.921768","1","1.20.0"
"2020-10-15 20:11:05.853977","1","1.20.0"
"2020-10-15 19:07:12.848500","1","1.20.0"
"2020-10-15 16:31:50.663346","2","1.20.0"
"2020-10-14 20:39:17.641548","1","1.20.0"
"2020-10-14 10:04:55.633185","1","1.20.0"
"2020-10-14 06:59:11.463758","1","1.20.0"
"2020-10-13 20:27:43.181669","1","1.20.0"
"2020-10-13 16:13:50.187235","1","1.20.0"
"2020-10-13 04:43:36.090571","1","1.20.0"
"2020-10-12 18:41:10.968353","3","1.20.0"
"2020-10-12 17:33:20.185167","2","1.20.0"
"2020-10-12 04:44:50.557341","1","1.20.0"
"2020-10-11 19:00:45.872589","1","1.20.0"
"2020-10-11 17:37:30.864470","1","1.20.0"
"2020-10-11 16:34:03.529402","1","1.19.1"
"2020-10-11 11:42:10.843734","2","1.20.0"
"2020-10-11 06:30:37.439257","1","1.20.0"
"2020-10-11 04:46:46.988592","2","1.20.0"
"2020-10-10 20:48:25.513736","1","1.20.0"
"2020-10-10 18:30:31.387121","2","1.20.0"
"2020-10-10 16:19:10.155670","1","1.20.0"
"2020-10-10 14:56:47.579715","1","1.20.0"
"2020-10-10 12:28:32.760121","1","1.20.0"
"2020-10-10 04:46:42.286838","1","1.20.0"
"2020-10-09 19:32:39.113482","1","1.20.0"
"2020-10-09 08:33:47.862063","1","1.20.0"
"2020-10-08 18:23:09.889150","1","1.20.0"
"2020-10-08 16:16:10.167787","1","1.20.0"
"2020-10-08 14:04:08.989301","1","1.20.0"
"2020-10-08 12:02:35.923122","1","1.19.1"
"2020-10-07 23:06:47.043694","1","1.20.0"
"2020-10-07 22:34:06.032635","1","1.19.1"
"2020-10-07 21:42:25.131132","1","1.20.0"
"2020-10-07 17:31:31.904088","1","1.20.0"
"2020-10-07 16:12:04.169281","2","1.20.0"
"2020-10-07 10:12:13.173114","2","1.20.0"
"2020-10-07 08:56:47.477266","1","1.20.0"
"2020-10-07 07:07:29.384291","1","1.20.0"
"2020-10-07 05:35:29.240427","2","1.20.0"
"2020-10-07 02:30:08.166687","1","1.19.1"
"2020-10-07 01:10:37.421358","1","1.20.0"
"2020-10-06 23:58:42.978946","1","1.20.0"
"2020-10-06 20:51:42.965437","1","1.20.0"
"2020-10-06 19:09:13.902965","1","1.20.0"
"2020-10-06 18:00:13.588568","1","1.20.0"
"2020-10-06 15:18:17.766061","1","1.20.0"
"2020-10-06 00:58:40.141101","2","1.20.0"
"2020-10-05 18:20:26.272395","1","1.19.1"
"2020-10-05 14:31:12.510480","2","1.20.0"
"2020-10-05 10:31:36.383396","1","1.19.1"
"2020-10-05 08:30:40.028751","1","1.20.0"
"2020-10-04 20:32:04.111819","1","1.19.1"
"2020-10-04 17:45:59.891391","1","1.20.0"
"2020-10-04 12:55:29.229413","1","1.20.0"
"2020-10-04 03:23:18.671902","1","1.20.0"
"2020-10-04 01:16:25.656713","2","1.20.0"
"2020-10-03 08:53:55.162504","2","1.20.0"
"2020-10-02 21:54:57.765838","1","1.20.0"
"2020-10-02 15:35:09.254112","1","1.20.0"
"2020-10-02 14:23:27.510732","1","1.20.0"
"2020-10-02 06:25:42.409495","2","1.20.0"
"2020-10-02 03:10:35.995728","2","1.20.0"
"2020-10-01 21:54:22.589686","1","1.20.0"
"2020-10-01 16:58:16.397105","1","1.20.0"
"2020-10-01 13:50:11.964415","1","1.20.0"
"2020-10-01 12:26:17.816105","1","1.20.0"
"2020-10-01 02:53:26.699707","1","1.20.0"
"2020-10-01 00:31:22.291910","1","1.20.0"
"2020-09-30 05:45:19.946222","2","1.20.0"
"2020-09-29 19:32:53.501331","1","1.20.0"
"2020-09-29 17:47:28.622759","1","1.19.1"
"2020-09-29 03:49:05.016675","1","1.20.0"
"2020-09-28 23:20:35.402535","1","1.20.0"
"2020-09-28 16:09:52.315688","1","1.20.0"
"2020-09-28 12:05:27.582131","1","1.19.1"
"2020-09-28 10:06:22.186342","1","1.20.0"
"2020-09-28 03:13:12.341705","1","1.20.0"
"2020-09-27 19:04:33.057512","4","1.19.1"
"2020-09-27 13:49:54.973725","1","1.20.0"
"2020-09-27 09:36:19.070579","1","1.20.0"
"2020-09-27 02:21:32.020092","1","1.20.0"
"2020-09-26 14:46:45.869238","1","1.20.0"
"2020-09-26 11:53:02.122075","1","1.20.0"
"2020-09-25 23:18:19.845178","1","1.20.0"
"2020-09-25 14:22:40.551266","1","1.20.0"
"2020-09-25 04:17:31.586696","1","1.20.0"
