"Date","Downloads","Mod Version"
"2018-01-10 01:30:15.288401","2","1.0.7"
"2018-01-09 23:32:19.038287","3","1.0.7"
"2018-01-09 22:03:54.900576","1","1.0.7"
"2018-01-09 20:35:08.794224","2","1.0.7"
"2018-01-09 15:36:42.051547","1","1.0.7"
"2018-01-09 12:30:42.740765","3","1.0.7"
"2018-01-09 09:22:09.148596","2","1.0.7"
"2018-01-09 06:31:08.331897","1","1.0.7"
"2018-01-09 03:20:55.733621","4","1.0.7"
"2018-01-09 01:10:11.525935","1","1.0.6"
"2018-01-08 22:32:58.855315","1","1.0.7"
"2018-01-08 19:18:05.260594","2","1.0.7"
"2018-01-08 17:44:31.289367","3","1.0.7"
"2018-01-08 15:48:01.620246","1","1.0.7"
"2018-01-08 12:41:17.637853","1","1.0.5"
"2018-01-08 09:31:00.567119","9","1.0.6"
"2018-01-08 07:04:01.393186","1","1.0.7"
"2018-01-08 05:50:54.413262","1","1.0.3"
"2018-01-08 04:11:44.411669","1","1.0.6"
"2018-01-08 02:11:19.825546","1","1.0.5"
"2018-01-07 22:59:12.032940","1","1.0.7"
"2018-01-07 21:25:00.231434","2","1.0.7"
"2018-01-07 17:42:58.278493","4","1.0.7"
"2018-01-07 16:09:23.633828","2","1.0.7"
"2018-01-07 12:19:51.878906","6","1.0.1"
"2018-01-07 10:05:42.460906","1","1.0.7"
"2018-01-07 07:08:34.614052","1","1.0.7"
"2018-01-07 05:21:06.086729","1","1.0.7"
"2018-01-07 04:15:57.017345","2","1.0.7"
"2018-01-07 02:16:26.279926","3","1.0.7"
"2018-01-07 00:05:05.898337","3","1.0.7"
"2018-01-06 23:01:39.932411","4","1.0.7"
"2018-01-06 22:00:45.934755","2","1.0.7"
"2018-01-06 20:19:34.661684","2","1.0.7"
"2018-01-06 19:13:26.322689","3","1.0.7"
"2018-01-06 14:45:40.939142","4","1.0.7"
"2018-01-06 13:35:47.656380","1","1.0.7"
"2018-01-06 11:00:20.115603","15","0.6"
"2018-01-06 08:49:09.026600","2","1.0.7"
"2018-01-06 07:02:58.216603","3","1.0.7"
"2018-01-06 05:52:53.792173","4","1.0.7"
"2018-01-06 04:35:50.289860","5","1.0.7"
"2018-01-06 03:01:04.482749","1","1.0.7"
"2018-01-06 01:28:15.598602","3","1.0.7"
"2018-01-06 00:14:28.777562","2","1.0.7"
"2018-01-05 21:24:46.762276","1","1.0.7"
"2018-01-05 19:29:01.449041","1","1.0.7"
"2018-01-05 17:42:47.762122","1","1.0.7"
"2018-01-05 14:52:32.558660","3","1.0.7"
"2018-01-05 12:31:24.795407","1","1.0.7"
"2018-01-05 11:00:10.294118","2","1.0.7"
"2018-01-05 09:02:41.403624","1","1.0.5"
"2018-01-05 04:57:39.010155","2","1.0.7"
"2018-01-05 03:48:31.492011","2","1.0.7"
"2018-01-05 00:49:24.890878","2","1.0.7"
"2018-01-04 23:37:13.434460","1","1.0.5"
"2018-01-04 22:21:13.260915","4","1.0.7"
"2018-01-04 20:56:57.001262","3","1.0.7"
"2018-01-04 19:13:49.885006","1","1.0.6"
"2018-01-04 18:13:22.624337","5","1.0.7"
"2018-01-04 16:55:09.027208","1","1.0.7"
"2018-01-04 15:50:10.559222","4","1.0.5"
"2018-01-04 14:39:40.401933","3","1.0.7"
"2018-01-04 12:08:56.411945","2","1.0.7"
"2018-01-04 07:04:58.413439","3","1.0.7"
"2018-01-04 05:31:13.171248","3","1.0.7"
"2018-01-04 04:16:17.716451","3","1.0.7"
"2018-01-04 02:51:56.690599","2","1.0.7"
"2018-01-04 01:14:39.207710","5","1.0.7"
"2018-01-03 23:51:33.096107","3","1.0.7"
"2018-01-03 22:19:35.925823","2","1.0.7"
"2018-01-03 21:05:10.891063","2","1.0.7"
"2018-01-03 18:26:52.895060","5","1.0.7"
"2018-01-03 12:17:27.960328","1","1.0.7"
"2018-01-03 10:44:20.462794","2","1.0.7"
"2018-01-03 09:18:06.886223","1","1.0.7"
"2018-01-03 05:30:20.630218","1","1.0.7"
"2018-01-03 03:13:54.079520","5","1.0.7"
"2018-01-03 01:34:35.301003","1","1.0.7"
"2018-01-02 23:35:49.849361","2","1.0.7"
"2018-01-02 22:35:00.417604","2","1.0.7"
"2018-01-02 21:20:57.119826","2","1.0.7"
"2018-01-02 20:17:05.421660","5","1.0.7"
"2018-01-02 18:38:16.092991","2","1.0.7"
"2018-01-02 15:23:11.891641","2","1.0.7"
"2018-01-02 10:22:09.899168","2","1.0.7"
"2018-01-02 05:51:22.554008","2","1.0.7"
"2018-01-02 04:45:27.502919","2","1.0.7"
"2018-01-02 02:10:34.896297","1","1.0.7"
"2018-01-02 00:51:15.274696","4","1.0.5"
"2018-01-01 23:36:17.643073","1","1.0.7"
"2018-01-01 22:03:36.681432","3","0.2"
"2018-01-01 20:23:49.432315","1","1.0.7"
"2018-01-01 19:05:09.069350","2","1.0.7"
"2018-01-01 16:48:38.977241","1","1.0.7"
"2018-01-01 15:41:35.199269","1","1.0.7"
"2018-01-01 13:20:51.054944","1","1.0.3"
"2018-01-01 11:11:06.837397","1","1.0.7"
"2018-01-01 09:48:05.074107","1","1.0.7"
"2018-01-01 07:56:34.671518","1","1.0.7"
"2018-01-01 02:06:33.910810","5","0.6"
"2017-12-31 23:55:11.727235","2","1.0.7"
"2017-12-31 22:30:35.659899","2","1.0.6"
"2017-12-31 21:14:32.391655","1","1.0.7"
"2017-12-31 20:10:07.302679","3","1.0.7"
"2017-12-31 18:47:55.735856","2","1.0.7"
"2017-12-31 17:22:24.239316","3","1.0.7"
"2017-12-31 16:05:42.354090","3","1.0.7"
"2017-12-31 14:40:45.009227","1","1.0.7"
"2017-12-31 13:14:12.525331","2","1.0.7"
"2017-12-31 11:23:34.352138","3","1.0.6"
"2017-12-31 09:47:24.275968","1","0.4"
"2017-12-31 07:55:32.630749","2","1.0.5"
"2017-12-31 04:52:25.235933","3","1.0.7"
"2017-12-31 03:23:28.396172","4","1.0.6"
"2017-12-31 00:59:32.905269","2","1.0.7"
"2017-12-30 23:44:30.295030","1","1.0.7"
"2017-12-30 21:32:02.802687","2","1.0.7"
"2017-12-30 19:04:05.773743","1","1.0.7"
"2017-12-30 18:02:51.090503","3","1.0.3"
"2017-12-30 16:56:41.706464","1","1.0.7"
"2017-12-30 15:31:31.366424","1","1.0.7"
"2017-12-30 13:25:36.856374","3","1.0.7"
"2017-12-30 11:37:02.253009","1","1.0.7"
"2017-12-30 10:03:15.653226","2","1.0.6"
"2017-12-30 08:44:08.075014","2","1.0.7"
"2017-12-30 03:46:53.603528","1","1.0.7"
"2017-12-30 02:38:23.925493","3","1.0.7"
"2017-12-30 01:27:11.447053","1","1.0.6"
"2017-12-30 00:02:18.751353","2","1.0.7"
"2017-12-29 22:59:29.702351","3","1.0.7"
"2017-12-29 20:05:48.800332","1","1.0.7"
"2017-12-29 17:07:17.557162","3","1.0.7"
"2017-12-29 15:06:17.006404","2","1.0.7"
"2017-12-29 13:00:27.339631","2","1.0.7"
"2017-12-29 08:16:54.442554","3","1.0.7"
"2017-12-29 07:14:47.049199","1","1.0.7"
"2017-12-29 04:37:49.496149","1","1.0.7"
"2017-12-29 02:34:01.694879","2","1.0.5"
"2017-12-29 00:19:49.737151","1","1.0.7"
"2017-12-28 21:01:27.495793","1","1.0.7"
"2017-12-28 18:28:46.073484","2","1.0.7"
"2017-12-28 16:55:44.486830","2","1.0.7"
"2017-12-28 15:41:14.291031","2","1.0.7"
"2017-12-28 12:58:32.048298","4","1.0.7"
"2017-12-28 11:02:39.966035","2","1.0.7"
"2017-12-28 09:45:07.106798","1","1.0.7"
"2017-12-28 08:13:00.649320","1","1.0.7"
"2017-12-28 06:59:43.009176","1","1.0.7"
"2017-12-28 05:07:17.754240","3","1.0.5"
"2017-12-28 03:04:59.042340","1","0.1"
"2017-12-28 00:46:57.907229","2","1.0.7"
"2017-12-27 23:12:18.413534","3","1.0.7"
"2017-12-27 22:07:48.608431","1","1.0.5"
"2017-12-27 19:12:16.326830","3","1.0.7"
"2017-12-27 18:07:24.125752","7","1.0.7"
"2017-12-27 16:57:49.078656","3","1.0.7"
"2017-12-27 12:21:43.346222","2","1.0.7"
"2017-12-27 11:11:31.993186","2","1.0.7"
"2017-12-27 07:32:55.591352","2","1.0.7"
"2017-12-27 05:42:51.272984","2","1.0.7"
"2017-12-27 04:41:58.148437","1","1.0.7"
"2017-12-27 03:00:29.908205","2","1.0.7"
"2017-12-27 01:40:28.675442","1","1.0.6"
"2017-12-27 00:19:26.217811","2","1.0.7"
"2017-12-26 22:51:22.261504","1","1.0.7"
"2017-12-26 20:04:28.639636","1","1.0.7"
"2017-12-26 18:59:04.107245","3","1.0.7"
"2017-12-26 17:13:12.060851","2","1.0.7"
"2017-12-26 15:31:35.046043","4","1.0.7"
"2017-12-26 14:23:29.372405","3","1.0.7"
"2017-12-26 13:16:36.961346","3","1.0.7"
"2017-12-26 10:16:22.819594","1","1.0.7"
"2017-12-26 08:23:39.219541","1","1.0.7"
"2017-12-26 06:15:09.359499","3","1.0.7"
"2017-12-26 05:02:52.621134","3","0.1"
"2017-12-26 02:52:22.757124","2","1.0.7"
"2017-12-26 01:29:58.673320","1","1.0.7"
"2017-12-26 00:15:36.400641","1","1.0.7"
"2017-12-25 23:08:29.349570","2","1.0.7"
"2017-12-25 22:04:28.374700","5","1.0.7"
"2017-12-25 21:03:29.502409","2","1.0.7"
"2017-12-25 19:55:37.395016","2","1.0.7"
"2017-12-25 18:55:33.175720","1","1.0.7"
"2017-12-25 17:48:37.322652","2","1.0.7"
"2017-12-25 15:59:23.384290","1","1.0.7"
"2017-12-25 13:28:09.234430","1","1.0.7"
"2017-12-25 10:34:26.845325","7","1.0.5"
"2017-12-25 08:25:49.409381","2","1.0.7"
"2017-12-25 05:27:13.770011","1","1.0.5"
"2017-12-25 04:18:12.314680","2","1.0.6"
"2017-12-25 02:39:45.864332","1","1.0.7"
"2017-12-25 01:21:19.207421","2","1.0.7"
"2017-12-24 23:15:52.631669","3","1.0.7"
"2017-12-24 21:44:42.136693","1","1.0.7"
"2017-12-24 20:23:00.022099","1","1.0.7"
"2017-12-24 19:13:12.214985","3","1.0.7"
"2017-12-24 17:04:08.971181","2","1.0.7"
"2017-12-24 15:40:10.332679","5","1.0.7"
"2017-12-24 14:07:12.576345","4","1.0.7"
"2017-12-24 12:49:02.676689","2","1.0.7"
"2017-12-24 11:08:24.948012","3","1.0.7"
"2017-12-24 09:04:15.830634","2","1.0.7"
"2017-12-24 07:30:35.283167","3","1.0.7"
"2017-12-24 04:44:20.132882","2","1.0.7"
"2017-12-24 02:51:42.849767","2","1.0.7"
"2017-12-24 00:36:12.069694","1","1.0.7"
"2017-12-23 22:59:51.432222","5","1.0.7"
"2017-12-23 20:33:45.071749","20","1.0.7"
"2017-12-23 19:17:28.431556","3","1.0.7"
"2017-12-23 18:14:15.258605","1","1.0.7"
"2017-12-23 16:32:56.064465","3","0.4"
"2017-12-23 13:21:52.558716","1","1.0.7"
"2017-12-23 10:44:20.689860","1","0.6"
"2017-12-23 08:13:57.717046","2","1.0.7"
"2017-12-23 06:10:03.000338","1","1.0.7"
"2017-12-23 04:21:01.832508","1","1.0.7"
"2017-12-23 00:37:38.319494","4","1.0.7"
"2017-12-22 23:37:09.541519","2","1.0.5"
"2017-12-22 21:45:38.673427","1","1.0.4"
"2017-12-22 19:56:02.474709","3","1.0.5"
"2017-12-22 18:36:29.014858","2","0.1"
"2017-12-22 16:02:50.602791","1","1.0.7"
"2017-12-22 14:24:24.038574","3","1.0.7"
"2017-12-22 11:17:38.704206","2","1.0.7"
"2017-12-22 09:51:28.158009","1","1.0.7"
"2017-12-22 07:14:26.014457","1","1.0.7"
"2017-12-22 05:27:33.818816","2","1.0.7"
"2017-12-22 03:41:50.944335","2","1.0.7"
"2017-12-22 01:30:17.218655","4","1.0.7"
"2017-12-21 22:27:32.351671","2","1.0.7"
"2017-12-21 20:59:51.116045","3","1.0.7"
"2017-12-21 19:37:29.826062","3","1.0.7"
"2017-12-21 16:47:37.819838","1","1.0.7"
"2017-12-21 14:05:53.284632","3","1.0.7"
"2017-12-21 12:37:04.868555","1","1.0.7"
"2017-12-21 11:16:52.611746","3","0.5"
"2017-12-21 09:44:08.372642","1","1.0.5"
"2017-12-21 08:04:57.525589","1","1.0.7"
"2017-12-21 04:32:36.720337","1","1.0.6"
"2017-12-21 03:12:09.708133","3","1.0.7"
"2017-12-21 02:08:20.157001","4","1.0.6"
"2017-12-21 00:29:05.827792","2","1.0.7"
"2017-12-20 23:10:11.723245","1","1.0.7"
"2017-12-20 22:08:05.190138","3","1.0.7"
"2017-12-20 20:41:02.901812","1","1.0.7"
"2017-12-20 19:29:41.467452","2","1.0.7"
"2017-12-20 18:15:05.526114","1","1.0.7"
"2017-12-20 17:06:15.046550","1","1.0.7"
"2017-12-20 15:46:34.364620","3","1.0.7"
"2017-12-20 12:16:34.051986","1","0.4"
"2017-12-20 11:07:33.605024","4","1.0.7"
"2017-12-20 06:28:41.170187","2","1.0.7"
"2017-12-20 03:54:41.423605","3","1.0.7"
"2017-12-20 00:17:28.326596","3","1.0.7"
"2017-12-19 22:30:24.978635","3","1.0.7"
"2017-12-19 21:03:09.405009","3","1.0.5"
"2017-12-19 19:26:51.574626","1","1.0.7"
"2017-12-19 17:54:38.071517","3","1.0.7"
"2017-12-19 14:54:25.570992","3","1.0.7"
"2017-12-19 13:13:57.699833","2","1.0.7"
"2017-12-19 12:01:29.193530","1","1.0.7"
"2017-12-19 10:30:36.881909","1","1.0.7"
"2017-12-19 09:28:38.490771","1","1.0.7"
"2017-12-19 07:44:17.927421","1","1.0.5"
"2017-12-19 06:42:49.349726","1","1.0.7"
"2017-12-19 03:44:09.568241","3","1.0.7"
"2017-12-19 02:12:56.707144","2","1.0.7"
"2017-12-19 00:11:45.221485","3","1.0.6"
"2017-12-18 21:05:34.714712","5","1.0.1"
"2017-12-18 18:04:48.119860","3","1.0.1"
"2017-12-18 16:15:16.658399","3","1.0.7"
"2017-12-18 15:13:19.560996","3","1.0.7"
"2017-12-18 13:36:46.369101","4","0.6"
"2017-12-18 12:14:33.355695","2","1.0.5"
"2017-12-18 10:53:31.416112","4","1.0.7"
"2017-12-18 09:53:07.285470","1","1.0.7"
"2017-12-18 08:44:14.002626","2","1.0.7"
"2017-12-18 07:30:46.046206","2","1.0.7"
"2017-12-18 06:29:41.612927","1","1.0.7"
"2017-12-18 03:49:46.939392","1","1.0.7"
"2017-12-18 02:31:33.764696","1","1.0.7"
"2017-12-17 23:16:52.877180","2","1.0.7"
"2017-12-17 20:45:33.641758","3","1.0.7"
"2017-12-17 18:57:54.635504","6","1.0.7"
"2017-12-17 17:57:26.619023","3","1.0.7"
"2017-12-17 16:09:49.867435","3","1.0.7"
"2017-12-17 14:59:39.067552","2","1.0.7"
"2017-12-17 13:47:29.579696","2","1.0.7"
"2017-12-17 12:41:03.604634","4","1.0.7"
"2017-12-17 11:36:19.666033","2","0.1"
"2017-12-17 08:45:49.954767","1","1.0.7"
"2017-12-17 04:48:34.056570","4","1.0.7"
"2017-12-17 03:25:11.467028","4","1.0.7"
"2017-12-17 00:30:19.306483","3","1.0.7"
"2017-12-16 22:50:33.936179","4","1.0.7"
"2017-12-16 19:46:51.268473","2","1.0.6"
"2017-12-16 18:39:45.336838","5","1.0.5"
"2017-12-16 15:56:48.853465","2","1.0.7"
"2017-12-16 13:35:56.827790","2","1.0.3"
"2017-12-16 10:59:55.487507","2","1.0.7"
"2017-12-16 08:55:28.736693","1","1.0.7"
"2017-12-16 06:56:34.223077","3","1.0.7"
"2017-12-16 05:39:01.258330","3","1.0.7"
"2017-12-16 03:44:02.771436","3","1.0.7"
"2017-12-16 02:17:20.142625","2","1.0.3"
"2017-12-16 01:13:33.325096","2","1.0.7"
"2017-12-15 22:28:08.053774","2","1.0.7"
"2017-12-15 21:24:34.504727","2","1.0.7"
"2017-12-15 20:15:58.011768","5","1.0.5"
"2017-12-15 18:55:56.960502","5","1.0.7"
"2017-12-15 17:35:18.834852","2","1.0.7"
"2017-12-15 13:43:08.472769","2","1.0.7"
"2017-12-15 12:14:11.618429","2","1.0.7"
"2017-12-15 10:39:41.156846","2","1.0.7"
"2017-12-15 08:26:29.793194","1","1.0.7"
"2017-12-15 07:04:00.783652","2","1.0.7"
"2017-12-15 05:57:12.158261","2","1.0.7"
"2017-12-15 04:55:12.028756","2","0.4"
"2017-12-15 03:44:35.395674","2","1.0.7"
"2017-12-14 23:36:01.933417","4","1.0.7"
"2017-12-14 21:27:53.810783","4","1.0.6"
"2017-12-14 20:27:18.989595","6","1.0.4"
"2017-12-14 18:53:58.087192","3","1.0.7"
"2017-12-14 17:49:44.714278","4","1.0.7"
"2017-12-14 15:43:19.736834","2","1.0.4"
"2017-12-14 11:46:13.130071","2","1.0.7"
"2017-12-14 04:16:51.075766","2","0.5"
"2017-12-14 01:19:38.415733","1","1.0.7"
"2017-12-13 23:43:10.860730","2","1.0.7"
"2017-12-13 22:04:35.920742","1","1.0.7"
"2017-12-13 20:30:50.935091","2","1.0.6"
"2017-12-13 18:36:08.970187","1","1.0.7"
"2017-12-13 17:19:03.493595","2","1.0.7"
"2017-12-13 16:17:19.865890","2","1.0.7"
"2017-12-13 14:41:21.086368","1","1.0.7"
"2017-12-13 13:06:07.825911","1","1.0.7"
"2017-12-13 11:22:04.611604","3","1.0.7"
"2017-12-13 09:47:56.105066","2","1.0.3"
"2017-12-13 05:36:42.807968","3","1.0.7"
"2017-12-13 03:38:23.408603","3","0.1"
"2017-12-13 02:14:37.305389","3","1.0.7"
"2017-12-13 00:41:31.579375","2","1.0.6"
"2017-12-12 23:29:10.547942","2","1.0.7"
"2017-12-12 17:52:23.780287","9","1.0.7"
"2017-12-12 16:36:05.123949","2","1.0.7"
"2017-12-12 14:23:50.840739","2","1.0.7"
"2017-12-12 12:12:17.737164","3","1.0.5"
"2017-12-12 11:12:13.800556","1","1.0.7"
"2017-12-12 10:06:30.052830","3","1.0.7"
"2017-12-12 08:29:20.076644","3","1.0.7"
"2017-12-12 06:03:41.088908","2","1.0.7"
"2017-12-12 03:37:33.764575","5","1.0.7"
"2017-12-12 02:06:42.751703","4","1.0.7"
"2017-12-11 23:45:31.514672","5","1.0.7"
"2017-12-11 22:39:03.146912","5","1.0.7"
"2017-12-11 21:06:08.289179","3","1.0.7"
"2017-12-11 19:41:06.323951","3","1.0.7"
"2017-12-11 18:24:09.165104","1","1.0.5"
"2017-12-11 17:04:07.657094","2","1.0.7"
"2017-12-11 13:47:55.474283","1","1.0.7"
"2017-12-11 11:45:32.915973","2","1.0.7"
"2017-12-11 08:56:29.332555","2","1.0.7"
"2017-12-11 06:45:39.704113","2","1.0.7"
"2017-12-11 05:15:59.205029","1","1.0.7"
"2017-12-11 03:35:08.909300","2","1.0.5"
"2017-12-11 02:09:47.601304","3","1.0.5"
"2017-12-11 00:19:38.263831","5","1.0.7"
"2017-12-10 23:17:50.710728","5","1.0.7"
"2017-12-10 22:11:46.791976","1","1.0.7"
"2017-12-10 21:03:19.395152","3","1.0.5"
"2017-12-10 19:27:48.051645","5","1.0.7"
"2017-12-10 17:46:06.803968","2","1.0.7"
"2017-12-10 16:08:16.915843","3","1.0.7"
"2017-12-10 14:59:22.397780","4","1.0.7"
"2017-12-10 12:58:49.732451","6","1.0.7"
"2017-12-10 10:08:15.530269","4","1.0.5"
"2017-12-10 08:20:08.649175","1","1.0.7"
"2017-12-10 06:48:06.646921","2","1.0.7"
"2017-12-10 05:14:17.804180","5","0.2"
"2017-12-10 03:41:45.028871","2","1.0.7"
"2017-12-10 02:16:12.005649","4","1.0.7"
"2017-12-10 00:05:31.690040","3","0.2"
"2017-12-09 22:46:33.995728","1","1.0.7"
"2017-12-09 21:41:43.567940","4","1.0.7"
"2017-12-09 20:37:01.798905","5","1.0.7"
"2017-12-09 19:32:47.294599","4","1.0.7"
"2017-12-09 18:15:17.753046","6","1.0.7"
"2017-12-09 17:04:28.217379","3","1.0.7"
"2017-12-09 15:49:46.214234","4","1.0.7"
"2017-12-09 14:15:22.320662","2","1.0.7"
"2017-12-09 12:29:43.802338","3","1.0.7"
"2017-12-09 11:06:30.688426","3","1.0.7"
"2017-12-09 09:05:35.871212","2","1.0.5"
"2017-12-09 07:45:12.660042","2","0.6"
"2017-12-09 06:07:57.174256","8","1.0.7"
"2017-12-09 04:23:46.260881","6","1.0.7"
"2017-12-09 03:19:13.153838","1","1.0.7"
"2017-12-09 02:18:34.098932","4","1.0.7"
"2017-12-09 00:43:06.615690","2","1.0.6"
"2017-12-08 23:07:38.639870","6","1.0.7"
"2017-12-08 22:02:54.987969","1","1.0.7"
"2017-12-08 20:24:57.022440","4","1.0.7"
"2017-12-08 18:40:11.826675","1","1.0.7"
"2017-12-08 17:29:44.638747","4","1.0.7"
"2017-12-08 16:28:43.678415","2","1.0.7"
"2017-12-08 14:50:52.365618","2","1.0.7"
"2017-12-08 13:03:56.759211","3","1.0"
"2017-12-08 11:46:28.439976","3","1.0.7"
"2017-12-08 09:32:32.097682","2","1.0.7"
"2017-12-08 07:48:05.675757","3","1.0.7"
"2017-12-08 06:46:01.618326","3","1.0.7"
"2017-12-08 05:23:56.930607","1","1.0.7"
"2017-12-08 04:15:10.988662","5","1.0.7"
"2017-12-08 02:46:25.772666","3","1.0.7"
"2017-12-08 01:43:29.556106","4","1.0.7"
"2017-12-07 23:50:18.491254","4","1.0.7"
"2017-12-07 22:34:18.679819","6","1.0.7"
"2017-12-07 21:08:04.116425","5","1.0.7"
"2017-12-07 19:39:11.681209","3","1.0.7"
"2017-12-07 17:40:44.727256","4","1.0.7"
"2017-12-07 15:49:42.603605","3","1.0.7"
"2017-12-07 14:36:46.471526","3","1.0.7"
"2017-12-07 11:58:38.750836","1","1.0.7"
"2017-12-07 09:18:22.228611","2","1.0.7"
"2017-12-07 08:05:56.074803","2","1.0.7"
"2017-12-07 06:14:02.335255","5","1.0.7"
"2017-12-07 04:56:50.848788","4","1.0.7"
"2017-12-07 03:51:15.247155","3","1.0.7"
"2017-12-07 02:49:18.285583","3","1.0.7"
"2017-12-07 01:28:15.121139","5","1.0.7"
"2017-12-07 00:27:29.863083","6","1.0.7"
"2017-12-06 23:24:23.478025","3","1.0.7"
"2017-12-06 22:04:30.967090","8","1.0.7"
"2017-12-06 20:47:29.590659","6","1.0.7"
"2017-12-06 19:46:08.081207","3","1.0.5"
"2017-12-06 18:34:40.722548","6","1.0.7"
"2017-12-06 17:34:06.054685","15","1.0.7"
"2017-12-06 16:26:40.749095","5","1.0.7"
"2017-12-06 15:01:23.894576","3","1.0.7"
"2017-12-06 13:53:21.549019","2","1.0.7"
"2017-12-06 12:49:51.081113","3","1.0.7"
"2017-12-06 11:36:29.741616","4","0.1"
"2017-12-06 09:46:47.782440","5","1.0.7"
"2017-12-06 08:18:18.165449","1","1.0.7"
"2017-12-06 07:17:49.717526","5","1.0.7"
"2017-12-06 06:10:29.625261","5","1.0.7"
"2017-12-06 04:50:02.376794","4","1.0.7"
"2017-12-06 03:44:52.438429","1","1.0.7"
"2017-12-06 02:43:07.009402","7","1.0.7"
"2017-12-06 01:41:40.017326","4","1.0.7"
"2017-12-06 00:36:06.561081","7","1.0.7"
"2017-12-05 23:25:26.376098","8","1.0.7"
"2017-12-05 22:24:02.508544","6","1.0.7"
"2017-12-05 21:11:53.673886","8","1.0.7"
"2017-12-05 20:06:01.028324","5","1.0.7"
"2017-12-05 18:56:31.069697","4","1.0.7"
"2017-12-05 17:18:15.438571","10","1.0.7"
"2017-12-05 16:07:20.572069","13","0.6"
"2017-12-05 14:46:51.792455","7","1.0.7"
"2017-12-05 10:56:29.181796","1","1.0.5"
"2017-12-05 05:27:37.002853","1","1.0.6"
"2017-12-05 03:24:52.869771","3","1.0.6"
"2017-12-05 02:01:45.914881","3","1.0.6"
"2017-12-05 00:51:18.237842","3","1.0.6"
"2017-12-04 23:14:28.025745","2","1.0.6"
"2017-12-04 21:29:14.597601","1","1.0.6"
"2017-12-04 18:06:08.683697","1","1.0.6"
"2017-12-04 16:56:07.712821","2","1.0.6"
"2017-12-04 14:55:24.056478","2","1.0.6"
"2017-12-04 13:33:48.805691","2","1.0.6"
"2017-12-04 10:51:18.222858","1","1.0.6"
"2017-12-04 06:02:08.942636","2","1.0.6"
"2017-12-04 02:17:11.235475","4","0.3"
"2017-12-03 23:17:34.093598","1","1.0.6"
"2017-12-03 21:49:37.854844","2","1.0.6"
"2017-12-03 20:41:26.589661","1","1.0.6"
"2017-12-03 19:06:05.921378","2","1.0.6"
"2017-12-03 16:37:46.457385","1","1.0.6"
"2017-12-03 15:34:49.151891","3","1.0.6"
"2017-12-03 14:13:15.278101","2","1.0.6"
"2017-12-03 12:15:53.103898","2","1.0.6"
"2017-12-03 10:01:51.316896","2","1.0.6"
"2017-12-03 07:11:39.722078","1","1.0.6"
"2017-12-03 03:46:32.293865","1","1.0.6"
"2017-12-03 00:35:02.094205","4","1.0.6"
"2017-12-02 23:01:36.484802","3","1.0.6"
"2017-12-02 21:27:17.431660","1","1.0.6"
"2017-12-02 16:40:46.786697","4","1.0.6"
"2017-12-02 15:38:38.336930","2","1.0.6"
"2017-12-02 13:31:16.107236","2","1.0.5"
"2017-12-02 11:48:02.383392","2","1.0.6"
"2017-12-02 09:43:57.695032","4","1.0.6"
"2017-12-02 06:19:30.726275","2","1.0.6"
"2017-12-02 01:20:52.140877","1","1.0.6"
"2017-12-01 23:37:32.759546","1","1.0.6"
"2017-12-01 20:35:27.051227","4","1.0.6"
"2017-12-01 19:33:27.449516","2","1.0.6"
"2017-12-01 17:18:20.403107","3","0.6"
"2017-12-01 15:50:10.010817","2","1.0.5"
"2017-12-01 14:45:28.972807","5","0.1"
"2017-12-01 11:49:17.685718","3","1.0.6"
"2017-12-01 10:26:09.931855","1","1.0.6"
"2017-12-01 09:15:52.021164","2","1.0.4"
"2017-12-01 07:15:23.931687","3","1.0"
"2017-12-01 06:06:14.262170","4","1.0.6"
"2017-12-01 05:02:41.265621","1","1.0.6"
"2017-12-01 03:58:18.164919","3","1.0.4"
"2017-12-01 01:05:33.962449","3","1.0.6"
"2017-11-30 23:16:37.752321","1","1.0.6"
"2017-11-30 21:36:24.633809","2","1.0.6"
"2017-11-30 20:18:13.922057","1","1.0.6"
"2017-11-30 16:57:39.902797","5","1.0.5"
"2017-11-30 15:25:11.863309","1","1.0.6"
"2017-11-30 14:15:47.655260","1","1.0.6"
"2017-11-30 12:26:33.032282","1","0.1"
"2017-11-30 09:12:26.795693","2","1.0.6"
"2017-11-30 05:37:37.939235","2","1.0.6"
"2017-11-30 04:29:22.568625","3","1.0.6"
"2017-11-30 02:58:49.677340","2","1.0.6"
"2017-11-30 01:38:48.289504","1","1.0.6"
"2017-11-30 00:29:45.040441","2","1.0.6"
"2017-11-29 21:54:45.701889","3","1.0.6"
"2017-11-29 20:32:03.597492","2","1.0.6"
"2017-11-29 17:48:35.326978","1","1.0.6"
"2017-11-29 16:42:17.007233","2","1.0.6"
"2017-11-29 15:17:33.995621","2","1.0.6"
"2017-11-29 10:01:51.056330","1","1.0.6"
"2017-11-29 08:25:06.124199","2","1.0.6"
"2017-11-29 04:43:39.997218","1","0.4"
"2017-11-29 01:22:33.489300","4","1.0.6"
"2017-11-28 22:40:57.074808","1","1.0.6"
"2017-11-28 21:40:28.568678","1","1.0.6"
"2017-11-28 17:49:23.546398","1","1.0.6"
"2017-11-28 15:51:54.249115","1","1.0.6"
"2017-11-28 12:43:53.456239","1","1.0.6"
"2017-11-28 08:59:53.278485","1","1.0.6"
"2017-11-28 05:10:22.494868","2","1.0.2"
"2017-11-27 23:48:53.159031","3","1.0.6"
"2017-11-27 22:30:36.311671","2","1.0.1"
