"Date","Downloads","Mod Version"
"2017-12-03 17:12:02.620076","2","1.2.3"
"2017-12-03 16:08:32.622143","1","1.2.3"
"2017-12-03 12:19:22.356320","1","1.2.3"
"2017-12-03 11:04:12.493395","4","1.2.2"
"2017-12-03 01:16:40.208417","1","1.2.3"
"2017-12-02 21:34:47.024758","1","1.2.3"
"2017-12-02 19:43:11.730168","2","1.2.3"
"2017-12-02 16:01:59.247151","2","1.2.3"
"2017-12-02 12:02:25.748550","1","1.2.3"
"2017-12-02 10:10:53.677465","2","1.2.3"
"2017-12-02 08:56:09.842249","2","1.2.3"
"2017-12-02 06:23:10.495993","5","1.2.3"
"2017-12-02 05:09:18.751998","1","1.2.3"
"2017-12-02 04:00:14.961769","1","1.2.3"
"2017-12-02 01:38:21.445334","2","1.2.3"
"2017-12-01 22:14:59.343610","1","1.2.3"
"2017-12-01 20:16:14.634805","1","1.2.3"
"2017-12-01 18:34:47.310233","4","1.2.3"
"2017-12-01 16:35:16.798983","1","1.2.3"
"2017-12-01 07:33:07.985075","1","1.2.3"
"2017-12-01 01:16:20.100635","2","1.2.3"
"2017-11-30 23:15:27.730783","1","1.2.3"
"2017-11-30 20:36:13.440061","2","1.2.3"
"2017-11-30 19:08:22.111716","1","1.2.3"
"2017-11-30 17:04:36.327683","3","1.1"
"2017-11-30 06:46:02.228527","1","1.2.2"
"2017-11-30 04:49:15.554494","1","1.2.3"
"2017-11-30 02:01:37.320471","1","1.2"
"2017-11-29 22:51:34.312619","2","1.2.2"
"2017-11-29 21:03:49.637076","3","1.2.3"
"2017-11-29 17:03:35.003238","1","1.2.3"
"2017-11-29 12:38:26.134139","1","1.2.2"
"2017-11-29 03:07:04.237411","1","1.2.3"
"2017-11-28 22:50:26.499289","1","1.2.3"
"2017-11-28 19:54:58.240461","2","1.2.3"
"2017-11-28 17:37:59.623929","1","1.2.3"
"2017-11-28 13:19:28.291879","2","1.2.3"
"2017-11-28 10:00:06.793959","1","1.2.3"
"2017-11-28 07:56:59.370119","1","1.2.3"
"2017-11-28 06:27:43.531916","1","1.2.3"
"2017-11-28 04:01:17.388605","2","1.2.1"
"2017-11-28 01:45:17.817845","3","1.2.3"
"2017-11-27 22:26:55.741222","2","1.2.3"
"2017-11-27 21:19:35.144629","1","1.2.3"
"2017-11-27 20:10:59.548820","2","1.2.3"
"2017-11-27 17:34:39.719601","1","1.2.2"
"2017-11-27 10:31:13.336033","1","1.2.3"
"2017-11-27 09:23:35.411939","1","1.2.3"
"2017-11-27 05:20:49.421825","1","1.2.3"
"2017-11-27 03:48:29.798893","4","1.2"
"2017-11-27 02:06:45.260911","1","1.2.3"
"2017-11-26 20:55:33.327778","3","1.2.3"
"2017-11-26 18:50:17.988768","2","1.2.3"
"2017-11-26 16:51:46.380866","2","1.2.3"
"2017-11-26 11:50:17.945969","1","1.2.2"
"2017-11-26 09:48:24.850535","1","1.2.2"
"2017-11-26 05:01:30.469691","1","1.2.3"
"2017-11-26 02:14:24.849964","1","1.2.3"
"2017-11-25 21:40:11.567454","3","1.2.3"
"2017-11-25 20:13:30.922026","3","1.2.3"
"2017-11-25 18:36:32.284341","2","1.2.1"
"2017-11-25 17:29:22.796168","1","1.2.3"
"2017-11-25 09:24:27.475410","1","1.2.3"
"2017-11-25 06:18:01.845636","2","1.2.3"
"2017-11-25 03:28:24.227064","2","1.2.3"
"2017-11-25 01:57:19.356808","1","1.2.3"
"2017-11-24 22:39:41.648604","1","1.2.3"
"2017-11-24 20:59:55.486594","1","1.2.3"
"2017-11-24 17:58:16.489449","1","1.2.3"
"2017-11-24 10:49:00.195857","1","1.2.3"
"2017-11-24 06:16:39.078817","1","1.2.3"
"2017-11-24 04:22:52.322828","1","1.2.3"
"2017-11-23 23:51:27.541559","3","1.2.3"
"2017-11-23 22:20:33.627890","1","1.2.3"
"2017-11-23 20:34:25.555580","1","1.2.3"
"2017-11-23 17:07:32.592954","1","1.2.3"
"2017-11-23 15:22:58.316853","2","1.2.2"
"2017-11-23 10:37:41.429128","1","1.2.2"
"2017-11-23 05:12:13.377701","1","1.2.3"
"2017-11-23 03:00:12.121441","2","1.2.3"
"2017-11-22 22:26:11.311805","1","1.2.3"
"2017-11-22 20:29:04.837459","1","1.2.3"
"2017-11-22 19:19:02.373662","1","1.2.3"
"2017-11-22 12:22:29.404696","1","1.2.2"
"2017-11-22 10:50:27.706555","2","1.2.3"
"2017-11-22 09:07:12.236090","1","1.2.3"
"2017-11-22 05:21:35.251642","1","1.2.3"
"2017-11-22 04:05:31.376877","2","1.2.2"
"2017-11-22 03:02:44.980660","3","1.2.2"
"2017-11-21 22:40:05.510190","1","1.2.3"
"2017-11-21 20:58:12.466131","2","1.2.3"
"2017-11-21 18:14:09.337677","1","1.2.3"
"2017-11-21 16:45:16.073823","1","1.0"
"2017-11-21 15:00:37.380713","2","1.2.3"
"2017-11-21 02:04:17.933668","1","1.2.3"
"2017-11-21 00:46:19.119192","1","1.2.3"
"2017-11-20 19:56:13.460994","2","1.1.1"
"2017-11-20 13:21:54.786937","1","1.2.2"
"2017-11-20 10:37:24.669067","1","1.2.3"
"2017-11-20 08:03:39.108341","1","1.2.3"
"2017-11-20 06:20:21.001457","1","1.2.3"
"2017-11-20 05:19:43.856546","2","1.2.3"
"2017-11-20 04:09:36.790272","2","1.2.3"
"2017-11-20 01:35:34.854683","3","1.2.3"
"2017-11-19 20:25:08.687648","3","1.2.3"
"2017-11-19 18:27:03.990850","1","1.1"
"2017-11-19 16:58:08.190183","2","1.2.1"
"2017-11-19 11:21:23.778065","1","1.2.3"
"2017-11-19 07:48:54.768326","1","1.2.3"
"2017-11-19 03:29:43.356293","1","1.2.3"
"2017-11-19 02:01:24.356330","1","1.2.3"
"2017-11-19 00:55:46.670501","2","1.2.3"
"2017-11-18 22:21:48.956726","1","1.2.2"
"2017-11-18 21:11:58.265085","1","1.0"
"2017-11-18 16:29:20.483317","3","1.2.3"
"2017-11-18 15:15:37.552251","2","1.2.3"
"2017-11-18 08:22:03.931668","1","1.2.3"
"2017-11-18 00:22:37.093361","1","1.1.1"
"2017-11-17 20:59:39.675324","2","1.2.3"
"2017-11-17 19:47:35.643851","3","1.2.3"
"2017-11-17 18:45:13.674202","1","1.2.3"
"2017-11-17 16:34:17.843530","1","1.2.2"
"2017-11-17 14:44:14.266204","3","1.0"
"2017-11-17 11:26:18.719146","2","1.2.3"
"2017-11-17 03:23:28.030153","1","1.1.1"
"2017-11-16 19:15:58.734194","1","1.2.3"
"2017-11-16 16:38:49.886122","3","1.2.3"
"2017-11-16 04:54:04.678582","1","1.2.3"
"2017-11-15 22:13:22.212554","1","1.2.3"
"2017-11-15 20:42:30.471286","3","1.0"
"2017-11-15 18:48:14.803821","1","1.2.3"
"2017-11-15 16:16:32.705951","1","1.2.3"
"2017-11-15 08:46:54.978508","1","1.1"
"2017-11-14 23:41:14.604341","1","1.2.3"
"2017-11-14 18:59:29.534770","2","1.2.3"
"2017-11-14 14:14:29.592136","1","1.1.2"
"2017-11-14 05:08:58.625499","1","1.2"
"2017-11-14 02:37:00.488350","1","1.1"
"2017-11-13 17:11:08.504445","1","1.2.3"
"2017-11-13 10:25:28.045584","1","1.2.1"
"2017-11-13 07:59:05.819540","1","1.2.1"
"2017-11-13 06:36:35.126006","2","1.2.3"
"2017-11-13 04:50:24.226140","2","1.2.3"
"2017-11-12 21:43:41.092666","1","1.2.3"
"2017-11-12 16:52:21.251395","1","1.2.3"
"2017-11-12 15:00:28.352276","2","1.2.2"
"2017-11-12 13:05:09.589378","1","1.2.3"
"2017-11-12 09:07:48.493883","1","1.2.3"
"2017-11-12 06:35:15.612358","1","1.2.3"
"2017-11-12 03:30:15.860304","1","1.0"
"2017-11-12 00:55:46.520178","1","1.2.3"
"2017-11-11 23:22:48.515371","1","1.2.3"
"2017-11-11 19:10:05.964103","2","1.2.3"
"2017-11-11 16:55:22.883996","1","1.2.3"
"2017-11-11 07:25:24.347671","1","1.0"
"2017-11-11 05:07:52.995302","1","1.2.3"
"2017-11-11 03:38:03.344827","3","1.2.1"
"2017-11-10 21:10:38.169436","1","1.2.3"
"2017-11-10 16:40:16.159738","1","1.2.1"
"2017-11-10 11:01:08.070837","1","1.2.3"
"2017-11-10 08:02:01.116582","2","1.2.3"
"2017-11-10 03:41:50.285750","2","1.2.2"
"2017-11-10 01:03:16.326032","1","1.2.2"
"2017-11-09 23:28:54.635008","1","1.2.3"
"2017-11-09 19:41:45.064479","2","1.2.3"
"2017-11-09 12:28:23.860137","1","1.2.3"
"2017-11-09 10:16:57.576572","3","1.1.2"
"2017-11-09 05:13:14.264485","1","1.2.3"
"2017-11-09 03:45:02.607498","2","1.2.3"
"2017-11-09 02:05:39.798115","1","1.2.2"
"2017-11-08 22:41:15.835727","1","1.2.2"
"2017-11-08 17:36:58.725247","1","1.2.3"
"2017-11-08 16:05:11.728493","1","1.2.3"
"2017-11-08 11:29:26.287927","1","1.2.3"
"2017-11-08 10:22:30.188039","2","1.2.3"
"2017-11-08 08:21:38.439200","1","1.2.3"
"2017-11-08 05:28:49.007496","1","1.2.3"
"2017-11-08 04:11:08.862162","3","1.2.3"
"2017-11-08 02:32:46.874561","1","1.2.3"
"2017-11-08 01:29:56.193538","2","1.1"
"2017-11-08 00:01:25.254769","1","1.2.3"
"2017-11-07 21:51:14.783545","1","1.2.3"
"2017-11-07 18:55:40.120192","3","1.2.3"
"2017-11-07 17:33:45.290458","2","1.2.3"
"2017-11-07 15:38:52.167825","2","1.2.3"
"2017-11-07 03:49:19.807712","2","1.2.3"
"2017-11-06 22:25:07.484765","1","1.2.2"
"2017-11-06 20:53:28.380651","4","1.2.3"
"2017-11-06 19:49:40.063225","2","1.2.3"
"2017-11-06 18:22:49.000822","4","1.1.2"
"2017-11-06 14:22:33.929553","1","1.2.3"
"2017-11-06 09:30:53.460164","1","1.2.3"
"2017-11-06 07:59:05.669784","4","1.2.3"
"2017-11-06 05:15:22.681846","3","1.2.3"
"2017-11-06 02:19:45.920872","2","1.2.3"
"2017-11-06 00:18:32.511842","1","1.2.2"
"2017-11-05 22:27:51.458294","2","1.2.3"
"2017-11-05 20:11:50.610576","1","1.2.2"
"2017-11-05 13:07:00.738647","1","1.2.2"
"2017-11-05 11:38:10.776077","1","1.2.3"
"2017-11-05 10:13:34.042696","2","1.2.3"
"2017-11-05 09:04:50.673761","1","1.2.3"
"2017-11-05 04:36:55.509548","4","1.2.2"
"2017-11-05 02:10:14.003087","1","1.1.1"
"2017-11-05 00:44:11.489633","2","1.2.3"
"2017-11-04 18:10:48.051562","1","1.2.3"
"2017-11-04 17:10:00.421914","2","1.1.2"
"2017-11-04 15:50:40.768795","2","1.2.3"
"2017-11-04 12:11:48.269362","2","1.2.3"
"2017-11-04 09:55:45.820929","1","1.2.3"
"2017-11-04 04:38:13.431090","1","1.2.3"
"2017-11-04 03:34:15.983702","2","1.2.3"
"2017-11-03 22:10:19.418231","10","1.2.3"
"2017-11-03 17:43:50.146926","1","1.2.3"
"2017-11-03 14:17:26.885445","3","1.2.1"
"2017-11-03 10:50:30.453721","1","1.2.3"
"2017-11-03 08:27:22.940616","3","1.2.3"
"2017-11-03 07:12:04.649273","2","1.2.2"
"2017-11-03 03:55:36.107906","1","1.2.3"
"2017-11-03 01:13:29.402106","6","1.1.1"
"2017-11-02 23:07:07.394849","1","1.2.3"
"2017-11-02 20:50:44.657355","2","1.2.3"
"2017-11-02 17:43:33.236679","3","1.2.3"
"2017-11-02 16:05:17.933809","3","1.2.3"
"2017-11-02 13:10:18.051060","1","1.2.3"
"2017-11-02 10:17:19.476674","1","1.2.3"
"2017-11-02 08:51:30.388721","2","1.2.3"
"2017-11-02 04:50:43.886021","1","1.2.3"
"2017-11-01 19:10:42.094146","2","1.2.3"
"2017-11-01 16:28:35.312922","3","1.2.3"
"2017-11-01 14:15:16.752696","1","1.2.3"
"2017-11-01 13:10:14.793734","2","1.2.3"
"2017-11-01 09:37:00.895501","1","1.2.1"
"2017-11-01 02:01:11.995059","2","1.2.3"
"2017-11-01 00:40:31.296234","2","1.2.3"
"2017-10-31 20:22:06.649706","1","1.2.2"
"2017-10-31 15:54:40.095363","2","1.2.2"
"2017-10-31 12:17:36.169823","1","1.2.3"
"2017-10-31 10:38:28.768658","2","1.0"
"2017-10-31 04:48:52.884969","1","1.2.3"
"2017-10-30 23:04:43.049066","2","1.2.3"
"2017-10-30 20:39:14.341797","1","1.1"
"2017-10-30 19:38:44.531144","2","1.2.2"
"2017-10-30 18:10:16.480867","1","1.2.2"
"2017-10-30 16:52:38.546225","1","1.2.3"
"2017-10-30 01:37:51.830356","1","1.2.3"
"2017-10-29 22:30:25.016821","3","1.2.3"
"2017-10-29 20:55:52.803604","2","1.2.3"
"2017-10-29 19:05:14.638715","2","1.2.3"
"2017-10-29 16:48:30.788825","1","1.2.3"
"2017-10-29 15:25:04.587863","1","1.2.3"
"2017-10-29 13:25:20.845922","1","1.2.3"
"2017-10-29 12:02:34.311003","1","1.2.3"
"2017-10-29 08:30:35.937245","5","1.2.2"
"2017-10-29 02:27:38.580728","1","1.2.3"
"2017-10-28 23:45:36.029414","2","1.2.3"
"2017-10-28 19:18:25.336445","2","1.2.3"
"2017-10-28 17:15:18.507409","2","1.2.3"
"2017-10-28 15:19:57.923533","1","1.2.2"
"2017-10-28 12:02:32.939985","1","1.2.3"
"2017-10-28 10:05:25.415087","1","1.2.3"
"2017-10-28 08:56:55.246416","1","1.2.3"
"2017-10-28 06:01:20.655375","1","1.2.3"
"2017-10-28 04:20:34.314645","5","1.2.1"
"2017-10-28 04:20:33.499630","1","1.2.2"
"2017-10-28 04:20:33.164231","1","1.2.3"
"2017-10-28 02:57:08.953732","2","1.2.3"
"2017-10-28 00:32:09.622252","1","1.2.3"
"2017-10-27 22:34:18.033035","1","1.2.3"
"2017-10-27 19:53:21.223218","2","1.2.3"
"2017-10-27 09:29:16.723739","1","1.2.2"
"2017-10-27 05:34:12.637226","1","1.2.3"
"2017-10-27 01:11:55.002046","1","1.2.1"
"2017-10-26 22:46:05.693416","4","1.2"
"2017-10-26 21:45:44.971912","2","1.0"
"2017-10-26 19:59:40.221827","2","1.2.2"
"2017-10-26 17:21:23.480534","2","1.2.3"
"2017-10-26 15:28:56.462103","2","1.2.3"
"2017-10-26 14:09:12.726499","1","1.2.3"
"2017-10-26 12:11:13.704811","1","1.2.2"
"2017-10-26 11:05:18.419439","1","1.2.3"
"2017-10-26 04:47:22.311823","2","1.2.3"
"2017-10-26 03:00:40.652263","3","1.2.3"
"2017-10-26 00:36:11.723482","2","1.2.3"
"2017-10-25 22:39:28.181630","2","1.2.3"
"2017-10-25 19:13:18.115715","2","1.2.3"
"2017-10-25 07:04:20.610781","3","1.2.3"
"2017-10-25 04:21:27.909122","1","1.2.3"
"2017-10-25 02:01:02.036019","1","1.2.3"
"2017-10-24 16:34:21.278033","1","1.2.3"
"2017-10-24 14:58:42.928080","1","1.2.2"
"2017-10-24 13:37:43.323483","2","1.2.3"
"2017-10-24 06:01:36.893959","2","1.2.3"
"2017-10-24 03:51:52.014277","2","1.2.3"
"2017-10-24 02:18:16.813171","1","1.2.3"
"2017-10-23 20:25:53.013007","2","1.2.2"
"2017-10-23 18:31:15.548484","1","1.2.3"
"2017-10-23 15:19:18.733547","3","1.2.3"
"2017-10-23 14:15:13.227754","1","1.2.3"
"2017-10-23 09:28:02.475942","1","1.2.2"
"2017-10-23 06:25:16.666329","2","1.2.3"
"2017-10-23 04:26:21.906773","1","1.2.3"
"2017-10-23 01:47:14.589368","1","1.2.3"
"2017-10-22 20:29:05.925954","2","1.2.3"
"2017-10-22 18:53:38.847414","1","1.2.3"
"2017-10-22 12:33:18.452677","3","1.2.3"
"2017-10-22 08:24:21.764209","2","1.2.2"
"2017-10-22 06:14:05.381525","1","1.2.2"
"2017-10-22 02:46:30.658813","2","1.2.3"
"2017-10-22 01:40:54.836593","2","1.2.3"
"2017-10-21 23:14:11.384283","2","1.2.3"
"2017-10-21 22:09:52.298803","2","1.2.2"
"2017-10-21 20:49:31.662818","1","1.2.3"
"2017-10-21 18:18:16.083020","4","1.2.3"
"2017-10-21 17:13:52.189290","4","1.2.3"
"2017-10-21 16:01:27.487979","3","1.2.3"
"2017-10-21 14:08:03.510921","1","1.2.3"
"2017-10-21 12:53:09.629872","2","1.2.3"
"2017-10-21 10:24:13.809374","2","1.2.3"
"2017-10-21 09:10:31.669797","3","1.2.3"
"2017-10-21 04:55:53.378676","1","1.2.3"
"2017-10-21 00:54:40.682473","1","1.2.2"
"2017-10-20 22:16:56.869872","1","1.2.3"
"2017-10-20 20:15:49.391933","3","1.2.3"
"2017-10-20 18:26:55.504763","1","1.2.3"
"2017-10-20 14:55:26.581207","1","1.2.3"
"2017-10-20 13:48:18.543834","1","1.2.3"
"2017-10-20 11:56:19.133093","4","1.2"
"2017-10-20 06:11:39.989810","1","1.2.3"
"2017-10-20 01:38:57.717141","1","1.2"
"2017-10-19 21:29:57.432532","1","1.2.3"
"2017-10-19 19:26:11.564462","1","1.2.3"
"2017-10-19 16:23:48.576789","1","1.2.3"
"2017-10-19 11:52:43.949172","1","1.2.3"
"2017-10-19 09:35:32.510397","2","1.2.2"
"2017-10-19 06:30:11.283040","1","1.2.3"
"2017-10-19 04:38:54.350741","1","1.2.3"
"2017-10-19 03:38:12.842085","2","1.2.3"
"2017-10-19 02:09:46.047583","1","1.2.3"
"2017-10-18 23:46:56.059822","1","1.2.3"
"2017-10-18 21:47:59.014626","1","1.2.3"
"2017-10-18 19:42:16.418299","1","1.2.3"
"2017-10-18 17:07:43.108775","2","1.2.2"
"2017-10-18 14:26:09.619139","2","1.2.3"
"2017-10-18 12:48:44.865059","2","1.2.3"
"2017-10-18 10:56:47.191455","9","1.0"
"2017-10-18 09:26:23.271391","1","1.2.2"
"2017-10-18 07:44:10.953839","1","1.2.2"
"2017-10-18 05:53:54.105250","1","1.2"
"2017-10-18 04:25:45.717686","1","1.2.1"
"2017-10-18 02:52:09.441187","1","1.2.3"
"2017-10-17 23:48:36.588495","1","1.2.3"
"2017-10-17 21:07:55.301887","1","1.2.2"
"2017-10-17 17:46:50.702180","1","1.2.3"
"2017-10-17 16:35:09.695804","3","1.2.3"
"2017-10-17 13:06:50.642377","3","1.0"
"2017-10-17 11:54:59.453150","1","1.0"
"2017-10-17 07:41:52.604530","2","1.2.3"
"2017-10-17 05:41:35.933522","1","1.2.3"
"2017-10-17 04:18:39.865127","1","1.2.2"
"2017-10-17 01:52:50.397636","1","1.2.3"
"2017-10-16 23:56:09.422997","1","1.2.3"
"2017-10-16 22:38:55.609325","3","1.2.3"
"2017-10-16 21:35:28.250142","1","1.1.1"
"2017-10-16 20:01:44.516074","2","1.2.3"
"2017-10-16 18:00:51.948268","2","1.2.3"
"2017-10-16 05:27:53.568631","2","1.2.3"
"2017-10-16 04:09:22.648304","1","1.2.3"
"2017-10-15 22:25:26.815501","1","1.2.3"
"2017-10-15 19:45:39.655344","1","1.2.1"
"2017-10-15 18:22:58.696335","1","1.2.3"
"2017-10-15 16:17:48.259623","4","1.2.2"
"2017-10-15 16:17:47.546936","2","1.1"
"2017-10-15 12:40:07.408023","1","1.2.3"
"2017-10-15 10:29:07.624163","2","1.2.3"
"2017-10-15 07:25:59.263010","3","1.2.3"
"2017-10-15 00:03:46.847317","2","1.2.3"
"2017-10-14 21:12:49.778544","6","1.2.3"
"2017-10-14 19:39:37.189589","1","1.2.3"
"2017-10-14 18:01:51.992657","3","1.2.3"
"2017-10-14 16:45:17.171800","1","1.2.3"
"2017-10-14 14:16:43.404212","1","1.2.3"
"2017-10-14 11:09:55.043740","1","1.2.3"
"2017-10-14 09:57:55.089563","3","1.2.3"
"2017-10-14 07:13:01.116100","1","1.2.3"
"2017-10-14 04:34:16.533204","2","1.2.3"
"2017-10-14 00:49:36.082779","1","1.2.3"
"2017-10-13 23:11:49.259100","3","1.2.1"
"2017-10-13 21:33:55.354007","2","1.2.3"
"2017-10-13 19:57:28.703239","1","1.2.3"
"2017-10-13 14:18:53.234492","1","1.2.3"
"2017-10-13 12:34:17.484849","2","1.2.3"
"2017-10-13 06:13:02.613254","2","1.2.3"
"2017-10-13 03:20:35.368683","2","1.2.3"
"2017-10-13 02:14:13.891915","1","1.2.1"
"2017-10-12 22:26:36.275034","2","1.2.3"
"2017-10-12 21:21:43.166059","9","1.0"
"2017-10-12 07:30:46.415755","1","1.2.3"
"2017-10-12 02:53:11.245384","2","1.2.2"
"2017-10-11 23:25:46.501490","2","1.2.3"
"2017-10-11 20:49:40.101369","1","1.2.3"
"2017-10-11 18:14:32.896999","1","1.2.3"
"2017-10-11 16:04:01.989309","2","1.2.2"
"2017-10-11 14:27:51.591164","1","1.2.3"
"2017-10-11 07:43:05.672304","1","1.2.2"
"2017-10-11 05:08:07.150685","1","1.2.3"
"2017-10-11 03:04:37.993047","1","1.2.2"
"2017-10-11 00:01:17.490123","1","1.1.1"
"2017-10-10 19:16:24.590280","1","1.2.3"
"2017-10-10 17:24:18.605509","2","1.2.3"
"2017-10-10 15:51:04.855607","2","1.2.2"
"2017-10-10 13:27:23.437244","2","1.2.2"
"2017-10-10 11:25:25.977236","1","1.2.1"
"2017-10-10 09:31:21.693979","1","1.2.3"
"2017-10-10 08:13:31.237868","1","1.2.3"
"2017-10-10 06:36:22.953038","3","1.0"
"2017-10-10 04:57:19.277669","2","1.2.3"
"2017-10-10 03:37:53.438475","1","1.2"
"2017-10-09 21:33:15.187976","2","1.2.3"
"2017-10-09 17:10:09.233384","2","1.2.3"
"2017-10-09 14:12:30.026559","1","1.2.3"
"2017-10-09 08:59:02.967838","2","1.2.3"
"2017-10-09 07:45:28.250963","2","1.2.2"
"2017-10-09 04:55:04.970769","1","1.2.3"
"2017-10-09 03:54:59.088670","1","1.2.3"
"2017-10-09 00:30:17.665662","1","1.2.2"
"2017-10-08 22:23:40.256290","2","1.2.3"
"2017-10-08 21:10:30.091419","1","1.2.3"
"2017-10-08 20:03:34.264493","2","1.2.3"
"2017-10-08 18:26:11.803255","2","1.2.3"
"2017-10-08 16:53:35.368281","3","1.2.2"
"2017-10-08 15:42:56.323620","2","1.2.3"
"2017-10-08 13:18:15.261127","3","1.2.2"
"2017-10-08 11:59:18.290821","2","1.2.2"
"2017-10-08 09:43:49.085707","3","1.2.3"
"2017-10-08 08:26:46.664294","4","1.2.1"
"2017-10-08 05:52:16.132348","1","1.2.3"
"2017-10-08 04:40:28.425094","1","1.2.1"
"2017-10-08 03:38:11.299067","3","1.2.3"
"2017-10-07 22:25:43.156650","2","1.2"
"2017-10-07 20:33:37.075269","2","1.2.3"
"2017-10-07 18:46:10.581500","4","1.2.3"
"2017-10-07 17:45:51.114942","2","1.0"
"2017-10-07 02:16:20.540270","1","1.2.3"
"2017-10-06 22:42:26.438919","1","1.2.3"
"2017-10-06 19:24:41.615479","2","1.1"
"2017-10-06 18:00:42.378087","2","1.1"
"2017-10-06 16:20:22.061818","1","1.2.3"
"2017-10-06 14:17:58.037508","1","1.2.3"
"2017-10-06 12:44:35.542168","1","1.2"
"2017-10-06 10:55:24.444989","1","1.2.3"
"2017-10-06 08:09:26.272265","1","1.2.3"
"2017-10-06 06:28:48.126849","1","1.2.3"
"2017-10-06 04:32:41.398721","4","1.2.3"
"2017-10-06 03:29:49.948250","3","1.2.3"
"2017-10-05 21:30:54.444732","1","1.0"
"2017-10-05 10:18:46.611945","1","1.2.3"
"2017-10-05 07:16:00.014820","1","1.1"
"2017-10-05 05:42:55.259212","4","1.2.2"
"2017-10-05 03:42:10.402268","3","1.1.2"
"2017-10-05 00:48:12.345871","2","1.1"
"2017-10-04 18:31:16.177201","1","1.1"
"2017-10-04 17:30:39.544732","1","1.2.1"
"2017-10-04 15:04:50.915029","2","1.2.3"
"2017-10-04 11:03:24.628737","1","1.2.3"
"2017-10-04 07:17:15.462282","1","1.1.2"
"2017-10-04 04:49:06.148163","1","1.2.3"
"2017-10-04 02:11:17.326103","1","1.2.3"
"2017-10-03 23:53:45.248813","1","1.2.3"
"2017-10-03 20:05:20.734711","1","1.2.3"
"2017-10-03 18:59:25.909641","1","1.1.1"
"2017-10-03 17:46:36.574621","1","1.1"
"2017-10-03 16:33:47.365798","1","1.1.2"
"2017-10-03 12:00:39.645024","1","1.2"
"2017-10-03 06:32:31.949184","2","1.2.1"
"2017-10-03 02:53:59.579894","2","1.2.3"
"2017-10-02 19:56:28.611462","1","1.2.2"
"2017-10-02 16:52:34.112155","2","1.1.1"
"2017-10-02 15:47:33.596204","1","1.0"
"2017-10-02 13:39:25.285860","1","1.2.3"
"2017-10-02 03:44:44.971973","3","1.2.3"
"2017-10-02 02:18:15.229023","1","1.2.3"
"2017-10-02 00:05:44.146378","2","1.2.3"
"2017-10-01 20:31:30.491067","1","1.2.3"
"2017-10-01 19:24:14.098445","1","1.2.3"
"2017-10-01 16:59:11.542863","1","1.2.1"
"2017-10-01 15:17:09.560264","2","1.2.2"
"2017-10-01 13:20:51.127830","3","1.2.3"
"2017-10-01 08:56:34.977359","1","1.2.3"
"2017-10-01 06:56:29.492856","1","1.2.3"
"2017-10-01 03:06:37.379001","1","1.2.3"
"2017-10-01 00:37:39.273170","1","1.2.2"
"2017-09-30 22:19:42.697476","1","1.2.3"
"2017-09-30 20:25:02.629170","1","1.2.3"
"2017-09-30 16:30:07.152351","1","1.2.3"
"2017-09-30 08:10:08.066825","1","1.1.1"
"2017-09-30 06:10:05.885081","3","1.2.3"
"2017-09-30 04:02:48.434763","2","1.2.3"
"2017-09-29 20:52:45.369369","2","1.2.2"
"2017-09-29 18:06:13.392862","3","1.2.3"
"2017-09-29 17:04:32.327814","1","1.2.3"
"2017-09-29 06:15:54.122682","1","1.2.2"
"2017-09-28 21:47:31.656295","1","1.2.3"
"2017-09-28 19:55:56.959207","2","1.2.3"
"2017-09-28 18:13:57.128631","1","1.1.1"
"2017-09-28 15:49:24.772066","1","1.2.3"
"2017-09-28 10:28:16.133516","1","1.2.2"
"2017-09-28 08:39:08.933798","1","1.2.3"
"2017-09-28 02:41:48.448266","2","1.2.3"
"2017-09-27 18:19:59.834518","2","1.2.2"
"2017-09-27 13:27:01.967275","1","1.2.3"
"2017-09-27 12:23:18.709696","1","1.1.2"
"2017-09-27 07:18:15.827809","1","1.2.3"
"2017-09-27 02:22:12.131847","2","1.2.3"
"2017-09-27 00:57:51.848971","1","1.2.1"
"2017-09-26 22:58:50.978432","1","1.2.3"
"2017-09-26 18:28:36.867174","4","1.2.3"
"2017-09-26 13:15:55.053296","1","1.2.3"
"2017-09-26 11:35:48.794677","1","1.2.3"
"2017-09-26 06:51:24.630244","3","1.1"
"2017-09-26 05:37:17.952051","4","1.2.3"
"2017-09-26 03:53:37.700839","3","1.2.3"
"2017-09-25 21:57:51.302124","1","1.2.3"
"2017-09-25 20:47:13.871275","3","1.2.3"
"2017-09-25 19:37:36.359332","2","1.2.3"
"2017-09-25 13:15:27.716418","4","1.2"
"2017-09-25 08:45:12.512706","1","1.2.3"
"2017-09-25 06:28:08.610234","1","1.0"
"2017-09-25 04:28:19.342022","1","1.2.3"
"2017-09-25 03:00:37.737151","1","1.2.3"
"2017-09-25 00:02:32.516658","3","1.2.3"
"2017-09-24 21:08:07.038917","1","1.2.3"
"2017-09-24 20:06:46.073713","2","1.2.3"
"2017-09-24 17:32:23.056320","1","1.2.3"
"2017-09-24 13:58:18.304805","2","1.2.3"
"2017-09-24 12:35:37.902439","2","1.2.3"
"2017-09-24 10:36:14.063893","1","1.2.3"
"2017-09-24 09:15:02.313003","1","1.2.3"
"2017-09-24 00:35:39.056716","1","1.2.3"
"2017-09-23 23:11:33.916192","1","1.2.3"
"2017-09-23 21:03:22.542014","1","1.2.3"
