"Date","Downloads","Mod Version"
"2022-10-18 17:22:11.065995","1","1.0"
"2022-10-18 14:13:10.826403","2","1.1"
"2022-10-18 09:07:24.887496","2","1.1"
"2022-10-18 06:14:03.129183","2","1.1"
"2022-10-18 01:19:49.323359","1","1.1"
"2022-10-17 23:11:37.979957","2","1.1"
"2022-10-17 19:52:54.701807","2","1.1"
"2022-10-17 11:49:54.931428","1","1.1"
"2022-10-17 08:20:58.486457","1","1.1"
"2022-10-17 06:16:30.990324","1","1.1"
"2022-10-17 00:42:30.696591","1","1.1"
"2022-10-16 21:59:35.053337","1","1.0"
"2022-10-16 12:20:03.610998","1","1.1"
"2022-10-16 06:40:46.057697","2","1.1"
"2022-10-16 04:53:49.292727","1","1.1"
"2022-10-15 20:00:00.669772","1","1.1"
"2022-10-15 18:28:38.796178","1","1.1"
"2022-10-15 17:24:32.915177","1","1.0"
"2022-10-15 15:49:38.995436","2","1.1"
"2022-10-15 11:34:26.586258","2","1.1"
"2022-10-15 05:03:30.173748","1","1.0"
"2022-10-15 02:01:23.923201","2","1.1"
"2022-10-15 00:36:07.436838","1","1.0"
"2022-10-14 19:56:30.584489","1","1.1"
"2022-10-14 13:55:24.322507","1","1.0"
"2022-10-14 05:38:39.582172","1","1.1"
"2022-10-13 22:40:23.398231","1","1.1"
"2022-10-13 19:11:13.783846","1","1.1"
"2022-10-13 17:23:55.900893","1","1.1"
"2022-10-13 16:11:21.584355","1","1.1"
"2022-10-13 10:27:12.552568","1","1.1"
"2022-10-13 03:15:48.162095","1","1.1"
"2022-10-12 23:47:12.600338","1","1.1"
"2022-10-12 21:54:39.113483","1","1.0"
"2022-10-12 21:12:31.536203","1","1.1"
"2022-10-12 20:06:11.596733","1","1.1"
"2022-10-12 17:00:58.594976","1","1.0"
"2022-10-12 06:03:31.034387","1","1.1"
"2022-10-12 02:36:47.078098","1","1.1"
"2022-10-11 23:55:24.407764","2","1.1"
"2022-10-11 22:37:49.989006","1","1.1"
"2022-10-11 17:27:44.139089","1","1.1"
"2022-10-11 17:27:01.577705","1","1.0"
"2022-10-11 13:41:22.230362","1","1.0"
"2022-10-11 13:41:19.662753","3","1.1"
"2022-10-11 10:17:59.748193","2","1.1"
"2022-10-11 04:22:14.705019","1","1.1"
"2022-10-11 02:05:59.903184","1","1.1"
"2022-10-10 22:36:13.126077","1","1.1"
"2022-10-10 19:09:59.880735","2","1.1"
"2022-10-10 16:38:49.161115","1","1.0"
"2022-10-10 02:35:21.816524","1","1.1"
"2022-10-09 23:29:35.130576","1","1.1"
"2022-10-09 21:06:02.568942","1","1.1"
"2022-10-09 16:51:35.297395","2","1.1"
"2022-10-09 14:04:45.805782","1","1.1"
"2022-10-09 12:04:05.850729","1","1.1"
"2022-10-09 10:06:27.985409","2","1.1"
"2022-10-09 06:49:45.461788","1","1.1"
"2022-10-09 03:36:03.592042","1","1.1"
"2022-10-09 01:14:04.956730","1","1.1"
"2022-10-08 22:50:05.693345","1","1.1"
"2022-10-08 16:08:13.460449","1","1.1"
"2022-10-08 12:02:22.630283","1","1.1"
"2022-10-08 10:15:02.271895","2","1.1"
"2022-10-08 07:49:32.486942","1","1.0"
"2022-10-08 05:57:10.987918","2","1.1"
"2022-10-08 02:09:48.046233","2","1.1"
"2022-10-07 23:48:49.588806","1","1.1"
"2022-10-07 19:17:16.036688","1","1.1"
"2022-10-07 16:37:14.583267","1","1.1"
"2022-10-07 15:24:04.730719","1","1.1"
"2022-10-07 13:44:47.441085","1","1.1"
"2022-10-07 11:03:48.650286","1","1.1"
"2022-10-07 07:12:43.095995","1","1.0"
"2022-10-07 03:59:57.224219","1","1.1"
"2022-10-07 00:08:14.290021","2","1.1"
"2022-10-06 22:51:54.226438","1","1.1"
"2022-10-06 20:03:29.048885","1","1.1"
"2022-10-06 08:46:52.282633","1","1.1"
"2022-10-06 07:07:14.549136","1","1.1"
"2022-10-06 00:14:47.639179","1","1.1"
"2022-10-05 17:24:21.109911","1","1.1"
"2022-10-04 18:33:12.538209","1","1.1"
"2022-10-04 11:51:39.131832","3","1.1"
"2022-10-04 08:51:37.655576","1","1.1"
"2022-10-04 04:53:06.338259","1","1.1"
"2022-10-04 02:31:43.101137","1","1.1"
"2022-10-03 19:16:03.158002","1","1.1"
"2022-10-03 12:33:51.802804","1","1.1"
"2022-10-03 07:55:16.846020","1","1.1"
"2022-10-02 21:22:10.229103","1","1.1"
"2022-10-02 18:47:26.783225","2","1.1"
"2022-10-02 15:33:02.358973","1","1.1"
"2022-10-02 04:54:25.003277","1","1.1"
"2022-10-02 02:48:26.639176","1","1.1"
"2022-10-01 23:05:15.114321","1","1.1"
"2022-10-01 22:03:58.066244","1","1.1"
"2022-10-01 16:05:58.684844","2","1.1"
"2022-10-01 09:32:44.360510","1","1.1"
"2022-10-01 05:35:58.208483","1","1.0"
"2022-10-01 04:52:56.356589","3","1.1"
"2022-09-30 19:55:24.351672","1","1.1"
"2022-09-30 18:49:03.826905","1","1.1"
"2022-09-30 15:18:54.230053","2","1.1"
"2022-09-30 10:05:42.100133","1","1.1"
"2022-09-30 05:34:46.862043","1","1.1"
"2022-09-30 00:18:58.377821","1","1.1"
"2022-09-29 18:52:28.984594","1","1.1"
"2022-09-29 14:10:37.225415","1","1.1"
"2022-09-28 23:08:19.889878","1","1.1"
"2022-09-28 21:44:02.492946","2","1.1"
"2022-09-28 19:39:54.588345","2","1.1"
"2022-09-28 19:04:17.452434","1","1.0"
"2022-09-28 18:12:15.002707","3","1.1"
"2022-09-28 16:42:08.007886","2","1.1"
"2022-09-28 09:21:35.893593","1","1.1"
"2022-09-28 09:19:56.366071","1","1.0"
"2022-09-27 23:18:12.299041","1","1.1"
"2022-09-27 23:17:59.311839","1","1.0"
"2022-09-27 21:43:53.839847","1","1.1"
"2022-09-27 19:18:07.449986","2","1.0"
"2022-09-27 19:16:03.414383","4","1.1"
"2022-09-27 14:52:58.708533","1","1.1"
"2022-09-27 11:03:00.404251","1","1.1"
"2022-09-27 02:12:35.811879","1","1.1"
"2022-09-27 01:00:39.011838","1","1.1"
"2022-09-26 20:25:19.587070","1","1.1"
"2022-09-26 16:39:58.907590","1","1.1"
"2022-09-26 07:45:51.801701","2","1.1"
"2022-09-26 02:18:14.642650","1","1.1"
"2022-09-26 01:12:22.905241","1","1.1"
"2022-09-25 22:01:28.939514","1","1.1"
"2022-09-25 17:09:45.992626","1","1.1"
"2022-09-25 14:09:40.411408","1","1.1"
"2022-09-25 08:52:11.033356","1","1.1"
"2022-09-24 23:37:44.309198","1","1.1"
"2022-09-24 20:46:32.008535","1","1.1"
"2022-09-24 19:23:41.165608","1","1.1"
"2022-09-24 18:14:41.085707","1","1.1"
"2022-09-24 15:30:53.101104","1","1.1"
"2022-09-24 13:30:09.459882","1","1.1"
"2022-09-24 11:39:19.993028","1","1.1"
"2022-09-24 05:55:57.711957","1","1.1"
"2022-09-24 00:10:40.377716","1","1.1"
"2022-09-23 19:49:24.037914","1","1.1"
"2022-09-23 17:34:02.983002","1","1.1"
"2022-09-23 14:50:19.888574","1","1.1"
"2022-09-21 21:29:53.063008","1","1.1"
"2022-09-21 16:17:24.769384","1","1.1"
"2022-09-21 12:21:40.044655","1","1.1"
"2022-09-21 09:25:19.231987","1","1.1"
"2022-09-20 19:30:41.218801","1","1.1"
"2022-09-20 02:02:40.221342","1","1.1"
"2022-09-19 18:06:16.192835","1","1.1"
"2022-09-19 16:19:42.894516","1","1.1"
"2022-09-19 12:29:23.096635","1","1.1"
"2022-09-19 10:24:34.519769","1","1.1"
"2022-09-19 02:39:00.909829","1","1.1"
"2022-09-18 15:45:57.385720","1","1.1"
"2022-09-18 09:42:27.360638","2","1.1"
"2022-09-18 03:20:21.632742","2","1.1"
"2022-09-18 01:13:32.912729","1","1.1"
"2022-09-17 21:46:19.971868","1","1.1"
"2022-09-17 18:25:04.364418","1","1.1"
"2022-09-17 13:13:58.001076","2","1.1"
"2022-09-17 01:43:21.258382","1","1.1"
"2022-09-16 12:10:03.010414","1","1.1"
"2022-09-16 02:18:23.305892","1","1.1"
"2022-09-16 00:27:10.161205","1","1.1"
"2022-09-15 21:25:05.018957","1","1.1"
"2022-09-15 18:06:25.389797","1","1.1"
"2022-09-15 08:39:29.101043","1","1.1"
"2022-09-14 17:18:55.871984","1","1.1"
"2022-09-14 13:58:57.710847","3","1.1"
"2022-09-14 05:21:04.352229","1","1.0"
"2022-09-13 12:37:27.889752","2","1.1"
"2022-09-12 14:44:05.510101","1","1.1"
"2022-09-12 12:00:30.438984","1","1.1"
"2022-09-12 00:03:12.325607","1","1.1"
"2022-09-11 21:20:03.139253","1","1.1"
"2022-09-11 20:00:58.452528","1","1.1"
"2022-09-11 17:50:15.604614","1","1.1"
"2022-09-11 16:18:54.227801","1","1.1"
"2022-09-11 15:08:18.757921","1","1.1"
"2022-09-11 12:37:19.394878","1","1.1"
"2022-09-11 10:45:27.623935","1","1.1"
"2022-09-11 09:15:57.573866","1","1.1"
"2022-09-11 07:56:05.034059","1","1.1"
"2022-09-10 20:28:50.536492","1","1.1"
"2022-09-10 16:28:57.630632","1","1.1"
"2022-09-10 13:43:12.990310","2","1.1"
"2022-09-10 12:10:02.031884","1","1.1"
"2022-09-10 01:30:43.461359","1","1.1"
"2022-09-09 16:29:25.006315","1","1.1"
"2022-09-08 20:03:13.270804","1","1.1"
"2022-09-07 15:56:21.779830","1","1.1"
"2022-09-07 13:39:54.421022","2","1.1"
"2022-09-07 01:05:15.223946","1","1.1"
"2022-09-06 21:00:42.128108","1","1.1"
"2022-09-06 19:55:45.972622","1","1.1"
"2022-09-06 16:25:03.796468","1","1.1"
"2022-09-06 05:22:58.960845","1","1.1"
"2022-09-05 21:21:53.151913","2","1.1"
"2022-09-05 20:13:07.052657","1","1.1"
"2022-09-04 19:41:59.115640","1","1.1"
"2022-09-04 16:24:53.087295","1","1.1"
"2022-09-04 10:39:18.523125","1","1.1"
"2022-09-04 04:30:09.215369","1","1.0"
"2022-09-04 00:47:49.851176","1","1.1"
"2022-09-03 20:26:39.254334","1","1.1"
"2022-09-03 12:44:30.557820","1","1.1"
"2022-09-02 16:04:03.702593","1","1.1"
"2022-09-02 11:57:49.027236","1","1.1"
"2022-09-02 02:27:14.396300","1","1.1"
"2022-09-01 16:19:17.115029","1","1.1"
"2022-09-01 12:02:01.305087","1","1.0"
"2022-09-01 10:15:51.510130","2","1.1"
"2022-09-01 06:11:48.073054","1","1.1"
"2022-08-31 06:42:25.249370","1","1.0"
"2022-08-30 15:21:22.794876","2","1.1"
"2022-08-30 13:25:08.043983","1","1.1"
"2022-08-29 20:33:04.926795","1","1.1"
"2022-08-29 14:10:10.596005","1","1.1"
"2022-08-28 22:51:34.315961","1","1.1"
"2022-08-28 09:54:59.019241","1","1.1"
"2022-08-27 23:00:24.091440","1","1.1"
"2022-08-27 08:16:36.212889","1","1.1"
"2022-08-27 04:21:41.455363","2","1.1"
"2022-08-27 04:19:55.588643","1","1.0"
"2022-08-26 11:43:07.711241","1","1.1"
"2022-08-26 08:37:44.245960","2","1.1"
"2022-08-26 06:25:29.990173","1","1.0"
"2022-08-26 03:17:37.529046","1","1.1"
"2022-08-26 00:56:52.624900","1","1.0"
"2022-08-25 23:29:47.220811","2","1.1"
"2022-08-25 16:24:44.046287","1","1.0"
"2022-08-25 13:25:38.096557","2","1.1"
"2022-08-25 07:54:27.660221","1","1.1"
"2022-08-25 05:30:17.645658","1","1.1"
"2022-08-25 04:09:35.317128","1","1.1"
"2022-08-24 19:32:42.301330","1","1.1"
"2022-08-24 14:20:57.053920","1","1.1"
"2022-08-24 14:20:49.756805","1","1.0"
"2022-08-24 12:01:52.320530","1","1.1"
"2022-08-23 23:05:24.175966","2","1.1"
"2022-08-23 21:15:32.113131","1","1.0"
"2022-08-23 20:54:46.016688","1","1.1"
"2022-08-23 19:13:11.265527","1","1.1"
"2022-08-23 16:13:10.903835","1","1.1"
"2022-08-23 14:56:19.578615","1","1.1"
"2022-08-23 04:00:03.037719","1","1.1"
"2022-08-23 03:59:58.734903","1","1.0"
"2022-08-22 08:10:16.317201","1","1.1"
"2022-08-22 06:04:09.505222","1","1.0"
"2022-08-21 14:51:19.695713","1","1.1"
"2022-08-21 07:52:30.227226","1","1.1"
"2022-08-21 06:49:27.559429","1","1.1"
"2022-08-21 02:32:51.042282","1","1.1"
"2022-08-20 06:13:54.901623","1","1.1"
"2022-08-20 03:36:36.768230","1","1.1"
"2022-08-20 00:51:05.012534","1","1.1"
"2022-08-19 17:30:38.655290","1","1.0"
"2022-08-19 12:25:35.568162","1","1.0"
"2022-08-18 19:53:32.587948","1","1.1"
"2022-08-17 15:09:57.624569","1","1.1"
"2022-08-17 12:18:11.935539","1","1.1"
"2022-08-17 01:46:02.166193","1","1.1"
"2022-08-16 23:14:01.732371","1","1.1"
"2022-08-15 19:16:58.789346","1","1.1"
"2022-08-15 17:50:19.968941","1","1.1"
"2022-08-14 02:46:27.616886","1","1.1"
"2022-08-13 20:37:48.920356","1","1.1"
"2022-08-13 19:12:50.550299","1","1.1"
"2022-08-13 10:29:14.527089","1","1.1"
"2022-08-13 05:55:06.078419","1","1.1"
"2022-08-12 19:18:54.217433","1","1.1"
"2022-08-12 19:13:57.806120","1","1.0"
"2022-08-12 17:27:41.725635","1","1.1"
"2022-08-12 17:27:31.840204","1","1.0"
"2022-08-12 13:24:10.547990","1","1.1"
"2022-08-11 17:34:45.212898","1","1.1"
"2022-08-11 05:10:35.955758","2","1.1"
"2022-08-11 05:09:22.506778","1","1.0"
"2022-08-10 20:33:11.236470","2","1.1"
"2022-08-10 19:01:14.198201","1","1.1"
"2022-08-10 17:57:27.082476","1","1.1"
"2022-08-10 02:10:59.968751","1","1.1"
"2022-08-09 14:26:17.764920","1","1.1"
"2022-08-08 18:52:10.327321","1","1.1"
"2022-08-08 16:59:54.863583","1","1.1"
"2022-08-08 07:18:35.150880","1","1.1"
"2022-08-08 00:57:46.802067","1","1.1"
"2022-08-07 16:13:05.926751","1","1.1"
"2022-08-07 10:17:15.337925","1","1.1"
"2022-08-07 03:21:20.352078","1","1.1"
"2022-08-06 23:16:10.209908","1","1.1"
"2022-08-06 21:25:43.751960","1","1.1"
"2022-08-06 17:26:10.511996","1","1.1"
"2022-08-06 15:48:02.789080","1","1.1"
"2022-08-06 11:12:42.863991","1","1.0"
"2022-08-06 09:52:38.358251","1","1.1"
"2022-08-04 22:31:14.769566","1","1.1"
"2022-08-04 18:14:33.516379","1","1.1"
"2022-08-04 12:56:27.852868","1","1.1"
"2022-08-04 12:20:00.592241","1","1.0"
"2022-08-04 09:42:34.229455","2","1.1"
"2022-08-04 08:32:29.964433","1","1.1"
"2022-08-03 14:31:31.640940","1","1.1"
"2022-08-03 12:29:01.132328","2","1.1"
"2022-08-03 03:15:08.946753","1","1.1"
"2022-08-02 04:27:29.675373","1","1.1"
"2022-08-01 22:36:55.942696","1","1.1"
"2022-08-01 16:33:38.580077","1","1.1"
"2022-08-01 16:33:33.071263","1","1.0"
"2022-08-01 15:06:38.929978","1","1.1"
"2022-07-31 21:50:31.849185","2","1.1"
"2022-07-31 20:50:29.799044","1","1.1"
"2022-07-31 09:33:26.905220","1","1.1"
"2022-07-31 04:08:29.629430","1","1.1"
"2022-07-31 02:59:20.962207","2","1.1"
"2022-07-30 23:14:05.878780","1","1.1"
"2022-07-30 21:59:18.549821","1","1.1"
"2022-07-30 17:46:54.157704","1","1.1"
"2022-07-30 15:06:34.466338","1","1.1"
"2022-07-30 02:19:48.014945","1","1.1"
"2022-07-29 18:29:46.116566","2","1.1"
"2022-07-29 18:29:42.427392","1","1.0"
"2022-07-29 15:45:11.153384","2","1.1"
"2022-07-29 11:57:44.980027","1","1.1"
"2022-07-29 10:50:38.124092","1","1.1"
"2022-07-28 18:11:03.990807","1","1.1"
"2022-07-28 08:55:59.052596","1","1.1"
"2022-07-27 19:24:03.052306","1","1.1"
"2022-07-27 11:18:28.347333","1","1.0"
"2022-07-27 11:18:19.681632","1","1.1"
"2022-07-27 09:05:57.420584","1","1.1"
"2022-07-27 00:31:21.147348","1","1.1"
"2022-07-26 22:43:16.532855","1","1.1"
"2022-07-26 17:51:18.782418","1","1.1"
"2022-07-26 14:34:26.086400","1","1.0"
"2022-07-26 11:36:57.301731","1","1.1"
"2022-07-26 11:32:54.722925","1","1.0"
"2022-07-25 17:03:19.938197","2","1.1"
"2022-07-25 15:35:49.863165","1","1.1"
"2022-07-25 14:13:39.403144","1","1.0"
"2022-07-25 14:02:27.885519","2","1.1"
"2022-07-25 11:20:24.124546","1","1.1"
"2022-07-25 11:20:02.165718","1","1.0"
"2022-07-25 04:53:19.382677","1","1.1"
"2022-07-25 04:52:56.616074","1","1.0"
"2022-07-25 02:37:26.299419","1","1.1"
"2022-07-24 22:06:08.416109","1","1.1"
"2022-07-24 19:55:28.410463","1","1.1"
"2022-07-24 16:38:42.874796","1","1.1"
"2022-07-24 16:38:19.680241","1","1.0"
"2022-07-24 13:00:40.827231","2","1.1"
"2022-07-24 08:23:46.273416","1","1.1"
"2022-07-24 07:30:25.062963","1","1.0"
"2022-07-24 00:04:53.505406","1","1.1"
"2022-07-23 21:39:45.091521","3","1.1"
"2022-07-23 20:21:10.097029","1","1.1"
"2022-07-23 18:39:05.961939","1","1.1"
"2022-07-23 14:16:24.293304","2","1.1"
"2022-07-23 11:47:57.349606","1","1.1"
"2022-07-23 06:54:55.672209","1","1.1"
"2022-07-23 04:51:05.418216","1","1.1"
"2022-07-22 23:07:59.408588","1","1.1"
"2022-07-22 21:09:18.167791","3","1.1"
"2022-07-22 19:25:28.569420","1","1.1"
"2022-07-22 06:00:55.724696","1","1.1"
"2022-07-22 03:09:34.674636","2","1.1"
"2022-07-21 23:15:26.382649","1","1.0"
"2022-07-21 17:15:25.631473","2","1.1"
"2022-07-21 02:23:35.397517","1","1.1"
"2022-07-20 20:58:18.173563","1","1.1"
"2022-07-20 16:17:32.969181","1","1.1"
"2022-07-20 02:59:58.283805","1","1.1"
"2022-07-19 17:47:43.856493","1","1.1"
"2022-07-19 15:52:30.432033","1","1.1"
"2022-07-19 11:15:17.603391","1","1.1"
"2022-07-19 08:58:02.936305","1","1.1"
"2022-07-18 21:56:16.816161","1","1.1"
"2022-07-18 06:49:57.987499","1","1.1"
"2022-07-18 06:22:55.760817","1","1.0"
"2022-07-17 21:55:01.017748","1","1.1"
"2022-07-17 15:15:51.025331","1","1.1"
"2022-07-17 11:45:02.292033","1","1.1"
"2022-07-17 08:51:33.373429","1","1.0"
"2022-07-16 20:42:59.953488","1","1.1"
"2022-07-16 19:38:27.434991","1","1.1"
"2022-07-16 19:37:26.228643","1","1.0"
"2022-07-16 11:31:53.103812","1","1.1"
"2022-07-15 21:48:18.354129","1","1.1"
"2022-07-15 19:57:09.323616","2","1.1"
"2022-07-15 15:32:39.464088","2","1.1"
"2022-07-15 05:07:31.841363","2","1.1"
"2022-07-15 01:12:32.072479","3","1.1"
"2022-07-14 22:36:25.666787","2","1.1"
"2022-07-14 14:38:29.958891","1","1.0"
"2022-07-14 11:10:19.216393","1","1.1"
"2022-07-14 06:57:17.584497","1","1.1"
"2022-07-14 03:13:26.602782","1","1.0"
"2022-07-14 02:28:48.681268","1","1.1"
"2022-07-14 00:26:46.786727","2","1.1"
"2022-07-13 15:04:46.818281","2","1.1"
"2022-07-13 13:41:07.243422","1","1.1"
"2022-07-13 08:08:14.424810","1","1.1"
"2022-07-13 05:53:41.960273","1","1.1"
"2022-07-12 21:39:44.233235","2","1.1"
"2022-07-12 19:59:49.045617","1","1.0"
"2022-07-12 19:56:37.817662","3","1.1"
"2022-07-12 17:13:01.587585","1","1.1"
"2022-07-11 22:34:12.092601","1","1.1"
"2022-07-11 13:43:01.218554","2","1.1"
"2022-07-11 11:14:15.265877","1","1.1"
"2022-07-11 08:54:09.344494","1","1.0"
"2022-07-11 08:05:06.246260","1","1.1"
"2022-07-11 04:48:18.000595","2","1.1"
"2022-07-10 21:32:14.349947","1","1.1"
"2022-07-10 10:03:31.472026","1","1.0"
"2022-07-10 01:56:20.070025","1","1.0"
"2022-07-10 01:55:27.661130","1","1.1"
"2022-07-09 19:40:57.758091","1","1.1"
"2022-07-09 16:47:38.302225","2","1.1"
"2022-07-09 11:26:21.130091","1","1.1"
"2022-07-09 09:19:09.846248","1","1.1"
"2022-07-09 06:00:27.643827","2","1.1"
"2022-07-09 05:28:29.801954","1","1.0"
"2022-07-09 02:46:14.847854","1","1.1"
"2022-07-08 23:46:51.940996","1","1.1"
"2022-07-08 20:36:47.693596","1","1.1"
"2022-07-08 19:20:59.558444","1","1.1"
"2022-07-07 23:53:53.203223","3","1.1"
"2022-07-07 21:52:22.501508","1","1.1"
"2022-07-07 01:29:54.013787","1","1.1"
"2022-07-06 09:56:21.763422","1","1.1"
"2022-07-06 08:25:23.330235","1","1.1"
"2022-07-05 23:54:01.467911","1","1.1"
"2022-07-05 20:59:01.715378","1","1.1"
"2022-07-05 08:00:50.681824","1","1.1"
"2022-07-04 21:20:39.553317","1","1.1"
"2022-07-04 05:17:55.931382","1","1.0"
"2022-07-04 04:25:57.649404","3","1.1"
"2022-07-03 20:06:34.439390","1","1.1"
"2022-07-03 16:48:19.824698","1","1.1"
"2022-07-03 15:27:47.733320","1","1.1"
"2022-07-03 09:24:52.227535","1","1.1"
"2022-07-03 01:24:05.250187","1","1.1"
"2022-07-02 23:06:55.428363","1","1.1"
"2022-07-02 16:30:29.231044","1","1.1"
"2022-07-02 14:21:39.298022","1","1.1"
"2022-07-02 14:11:47.304031","1","1.0"
"2022-07-02 09:36:01.938058","2","1.1"
"2022-07-02 01:15:51.958484","1","1.1"
"2022-07-01 15:17:29.746375","1","1.1"
"2022-07-01 11:18:08.589134","1","1.1"
"2022-07-01 05:52:05.331626","1","1.1"
"2022-07-01 04:54:20.039694","1","1.0"
"2022-06-29 16:51:20.754705","1","1.0"
"2022-06-29 14:16:49.626660","1","1.1"
"2022-06-29 14:01:48.786455","1","1.0"
"2022-06-29 11:45:02.810681","1","1.1"
"2022-06-29 10:24:28.102035","2","1.1"
"2022-06-27 22:11:47.701533","2","1.1"
"2022-06-27 21:22:36.955312","1","1.0"
"2022-06-27 04:22:42.125694","1","1.1"
"2022-06-26 22:01:24.814861","1","1.1"
"2022-06-26 11:50:35.716462","2","1.1"
"2022-06-26 06:53:32.699841","1","1.1"
"2022-06-25 20:39:05.830805","2","1.1"
"2022-06-25 04:39:45.657665","1","1.1"
"2022-06-25 00:47:22.826596","2","1.1"
"2022-06-24 20:00:01.592644","1","1.1"
"2022-06-24 18:51:06.026649","1","1.1"
"2022-06-24 10:40:20.146196","1","1.1"
"2022-06-24 04:09:05.508708","1","1.1"
"2022-06-23 22:00:01.899231","1","1.1"
"2022-06-23 17:02:54.526940","1","1.1"
"2022-06-23 01:13:31.194048","1","1.1"
"2022-06-22 18:28:54.267360","1","1.1"
"2022-06-22 14:50:04.478491","1","1.1"
"2022-06-22 12:55:06.241030","1","1.1"
"2022-06-22 11:06:44.494800","1","1.0"
"2022-06-22 04:22:13.148206","1","1.1"
"2022-06-22 04:22:09.729207","1","1.0"
"2022-06-21 21:13:29.647448","2","1.1"
"2022-06-21 19:27:49.280197","1","1.1"
"2022-06-21 17:03:00.931568","2","1.1"
"2022-06-21 15:42:27.063217","1","1.1"
"2022-06-20 07:48:27.968730","1","1.1"
"2022-06-20 05:21:01.427773","1","1.0"
"2022-06-20 03:48:12.834419","1","1.1"
"2022-06-20 01:54:39.511395","1","1.1"
"2022-06-19 23:34:11.382595","1","1.1"
"2022-06-19 20:34:57.315481","1","1.1"
"2022-06-19 11:56:16.774046","1","1.1"
"2022-06-19 05:51:13.217144","1","1.1"
"2022-06-18 22:46:57.729348","2","1.1"
"2022-06-18 22:46:22.652049","1","1.0"
"2022-06-18 13:18:06.342887","1","1.1"
"2022-06-18 09:59:32.909892","1","1.1"
"2022-06-18 09:58:39.438330","1","1.0"
"2022-06-18 04:37:41.968208","1","1.0"
"2022-06-18 04:06:46.965021","2","1.1"
"2022-06-18 02:36:56.738140","1","1.1"
"2022-06-18 00:59:27.443482","1","1.1"
"2022-06-17 22:32:48.523958","2","1.1"
"2022-06-17 19:48:05.217191","2","1.1"
"2022-06-17 00:03:38.166113","1","1.1"
"2022-06-16 22:08:39.583868","1","1.0"
"2022-06-16 21:01:00.769970","1","1.1"
"2022-06-16 18:17:14.074412","1","1.1"
"2022-06-16 11:57:49.885226","1","1.0"
"2022-06-16 05:07:41.879730","2","1.1"
"2022-06-15 23:39:01.818113","1","1.0"
"2022-06-15 20:34:36.286437","1","1.1"
"2022-06-15 17:34:39.682031","3","1.1"
"2022-06-15 08:31:50.659365","1","1.1"
"2022-06-15 06:28:25.022986","1","1.0"
"2022-06-15 06:02:39.535230","1","1.1"
"2022-06-14 21:24:16.951668","1","1.1"
"2022-06-14 13:19:45.750751","1","1.1"
"2022-06-14 03:03:20.364111","1","1.1"
"2022-06-13 21:53:51.149672","1","1.1"
"2022-06-13 19:16:25.523642","2","1.1"
"2022-06-13 12:24:27.164428","1","1.1"
"2022-06-13 10:13:33.339706","1","1.1"
"2022-06-12 20:46:20.838839","1","1.1"
"2022-06-12 00:27:04.448987","1","1.1"
"2022-06-11 16:10:44.245352","1","1.0"
"2022-06-11 14:51:51.871941","1","1.1"
"2022-06-11 12:28:22.786042","1","1.1"
"2022-06-11 08:20:33.347419","1","1.1"
"2022-06-11 03:55:05.500412","1","1.1"
"2022-06-11 01:00:56.942253","1","1.1"
"2022-06-10 20:08:14.148001","1","1.1"
"2022-06-10 18:13:33.288783","1","1.1"
"2022-06-10 13:44:05.666917","1","1.0"
"2022-06-10 13:44:01.403291","1","1.1"
"2022-06-10 06:58:23.162738","1","1.0"
"2022-06-10 06:43:45.530307","1","1.1"
"2022-06-09 23:21:05.564469","1","1.0"
"2022-06-09 20:42:07.771594","1","1.0"
"2022-06-09 08:29:21.808019","2","1.1"
"2022-06-08 17:36:52.072447","2","1.1"
"2022-06-08 13:27:03.867137","1","1.1"
"2022-06-08 11:47:10.033566","2","1.1"
"2022-06-08 04:45:02.788848","1","1.1"
"2022-06-08 00:00:53.109911","1","1.1"
"2022-06-07 20:07:14.159601","1","1.1"
"2022-06-07 13:11:09.129479","4","1.1"
"2022-06-07 08:37:24.278006","1","1.1"
"2022-06-07 02:31:18.109186","2","1.1"
"2022-06-06 18:42:11.914105","1","1.1"
"2022-06-06 12:47:39.173225","1","1.1"
"2022-06-05 19:52:36.912168","1","1.1"
"2022-06-05 09:59:36.139946","1","1.1"
"2022-06-05 05:54:38.133961","2","1.1"
"2022-06-04 23:13:32.825570","1","1.1"
"2022-06-04 21:47:23.371450","1","1.1"
"2022-06-04 17:43:35.623640","2","1.1"
"2022-06-04 10:33:36.740425","1","1.1"
"2022-06-04 07:33:05.931067","1","1.1"
"2022-06-04 02:44:47.832560","1","1.1"
"2022-06-04 02:44:27.052596","1","1.0"
"2022-06-03 22:48:57.947269","1","1.1"
"2022-06-03 20:10:50.654762","1","1.1"
"2022-06-03 17:27:41.702906","1","1.1"
"2022-06-03 14:39:13.382308","1","1.1"
"2022-06-02 22:34:12.771418","1","1.1"
"2022-06-02 22:29:58.080788","1","1.0"
"2022-06-02 20:35:43.444575","1","1.1"
"2022-06-02 09:13:06.097394","1","1.0"
"2022-06-02 09:12:59.852283","2","1.1"
"2022-06-01 23:13:32.781788","2","1.1"
"2022-06-01 17:32:00.523812","1","1.1"
"2022-06-01 12:07:14.249910","1","1.0"
"2022-06-01 09:26:28.279579","1","1.1"
"2022-06-01 05:40:20.045108","1","1.1"
"2022-05-31 22:15:04.282294","2","1.1"
"2022-05-31 20:52:33.717273","1","1.1"
