"Date","Downloads","Mod Version"
"2017-02-23 13:17:21.725470","1","0.4"
"2017-02-23 06:36:25.445190","1","0.4"
"2017-02-23 03:34:27.941750","1","0.4"
"2017-02-22 02:22:31.115759","1","0.4"
"2017-02-21 05:43:52.120557","1","0.4"
"2017-02-19 16:14:08.827611","3","0.4"
"2017-02-19 13:42:55.301576","1","0.4"
"2017-02-18 17:16:10.038295","1","0.4"
"2017-02-18 07:29:47.115589","2","0.1"
"2017-02-17 21:24:34.682128","4","0.2"
"2017-02-17 20:10:08.965303","1","0.3"
"2017-02-16 15:19:40.494362","1","0.4"
"2017-02-16 02:35:59.240701","1","0.4"
"2017-02-15 08:45:09.418586","1","0.3"
"2017-02-14 23:32:44.647511","1","0.4"
"2017-02-14 00:28:11.140525","1","0.4"
"2017-02-13 18:25:20.406534","1","0.4"
"2017-02-12 22:51:47.133571","1","0.2"
"2017-02-12 07:34:34.427649","1","0.2"
"2017-02-12 01:32:57.036209","1","0.1"
"2017-02-11 08:10:57.601446","1","0.4"
"2017-02-11 06:52:09.087054","1","0.4"
"2017-02-10 23:31:44.183180","1","0.4"
"2017-02-10 17:03:37.286681","1","0.1"
"2017-02-10 15:35:49.687646","1","0.3"
"2017-02-09 21:10:29.236290","1","0.4"
"2017-02-09 14:30:23.792886","1","0.4"
"2017-02-08 23:57:50.467440","1","0.1"
"2017-02-08 12:24:36.361568","2","0.3"
"2017-02-08 08:17:40.336144","1","0.3"
"2017-02-07 14:41:42.757094","1","0.4"
"2017-02-07 07:26:10.943059","1","0.4"
"2017-02-05 01:54:07.795280","1","0.4"
"2017-02-04 18:32:20.706079","2","0.4"
"2017-02-04 15:11:07.663580","1","0.2"
"2017-01-31 01:19:39.964733","1","0.4"
"2017-01-30 14:53:40.602166","1","0.4"
"2017-01-29 10:26:04.408559","4","0.1"
"2017-01-29 03:23:28.949388","1","0.4"
"2017-01-29 01:37:57.781651","1","0.4"
"2017-01-27 21:10:32.816055","1","0.3"
"2017-01-27 12:14:46.054021","1","0.4"
"2017-01-27 01:51:10.587514","1","0.4"
"2017-01-26 14:54:55.347518","1","0.4"
"2017-01-26 12:48:14.797088","1","0.1"
"2017-01-25 21:24:52.018704","1","0.4"
"2017-01-25 14:29:56.664286","1","0.4"
"2017-01-24 23:58:30.979711","1","0.3"
"2017-01-24 06:31:39.032717","3","0.2"
"2017-01-24 04:32:02.523174","1","0.4"
"2017-01-23 06:12:42.134077","2","0.4"
"2017-01-22 20:40:33.414397","1","0.4"
"2017-01-22 06:48:33.252937","1","0.4"
"2017-01-20 18:00:14.554630","1","0.4"
"2017-01-19 14:42:09.927474","1","0.4"
"2017-01-18 14:59:47.728583","1","0.4"
"2017-01-18 10:16:51.878941","2","0.3"
"2017-01-18 09:01:57.419891","2","0.4"
"2017-01-18 05:31:58.823124","1","0.4"
"2017-01-16 11:36:35.624120","1","0.1"
"2017-01-15 21:28:27.682726","1","0.4"
"2017-01-15 19:19:22.678152","1","0.4"
"2017-01-14 23:03:43.826092","1","0.1"
"2017-01-14 15:36:07.333422","1","0.2"
"2017-01-14 14:23:49.164568","2","0.1"
"2017-01-14 10:06:26.882161","1","0.4"
"2017-01-14 04:09:18.993003","1","0.4"
"2017-01-13 13:04:09.864945","1","0.2"
"2017-01-13 09:33:57.292302","1","0.3"
"2017-01-13 03:43:09.569305","1","0.4"
"2017-01-13 02:24:52.915230","1","0.4"
"2017-01-12 18:57:41.003506","1","0.4"
"2017-01-11 07:29:41.513437","1","0.3"
"2017-01-11 03:13:23.206787","1","0.4"
"2017-01-10 21:47:03.676898","1","0.4"
"2017-01-10 02:46:00.871662","4","0.4"
"2017-01-09 20:32:18.221895","1","0.3"
"2017-01-09 01:56:33.765624","1","0.4"
"2017-01-08 17:55:43.498660","1","0.4"
"2017-01-08 00:21:00.486568","1","0.2"
"2017-01-07 22:13:22.387534","1","0.4"
"2017-01-07 18:30:41.766816","1","0.4"
"2017-01-07 08:14:47.537940","1","0.4"
"2017-01-07 00:59:49.175340","1","0.4"
"2017-01-06 16:16:08.721575","1","0.1"
"2017-01-06 13:47:11.158600","1","0.3"
"2017-01-06 07:44:49.759004","1","0.3"
"2017-01-05 15:48:24.114466","1","0.3"
"2017-01-05 09:16:59.119820","1","0.4"
"2017-01-04 23:39:19.450956","1","0.4"
"2017-01-04 19:33:29.147013","1","0.4"
"2017-01-04 14:44:54.159653","1","0.3"
"2017-01-04 09:40:21.828609","1","0.2"
"2017-01-03 15:04:57.393505","1","0.1"
"2017-01-03 07:05:39.516150","1","0.1"
"2017-01-03 05:22:36.888730","1","0.4"
"2017-01-01 20:47:37.440770","1","0.4"
"2016-12-31 19:19:38.367285","1","0.4"
"2016-12-31 17:46:12.856352","1","0.4"
"2016-12-31 10:49:32.582074","1","0.3"
"2016-12-31 08:36:27.107484","1","0.4"
"2016-12-30 13:41:49.769709","1","0.4"
"2016-12-30 08:02:06.888627","2","0.1"
"2016-12-30 03:03:31.049857","1","0.4"
"2016-12-30 01:18:02.975028","1","0.4"
"2016-12-27 17:49:14.218229","1","0.4"
"2016-12-27 15:01:29.916918","1","0.2"
"2016-12-27 06:48:27.969742","2","0.1"
"2016-12-26 19:40:47.081432","1","0.4"
"2016-12-25 07:44:31.744694","1","0.4"
"2016-12-25 06:20:49.746642","2","0.4"
"2016-12-23 17:19:07.166150","2","0.3"
"2016-12-23 03:41:30.356288","1","0.4"
"2016-12-23 01:29:03.601673","1","0.4"
"2016-12-21 14:01:57.117816","1","0.4"
"2016-12-20 08:43:31.597657","3","0.4"
"2016-12-19 18:57:58.261100","1","0.4"
"2016-12-18 00:12:06.759939","1","0.4"
"2016-12-17 14:22:25.441474","1","0.2"
"2016-12-17 05:31:35.384911","1","0.2"
"2016-12-15 14:30:03.658037","1","0.4"
"2016-12-15 08:47:17.145625","1","0.3"
"2016-12-14 18:38:26.831536","1","0.4"
"2016-12-14 14:32:27.957011","1","0.4"
"2016-12-14 01:22:22.342376","1","0.4"
"2016-12-13 08:59:49.143664","1","0.3"
"2016-12-10 19:53:48.010283","1","0.4"
"2016-12-10 03:25:20.880957","1","0.4"
"2016-12-09 17:39:07.372252","2","0.4"
"2016-12-09 08:17:39.119784","1","0.4"
"2016-12-08 09:16:19.663234","1","0.1"
"2016-12-08 00:59:53.799053","2","0.4"
"2016-12-07 23:17:33.178675","1","0.4"
"2016-12-07 17:08:57.021859","1","0.4"
"2016-12-06 08:15:15.333220","2","0.1"
"2016-12-05 14:56:44.626144","1","0.4"
"2016-12-05 05:15:23.764459","1","0.4"
"2016-12-04 17:35:13.983389","1","0.4"
"2016-12-04 07:25:08.694410","1","0.4"
"2016-12-04 02:21:44.707324","1","0.4"
"2016-12-03 20:08:21.169242","4","0.1"
"2016-12-03 17:27:16.609549","1","0.4"
"2016-12-03 12:11:32.167666","1","0.4"
"2016-12-01 07:59:09.398536","1","0.4"
"2016-11-30 19:05:21.935301","3","0.4"
"2016-11-30 16:24:12.894922","1","0.4"
"2016-11-30 13:27:42.554048","1","0.2"
"2016-11-28 23:10:59.069701","1","0.4"
"2016-11-28 18:52:48.430117","1","0.4"
"2016-11-28 12:19:19.326674","1","0.4"
"2016-11-28 01:17:48.932366","1","0.4"
"2016-11-27 21:55:48.141608","1","0.3"
"2016-11-27 19:01:21.468472","1","0.1"
"2016-11-26 23:03:01.251537","2","0.4"
"2016-11-26 17:33:56.648144","1","0.4"
"2016-11-26 14:51:51.708396","1","0.4"
"2016-11-25 21:25:28.383987","1","0.1"
"2016-11-25 06:27:15.544848","1","0.1"
"2016-11-24 18:52:57.753510","1","0.4"
"2016-11-24 01:39:33.796692","2","0.4"
"2016-11-22 20:40:55.232865","1","0.2"
"2016-11-22 17:01:42.788785","1","0.3"
"2016-11-22 09:11:00.254899","1","0.4"
"2016-11-21 19:14:37.030135","1","0.1"
"2016-11-21 10:52:42.111004","1","0.2"
"2016-11-21 07:41:09.421288","1","0.4"
"2016-11-20 12:14:36.508050","1","0.4"
"2016-11-20 09:06:34.932981","1","0.3"
"2016-11-19 19:59:18.101370","1","0.3"
"2016-11-19 18:29:00.393330","1","0.4"
"2016-11-18 10:10:01.608504","1","0.4"
"2016-11-17 23:17:23.064934","1","0.4"
"2016-11-17 16:09:21.098721","1","0.3"
"2016-11-17 10:59:55.619667","1","0.1"
"2016-11-17 00:37:36.774500","1","0.4"
"2016-11-16 00:47:23.554295","4","0.2"
"2016-11-15 18:24:24.836904","1","0.4"
"2016-11-15 15:53:54.117812","1","0.4"
"2016-11-14 01:37:19.397686","1","0.4"
"2016-11-14 00:18:26.964894","1","0.4"
"2016-11-13 04:14:30.863748","1","0.4"
"2016-11-12 00:47:22.953407","1","0.2"
"2016-11-11 19:32:08.650621","1","0.4"
"2016-11-11 18:10:58.218793","1","0.4"
"2016-11-11 03:35:25.424162","1","0.3"
"2016-11-10 19:52:48.531273","2","0.3"
"2016-11-10 17:33:11.657217","1","0.3"
"2016-11-10 15:48:18.150393","2","0.1"
"2016-11-09 23:10:03.982413","1","0.4"
"2016-11-09 20:47:56.259935","1","0.1"
"2016-11-08 05:50:40.308892","1","0.3"
"2016-11-07 14:38:12.181582","1","0.4"
"2016-11-06 23:01:58.282589","1","0.4"
"2016-11-06 20:23:34.183088","1","0.4"
"2016-11-06 16:52:46.495324","1","0.3"
"2016-11-06 05:05:18.632969","1","0.2"
"2016-11-05 18:44:07.577829","1","0.4"
"2016-11-05 14:41:56.324834","1","0.4"
"2016-11-03 23:11:13.818292","2","0.4"
"2016-11-03 15:15:41.304433","3","0.3"
"2016-11-03 13:00:42.143260","4","0.4"
"2016-11-01 20:46:40.649391","2","0.3"
"2016-10-31 11:36:15.585474","1","0.4"
"2016-10-31 07:02:56.963370","1","0.4"
"2016-10-31 04:05:52.017122","1","0.4"
"2016-10-31 02:56:33.951930","1","0.2"
"2016-10-30 15:46:39.466929","1","0.4"
"2016-10-30 14:29:34.003719","1","0.4"
"2016-10-30 02:57:22.639343","1","0.4"
"2016-10-29 19:12:19.351828","1","0.4"
"2016-10-29 17:17:29.592476","2","0.3"
"2016-10-29 09:54:11.117018","1","0.4"
"2016-10-28 14:54:40.535842","1","0.4"
"2016-10-28 12:09:10.419733","2","0.4"
"2016-10-27 06:46:23.368058","1","0.4"
"2016-10-27 02:16:52.789471","1","0.4"
"2016-10-26 14:27:46.058818","4","0.1"
"2016-10-25 08:55:42.538100","1","0.3"
"2016-10-24 22:20:14.129133","1","0.4"
"2016-10-24 04:30:19.945598","2","0.4"
"2016-10-23 20:59:25.441314","1","0.2"
"2016-10-23 19:53:47.760724","2","0.4"
"2016-10-22 23:45:57.879658","2","0.4"
"2016-10-22 10:16:40.379479","1","0.2"
"2016-10-20 04:48:22.092311","1","0.3"
"2016-10-20 02:06:11.056051","1","0.4"
"2016-10-19 17:03:11.565924","1","0.4"
"2016-10-19 03:17:31.460074","1","0.4"
"2016-10-18 16:48:59.162280","1","0.2"
"2016-10-18 09:17:48.096864","1","0.4"
"2016-10-18 03:06:18.262610","1","0.3"
"2016-10-16 08:46:30.172821","3","0.4"
"2016-10-16 06:41:28.235860","2","0.4"
"2016-10-16 05:36:39.063403","1","0.1"
"2016-10-15 22:48:28.436297","2","0.4"
"2016-10-15 20:31:17.226810","1","0.4"
"2016-10-15 13:14:04.445823","1","0.3"
"2016-10-14 17:12:20.075661","1","0.1"
"2016-10-14 12:12:35.249323","1","0.4"
"2016-10-14 03:40:24.790132","1","0.4"
"2016-10-14 00:05:55.231499","1","0.4"
"2016-10-13 18:06:22.092627","1","0.4"
"2016-10-13 01:51:02.584964","1","0.2"
"2016-10-12 17:32:34.945656","1","0.4"
"2016-10-12 01:06:08.938199","1","0.2"
"2016-10-11 07:01:47.880452","1","0.4"
"2016-10-11 04:03:54.035982","2","0.1"
"2016-10-10 21:39:02.263690","1","0.1"
"2016-10-10 19:54:01.288687","1","0.4"
"2016-10-10 18:35:19.050289","1","0.1"
"2016-10-10 05:55:03.928122","1","0.1"
"2016-10-10 04:26:37.688559","1","0.4"
"2016-10-10 00:19:43.440159","1","0.4"
"2016-10-09 19:00:30.863027","1","0.4"
"2016-10-09 09:32:24.378039","2","0.1"
"2016-10-09 04:58:21.708320","1","0.1"
"2016-10-08 21:17:10.185963","1","0.3"
"2016-10-08 14:41:09.214472","2","0.1"
"2016-10-08 12:30:46.009553","1","0.1"
"2016-10-07 15:21:44.699544","1","0.1"
"2016-10-07 14:11:59.661999","1","0.4"
"2016-10-07 01:04:22.969593","2","0.3"
"2016-10-06 16:03:40.119586","1","0.2"
"2016-10-05 22:43:17.971410","1","0.4"
"2016-10-05 16:45:49.145720","1","0.1"
"2016-10-05 15:43:17.362795","1","0.4"
"2016-10-04 21:42:48.337773","1","0.4"
"2016-10-04 09:03:23.438332","1","0.2"
"2016-10-03 16:18:01.418277","2","0.4"
"2016-10-03 12:32:43.165220","1","0.4"
"2016-10-03 07:02:28.772279","1","0.2"
"2016-10-03 00:38:27.507483","2","0.4"
"2016-10-02 23:28:51.354779","1","0.4"
"2016-10-02 15:10:13.835766","1","0.3"
"2016-10-02 13:16:15.098278","2","0.3"
"2016-10-02 05:30:00.348122","1","0.4"
"2016-10-02 04:08:40.795656","1","0.4"
"2016-10-01 21:34:03.851980","2","0.1"
"2016-10-01 20:33:54.157958","2","0.4"
"2016-10-01 14:12:28.078165","1","0.4"
"2016-09-30 23:56:55.533995","1","0.1"
"2016-09-30 21:06:17.867057","2","0.4"
"2016-09-30 15:58:58.021262","1","0.4"
"2016-09-30 13:07:49.809603","1","0.3"
"2016-09-30 08:10:32.270120","2","0.1"
"2016-09-30 04:52:20.780318","1","0.4"
"2016-09-30 03:16:16.925421","1","0.4"
"2016-09-30 01:47:46.618256","1","0.2"
"2016-09-29 20:28:43.934806","2","0.4"
"2016-09-29 13:42:48.583469","1","0.4"
"2016-09-29 09:43:15.851883","5","0.4"
"2016-09-29 06:07:29.294189","2","0.2"
"2016-09-28 20:04:33.586438","2","0.3"
"2016-09-27 11:30:11.234513","1","0.4"
"2016-09-27 05:36:03.335207","1","0.3"
"2016-09-27 03:30:08.879527","4","0.1"
"2016-09-27 02:28:43.573430","2","0.3"
"2016-09-26 21:24:36.812871","1","0.4"
"2016-09-26 13:11:20.706191","1","0.4"
"2016-09-26 08:07:55.629395","2","0.4"
"2016-09-26 00:20:34.515447","2","0.3"
"2016-09-25 08:14:58.262861","1","0.4"
"2016-09-25 02:15:34.749504","1","0.4"
"2016-09-24 20:20:35.141042","2","0.3"
"2016-09-24 10:26:21.678684","1","0.4"
"2016-09-23 17:11:39.846489","1","0.2"
"2016-09-23 12:59:07.975022","2","0.4"
"2016-09-23 11:15:19.313962","1","0.4"
"2016-09-23 05:23:56.861852","2","0.3"
"2016-09-23 00:17:25.030774","2","0.1"
"2016-09-22 13:23:26.022187","1","0.4"
"2016-09-21 18:24:09.847534","1","0.4"
"2016-09-21 09:39:57.196718","2","0.4"
"2016-09-20 07:47:56.869250","1","0.4"
"2016-09-20 02:03:15.090104","5","0.4"
"2016-09-19 22:44:44.250216","5","0.4"
"2016-09-18 20:03:36.241571","3","0.4"
"2016-09-18 17:05:51.504168","1","0.4"
"2016-09-18 12:57:35.782243","1","0.4"
"2016-09-18 10:46:24.473663","1","0.4"
"2016-09-18 09:11:47.824035","1","0.1"
"2016-09-16 16:27:29.016522","1","0.4"
"2016-09-16 11:13:08.367103","1","0.4"
"2016-09-16 07:52:43.530428","2","0.4"
"2016-09-16 05:49:59.066982","1","0.4"
"2016-09-15 23:42:18.014064","1","0.4"
"2016-09-15 21:40:51.820704","1","0.4"
"2016-09-15 10:30:58.966518","1","0.4"
"2016-09-15 07:56:51.338901","1","0.4"
"2016-09-15 05:58:43.782350","2","0.3"
"2016-09-13 19:58:18.013534","1","0.4"
"2016-09-13 16:47:51.730146","1","0.4"
"2016-09-13 12:03:49.086000","1","0.2"
"2016-09-12 03:06:29.779596","2","0.2"
"2016-09-12 01:22:38.102031","1","0.4"
"2016-09-11 07:38:58.674351","1","0.4"
"2016-09-10 04:43:49.513900","1","0.4"
"2016-09-09 23:16:01.439219","1","0.4"
"2016-09-09 05:20:11.513858","1","0.4"
"2016-09-09 03:02:42.291121","1","0.3"
"2016-09-09 01:18:10.402354","1","0.4"
"2016-09-08 18:42:33.078251","1","0.4"
"2016-09-08 16:30:16.554847","1","0.4"
"2016-09-08 14:48:44.175062","1","0.4"
"2016-09-08 08:00:04.813322","2","0.3"
"2016-09-08 04:13:51.080918","3","0.1"
"2016-09-07 17:46:59.211416","1","0.4"
"2016-09-07 14:52:52.892539","2","0.1"
"2016-09-07 07:38:03.301468","1","0.1"
"2016-09-06 12:14:40.012271","2","0.3"
"2016-09-05 22:21:21.136022","1","0.1"
"2016-09-05 20:09:23.951663","1","0.4"
"2016-09-05 07:15:55.978785","1","0.2"
"2016-09-04 15:11:54.740275","3","0.4"
"2016-09-03 22:10:20.932751","1","0.4"
"2016-09-03 20:00:02.953523","3","0.4"
"2016-09-03 09:32:23.207886","1","0.4"
"2016-09-02 21:52:14.737413","1","0.4"
"2016-09-02 04:20:04.170887","1","0.4"
"2016-09-01 10:42:35.384056","1","0.4"
"2016-09-01 06:24:18.112301","1","0.3"
"2016-09-01 04:33:24.525113","3","0.1"
"2016-08-30 18:15:35.339525","3","0.4"
"2016-08-30 00:35:09.900322","1","0.4"
"2016-08-29 16:45:25.956812","2","0.4"
"2016-08-28 10:27:40.301037","1","0.2"
"2016-08-27 13:42:23.146602","2","0.4"
"2016-08-27 05:35:39.921575","1","0.3"
"2016-08-27 01:42:32.135126","1","0.3"
"2016-08-26 20:54:31.387890","1","0.4"
"2016-08-26 19:32:53.204100","1","0.4"
"2016-08-26 09:58:55.563190","3","0.3"
"2016-08-25 20:43:11.191044","1","0.4"
"2016-08-25 16:19:57.201425","1","0.4"
"2016-08-25 07:44:11.042248","1","0.4"
"2016-08-24 13:12:09.257590","1","0.4"
"2016-08-24 07:12:07.041033","2","0.4"
"2016-08-24 02:14:58.311018","1","0.4"
"2016-08-23 22:05:59.300073","2","0.4"
"2016-08-23 19:43:47.720289","1","0.4"
"2016-08-23 07:00:01.189745","1","0.1"
"2016-08-23 03:18:20.265991","2","0.4"
"2016-08-22 06:04:06.612003","1","0.4"
"2016-08-22 03:21:03.319587","1","0.4"
"2016-08-21 21:40:11.052308","3","0.1"
"2016-08-21 14:29:58.960086","1","0.4"
"2016-08-21 08:20:53.876032","1","0.4"
"2016-08-21 02:53:29.763102","1","0.2"
"2016-08-20 14:19:52.609414","1","0.4"
"2016-08-20 09:21:19.311172","1","0.4"
"2016-08-20 06:52:23.332591","1","0.4"
"2016-08-19 14:49:51.669193","2","0.1"
"2016-08-19 08:10:14.102862","2","0.1"
"2016-08-19 00:19:36.081918","4","0.2"
"2016-08-18 16:40:01.177786","1","0.4"
"2016-08-17 13:41:47.722776","2","0.1"
"2016-08-16 11:53:15.886923","1","0.4"
"2016-08-16 05:02:10.410175","1","0.4"
"2016-08-16 03:32:53.799322","1","0.4"
"2016-08-15 23:37:56.604579","1","0.4"
"2016-08-15 12:06:32.103913","1","0.4"
"2016-08-15 05:08:10.625632","1","0.3"
"2016-08-13 23:49:29.122285","1","0.4"
"2016-08-13 19:57:35.817686","1","0.3"
"2016-08-13 15:14:35.560256","2","0.4"
"2016-08-13 08:27:11.671211","1","0.3"
"2016-08-12 19:31:59.293170","1","0.4"
"2016-08-12 12:23:58.936301","1","0.4"
"2016-08-12 01:56:14.793222","2","0.1"
"2016-08-12 00:25:21.160419","2","0.1"
"2016-08-11 15:38:47.606797","4","0.4"
"2016-08-11 11:28:50.462015","1","0.4"
"2016-08-11 10:27:35.313325","1","0.4"
"2016-08-11 00:26:05.409849","2","0.4"
"2016-08-10 21:20:21.898236","2","0.2"
"2016-08-10 16:04:48.261402","1","0.4"
"2016-08-10 13:37:44.131535","1","0.4"
"2016-08-10 05:13:29.237440","2","0.4"
"2016-08-09 17:58:24.509659","1","0.4"
"2016-08-09 01:23:30.660809","2","0.2"
"2016-08-08 20:41:25.432799","1","0.3"
"2016-08-08 17:45:52.629292","1","0.1"
"2016-08-07 21:31:47.754926","1","0.1"
"2016-08-07 08:58:21.555927","2","0.3"
"2016-08-07 04:01:37.845756","1","0.1"
"2016-08-07 00:43:21.865938","1","0.3"
"2016-08-06 15:30:55.576055","1","0.4"
"2016-08-06 08:51:09.799009","1","0.2"
"2016-08-06 01:14:46.149407","1","0.3"
"2016-08-05 17:05:17.714756","3","0.3"
"2016-08-05 13:48:29.986192","1","0.4"
"2016-08-05 03:00:45.018957","1","0.4"
"2016-08-04 23:46:37.910412","1","0.4"
"2016-08-04 13:13:33.561339","2","0.3"
"2016-08-04 03:44:16.260009","1","0.4"
"2016-08-03 19:47:44.981127","1","0.4"
"2016-08-02 15:06:20.036490","1","0.3"
"2016-08-02 09:09:50.669128","1","0.4"
"2016-08-02 02:58:56.182684","1","0.3"
"2016-08-01 13:49:32.854197","2","0.1"
"2016-08-01 12:28:40.993040","1","0.2"
"2016-08-01 07:47:56.723900","1","0.4"
"2016-08-01 00:11:24.934491","1","0.4"
"2016-07-31 11:43:09.631026","1","0.4"
"2016-07-31 07:08:27.827826","1","0.4"
"2016-07-30 18:02:41.444478","1","0.4"
"2016-07-30 01:51:43.220225","1","0.4"
"2016-07-29 00:07:41.195426","1","0.2"
"2016-07-28 20:32:23.863421","2","0.1"
"2016-07-28 16:38:21.646217","2","0.4"
"2016-07-27 19:10:56.868681","4","0.4"
"2016-07-27 16:10:19.981271","2","0.4"
"2016-07-27 14:31:26.358391","2","0.4"
"2016-07-27 00:30:59.960037","2","0.1"
"2016-07-26 23:14:44.175198","2","0.4"
"2016-07-26 08:40:59.614715","1","0.4"
"2016-07-25 05:35:33.795121","1","0.4"
"2016-07-25 03:09:19.592674","1","0.4"
"2016-07-24 17:50:58.370890","1","0.2"
"2016-07-24 13:56:16.691318","1","0.4"
"2016-07-24 02:32:45.551785","1","0.4"
"2016-07-23 19:39:53.009949","1","0.3"
"2016-07-23 16:08:10.230836","3","0.4"
"2016-07-23 06:52:15.364905","1","0.2"
"2016-07-23 02:13:30.084865","1","0.4"
"2016-07-22 22:52:52.930148","2","0.1"
"2016-07-22 04:32:25.272823","1","0.4"
"2016-07-21 23:34:55.081705","1","0.4"
"2016-07-21 20:34:46.119550","1","0.4"
"2016-07-21 17:17:30.969522","1","0.4"
"2016-07-21 15:29:41.120746","2","0.2"
"2016-07-21 08:02:03.317540","5","0.4"
"2016-07-20 21:57:03.204456","1","0.4"
"2016-07-20 17:58:07.705753","1","0.4"
"2016-07-20 16:11:29.772502","4","0.1"
"2016-07-20 12:12:48.362020","3","0.4"
"2016-07-20 07:38:31.796996","1","0.4"
"2016-07-20 03:11:24.785122","1","0.4"
"2016-07-19 23:12:24.269964","1","0.4"
"2016-07-19 12:50:41.895845","1","0.4"
"2016-07-19 05:50:49.077046","2","0.4"
"2016-07-18 18:29:00.493857","1","0.1"
"2016-07-18 04:24:00.931187","2","0.2"
"2016-07-18 02:31:40.295317","1","0.1"
"2016-07-18 00:42:07.713219","3","0.1"
"2016-07-17 17:45:57.585317","3","0.2"
"2016-07-17 02:21:28.981727","2","0.3"
"2016-07-16 20:22:45.277904","1","0.4"
"2016-07-16 18:50:00.609806","1","0.4"
"2016-07-16 08:46:02.869834","1","0.4"
"2016-07-15 02:10:32.803945","1","0.4"
"2016-07-15 00:46:48.190513","1","0.1"
"2016-07-14 23:37:10.208655","1","0.4"
"2016-07-14 07:57:52.867721","1","0.4"
"2016-07-13 16:32:01.967866","1","0.4"
"2016-07-13 16:32:01.845758","1","0.4"
"2016-07-12 20:20:03.187717","2","0.4"
"2016-07-12 08:13:46.378377","1","0.4"
"2016-07-12 01:17:58.443491","2","0.4"
"2016-07-10 22:41:12.249400","2","0.4"
"2016-07-10 21:36:49.257437","1","0.4"
"2016-07-10 16:33:45.817660","3","0.4"
"2016-07-10 14:37:13.843841","1","0.4"
"2016-07-10 12:51:40.462905","1","0.4"
"2016-07-10 09:44:29.768541","1","0.4"
"2016-07-10 07:43:34.526025","1","0.2"
"2016-07-10 06:01:12.044244","1","0.4"
"2016-07-10 02:32:43.335171","3","0.1"
"2016-07-09 18:08:51.942058","2","0.4"
"2016-07-09 16:20:07.520961","1","0.4"
"2016-07-09 15:05:40.253750","2","0.4"
"2016-07-09 13:04:24.808983","1","0.4"
"2016-07-09 02:39:29.785771","1","0.4"
"2016-07-08 22:36:23.587989","1","0.4"
"2016-07-08 20:15:34.380976","1","0.4"
"2016-07-08 10:23:47.494121","1","0.4"
"2016-07-07 13:28:40.848236","2","0.3"
"2016-07-07 08:17:54.365102","1","0.4"
"2016-07-07 06:46:05.603179","2","0.2"
"2016-07-07 04:07:24.733814","5","0.3"
"2016-07-07 00:17:44.922565","1","0.4"
"2016-07-06 19:24:57.679986","3","0.3"
"2016-07-06 09:37:08.876591","1","0.2"
"2016-07-06 01:32:17.140141","1","0.4"
"2016-07-05 13:51:00.909266","1","0.4"
"2016-07-05 00:53:45.402629","2","0.1"
"2016-07-04 21:59:22.010145","1","0.4"
"2016-07-04 14:26:21.171005","1","0.4"
"2016-07-04 05:36:44.340383","1","0.1"
"2016-07-04 03:20:52.103173","1","0.4"
"2016-07-04 00:33:06.134011","1","0.4"
"2016-07-03 19:37:28.484443","1","0.4"
"2016-07-03 04:41:55.188271","1","0.4"
"2016-07-02 13:49:34.083733","1","0.4"
"2016-07-02 12:49:19.417237","1","0.4"
"2016-07-01 21:30:03.937889","1","0.4"
"2016-07-01 19:17:50.898426","1","0.4"
"2016-07-01 16:47:11.522130","1","0.2"
"2016-07-01 06:52:49.008295","1","0.2"
"2016-07-01 01:46:14.318754","1","0.1"
"2016-07-01 00:29:58.795253","1","0.4"
"2016-06-30 15:40:54.382852","1","0.4"
"2016-06-30 10:31:28.258773","1","0.4"
"2016-06-30 06:17:12.864216","2","0.3"
"2016-06-30 02:15:11.216838","1","0.4"
"2016-06-30 01:14:56.102860","1","0.4"
"2016-06-29 16:53:22.534267","3","0.4"
"2016-06-29 15:50:15.234063","1","0.4"
"2016-06-29 14:00:31.001894","1","0.4"
"2016-06-29 12:23:21.522677","1","0.1"
"2016-06-28 06:44:48.807404","1","0.4"
"2016-06-27 18:41:19.110973","2","0.4"
"2016-06-27 12:30:21.443932","2","0.1"
"2016-06-27 04:23:05.454477","1","0.4"
"2016-06-26 13:52:27.206344","4","0.4"
"2016-06-26 12:32:05.434540","2","0.4"
"2016-06-26 03:12:23.873960","2","0.1"
"2016-06-25 16:33:26.486200","2","0.3"
"2016-06-25 15:15:46.910968","2","0.3"
"2016-06-25 11:44:14.331434","2","0.1"
"2016-06-25 09:38:44.798452","3","0.4"
"2016-06-24 22:06:07.013806","2","0.4"
"2016-06-24 18:13:21.915633","2","0.4"
"2016-06-23 11:25:25.998368","2","0.1"
"2016-06-22 22:17:44.107386","2","0.4"
"2016-06-22 21:15:07.303097","2","0.2"
"2016-06-22 16:52:29.049990","1","0.3"
"2016-06-22 15:23:46.792000","1","0.4"
"2016-06-22 10:01:22.079317","2","0.3"
"2016-06-22 06:42:37.256065","2","0.1"
"2016-06-21 22:12:25.284675","1","0.1"
"2016-06-21 19:46:22.361005","1","0.1"
"2016-06-21 02:12:59.456018","1","0.4"
"2016-06-20 23:04:19.210070","1","0.4"
"2016-06-20 17:35:50.643463","1","0.4"
"2016-06-20 16:14:19.170998","3","0.4"
"2016-06-20 11:02:03.618170","1","0.2"
"2016-06-20 09:33:07.559890","1","0.4"
"2016-06-20 03:49:09.411197","2","0.4"
"2016-06-19 21:16:52.193523","1","0.4"
"2016-06-19 11:41:45.230129","1","0.3"
"2016-06-19 09:18:23.727928","1","0.3"
