"Date","Downloads","Mod Version"
"2018-04-25 08:38:28.084136","1","1.1"
"2018-04-25 07:31:30.364108","1","1.2"
"2018-04-24 19:48:47.890317","2","1.2"
"2018-04-24 16:26:54.322375","1","1.2"
"2018-04-24 14:57:36.399653","1","1.0"
"2018-04-24 04:48:56.447823","1","1.2"
"2018-04-24 01:55:11.622967","1","1.2"
"2018-04-23 20:56:12.895362","1","1.2"
"2018-04-23 15:54:33.325890","1","1.2"
"2018-04-23 14:08:19.119101","2","1.2"
"2018-04-23 11:51:01.584434","1","1.2"
"2018-04-23 09:12:33.256901","1","1.2"
"2018-04-23 00:17:14.928066","1","1.0"
"2018-04-22 08:56:37.836627","1","1.2"
"2018-04-22 03:04:42.640883","1","1.2"
"2018-04-21 21:53:21.411803","1","1.2"
"2018-04-21 17:09:53.246176","1","1.0"
"2018-04-21 15:35:43.699771","2","1.2"
"2018-04-20 23:29:05.799742","1","1.2"
"2018-04-20 22:25:21.577053","1","1.2"
"2018-04-20 02:32:44.987269","1","1.2"
"2018-04-19 20:41:02.463388","1","1.2"
"2018-04-19 18:39:37.291242","1","1.2"
"2018-04-18 19:38:52.166209","1","1.2"
"2018-04-18 02:10:08.345202","1","1.2"
"2018-04-18 00:37:39.606105","1","1.2"
"2018-04-17 10:59:43.920354","1","1.1"
"2018-04-17 00:17:13.498370","1","1.2"
"2018-04-16 22:10:30.589676","2","1.2"
"2018-04-16 16:27:31.417548","2","1.2"
"2018-04-16 07:05:36.414195","1","1.2"
"2018-04-16 03:59:26.783078","1","1.2"
"2018-04-15 13:18:04.895247","1","1.2"
"2018-04-15 07:04:10.395454","1","1.2"
"2018-04-15 03:30:36.899819","1","1.1"
"2018-04-14 19:51:20.712566","1","1.0"
"2018-04-14 14:15:13.245426","1","1.1"
"2018-04-14 00:28:22.916343","1","1.2"
"2018-04-13 13:05:06.131023","1","1.2"
"2018-04-13 01:09:31.088340","1","1.2"
"2018-04-12 23:03:30.942452","1","1.2"
"2018-04-12 20:08:53.856225","1","1.2"
"2018-04-12 15:58:24.817516","1","1.2"
"2018-04-12 12:27:10.131365","1","1.1"
"2018-04-12 01:20:20.921296","1","1.2"
"2018-04-11 20:56:32.111771","1","1.2"
"2018-04-11 12:06:59.136681","1","1.2"
"2018-04-11 04:16:06.275378","2","1.1"
"2018-04-09 21:31:41.903049","2","1.0"
"2018-04-09 19:50:11.951178","1","1.2"
"2018-04-09 18:39:52.142588","2","1.0"
"2018-04-09 16:56:29.324672","4","1.2"
"2018-04-09 04:30:13.876142","2","1.1"
"2018-04-08 21:17:57.330142","1","1.2"
"2018-04-08 17:42:21.097670","1","1.2"
"2018-04-08 15:48:41.483114","1","1.2"
"2018-04-08 13:24:58.573764","1","1.2"
"2018-04-08 09:41:20.473457","1","1.2"
"2018-04-08 04:59:31.320253","1","1.2"
"2018-04-08 02:34:19.554426","3","1.2"
"2018-04-08 02:34:18.525809","1","1.2"
"2018-04-08 00:11:21.411412","2","1.2"
"2018-04-07 20:01:57.944162","2","1.2"
"2018-04-07 18:25:31.965797","1","1.2"
"2018-04-07 12:31:41.023004","2","1.2"
"2018-04-06 22:44:30.190290","1","1.2"
"2018-04-06 21:34:44.403160","1","1.2"
"2018-04-06 12:38:01.596124","1","1.2"
"2018-04-06 09:33:29.026875","1","1.2"
"2018-04-06 05:22:34.403102","1","1.2"
"2018-04-05 18:42:44.104870","1","1.2"
"2018-04-05 14:32:49.516287","2","1.2"
"2018-04-05 05:30:12.681146","1","1.2"
"2018-04-04 23:43:32.708879","1","1.2"
"2018-04-04 19:19:24.132723","1","1.2"
"2018-04-04 13:27:43.503912","1","1.2"
"2018-04-04 07:38:31.869607","1","1.2"
"2018-04-04 02:22:31.509637","1","1.2"
"2018-04-04 00:32:10.465463","2","1.2"
"2018-04-03 19:00:52.197192","1","1.2"
"2018-04-03 17:40:33.823446","1","1.2"
"2018-04-02 17:50:31.658999","2","1.2"
"2018-04-02 13:19:09.355724","1","1.2"
"2018-04-02 00:36:27.372462","2","1.2"
"2018-04-01 20:35:47.375621","1","1.2"
"2018-04-01 15:54:24.907901","1","1.2"
"2018-04-01 14:13:41.801326","1","1.2"
"2018-04-01 09:52:03.093628","1","1.2"
"2018-04-01 00:33:43.524075","1","1.2"
"2018-03-31 22:01:44.817178","1","1.2"
"2018-03-31 20:07:59.509875","1","1.2"
"2018-03-31 18:07:05.008492","2","1.2"
"2018-03-31 08:30:37.750594","1","1.2"
"2018-03-31 07:12:51.469712","1","1.2"
"2018-03-31 06:07:30.443057","1","1.2"
"2018-03-30 18:43:05.813942","1","1.2"
"2018-03-30 16:10:12.949191","1","1.2"
"2018-03-30 15:00:45.190556","1","1.2"
"2018-03-30 00:31:59.684574","1","1.2"
"2018-03-29 17:49:17.278651","1","1.2"
"2018-03-29 14:47:03.075598","2","1.2"
"2018-03-29 02:39:26.064527","1","1.2"
"2018-03-28 19:24:09.114465","1","1.2"
"2018-03-28 13:24:11.902031","1","1.2"
"2018-03-28 00:20:23.708166","1","1.2"
"2018-03-27 15:29:58.141475","2","1.2"
"2018-03-26 21:53:43.986360","4","1.1"
"2018-03-26 19:11:10.203757","1","1.0"
"2018-03-26 17:43:27.660618","2","1.2"
"2018-03-26 01:50:42.724273","1","1.2"
"2018-03-25 21:36:33.005554","1","1.2"
"2018-03-25 18:02:16.747543","2","1.2"
"2018-03-25 14:07:03.598930","4","1.2"
"2018-03-25 07:10:20.233435","1","1.2"
"2018-03-24 19:21:52.918642","2","1.2"
"2018-03-24 18:02:57.658703","3","1.0"
"2018-03-24 16:37:01.580270","2","1.2"
"2018-03-24 10:35:48.402455","1","1.2"
"2018-03-23 14:27:36.469905","1","1.2"
"2018-03-23 07:01:16.405256","1","1.2"
"2018-03-22 18:45:45.298651","2","1.2"
"2018-03-22 11:22:28.964674","1","1.2"
"2018-03-22 09:42:03.238322","1","1.2"
"2018-03-21 22:54:48.996918","2","1.2"
"2018-03-21 21:05:11.917428","2","1.2"
"2018-03-21 19:03:15.340422","1","1.2"
"2018-03-21 13:31:04.972319","1","1.2"
"2018-03-21 07:22:34.405832","1","1.2"
"2018-03-20 23:57:14.825504","2","1.2"
"2018-03-20 21:26:03.282570","1","1.2"
"2018-03-20 14:31:10.133754","1","1.2"
"2018-03-20 10:29:28.094744","1","1.2"
"2018-03-20 09:08:37.157439","2","1.2"
"2018-03-20 07:37:19.241598","3","1.2"
"2018-03-20 06:01:50.317684","1","1.0"
"2018-03-20 00:08:23.970826","1","1.2"
"2018-03-19 21:29:30.502636","1","1.0"
"2018-03-19 19:59:53.899746","1","1.2"
"2018-03-19 18:57:02.411296","1","1.2"
"2018-03-19 16:17:56.196716","1","1.2"
"2018-03-19 15:00:38.757226","2","1.2"
"2018-03-19 10:55:25.214803","2","1.2"
"2018-03-19 09:12:52.420506","1","1.2"
"2018-03-19 05:44:56.735610","2","1.1"
"2018-03-19 00:41:57.625896","1","1.2"
"2018-03-18 23:07:12.530292","1","1.2"
"2018-03-18 18:25:45.332388","2","1.2"
"2018-03-18 13:56:17.108871","1","1.2"
"2018-03-18 12:13:43.259058","1","1.0"
"2018-03-18 10:44:42.748199","1","1.2"
"2018-03-18 08:05:31.401900","1","1.2"
"2018-03-18 02:05:41.801865","2","1.2"
"2018-03-17 10:54:07.732916","2","1.2"
"2018-03-17 06:02:59.890541","1","1.0"
"2018-03-17 02:33:04.930497","1","1.2"
"2018-03-16 16:29:54.922593","1","1.2"
"2018-03-16 12:50:22.676171","1","1.2"
"2018-03-16 11:08:17.394310","1","1.0"
"2018-03-16 02:54:49.318800","1","1.2"
"2018-03-16 00:49:56.617357","1","1.2"
"2018-03-15 22:17:40.728251","1","1.2"
"2018-03-15 19:07:20.857193","2","1.2"
"2018-03-15 12:40:58.405167","1","1.2"
"2018-03-15 11:38:26.758423","1","1.2"
"2018-03-15 03:53:06.637026","1","1.2"
"2018-03-15 02:17:25.413432","1","1.2"
"2018-03-14 21:01:29.648886","1","1.2"
"2018-03-14 19:55:09.669930","1","1.2"
"2018-03-14 12:38:27.561452","2","1.0"
"2018-03-14 10:47:57.323809","1","1.2"
"2018-03-14 08:23:32.437230","1","1.2"
"2018-03-13 22:25:48.673676","1","1.2"
"2018-03-13 21:11:54.480183","2","1.2"
"2018-03-13 20:05:06.149347","1","1.2"
"2018-03-13 19:04:29.952135","1","1.2"
"2018-03-13 18:03:08.173340","3","1.0"
"2018-03-13 13:40:30.018322","1","1.2"
"2018-03-13 11:09:29.668846","1","1.1"
"2018-03-13 08:29:26.914597","3","1.2"
"2018-03-12 23:02:30.316120","6","1.2"
"2018-03-12 21:41:36.900025","2","1.2"
"2018-03-12 18:39:55.208267","1","1.2"
"2018-03-12 11:10:39.866661","1","1.2"
"2018-03-12 10:10:06.996440","1","1.2"
"2018-03-12 09:02:22.188775","1","1.1"
"2018-03-12 04:14:16.632583","1","1.2"
"2018-03-11 23:59:51.907020","1","1.2"
"2018-03-11 22:44:10.228600","1","1.2"
"2018-03-11 18:48:36.550004","1","1.2"
"2018-03-11 17:44:48.550687","1","1.2"
"2018-03-11 16:22:00.639233","1","1.1"
"2018-03-11 12:06:51.589585","1","1.2"
"2018-03-11 10:02:13.218418","1","1.2"
"2018-03-11 06:23:39.506468","1","1.2"
"2018-03-11 04:25:04.944269","1","1.2"
"2018-03-11 01:40:05.787772","1","1.0"
"2018-03-11 00:29:15.506597","1","1.2"
"2018-03-10 20:15:43.096016","1","1.2"
"2018-03-10 18:21:27.302613","2","1.2"
"2018-03-10 09:13:51.103792","2","1.2"
"2018-03-10 07:22:08.191083","1","1.2"
"2018-03-09 11:42:01.650785","1","1.2"
"2018-03-08 22:09:51.166236","1","1.2"
"2018-03-08 18:46:41.406629","1","1.2"
"2018-03-08 15:47:52.629180","1","1.2"
"2018-03-08 05:36:03.761489","1","1.2"
"2018-03-07 22:51:08.904140","1","1.2"
"2018-03-07 21:04:44.973223","1","1.2"
"2018-03-07 18:02:51.178715","1","1.2"
"2018-03-07 15:49:35.742926","1","1.1"
"2018-03-07 11:58:44.609809","1","1.2"
"2018-03-07 09:43:35.038477","1","1.2"
"2018-03-07 04:50:10.659087","1","1.2"
"2018-03-07 00:38:23.199239","1","1.2"
"2018-03-06 16:32:32.569892","1","1.0"
"2018-03-05 23:26:25.995009","1","1.2"
"2018-03-05 00:28:55.086057","1","1.2"
"2018-03-04 23:03:46.946853","1","1.2"
"2018-03-04 17:35:14.211047","5","1.2"
"2018-03-04 17:35:13.531266","1","1.2"
"2018-03-04 15:27:12.057675","5","1.2"
"2018-03-04 14:09:13.948138","3","1.2"
"2018-03-04 11:11:47.884845","1","1.2"
"2018-03-04 02:40:38.932883","1","1.2"
"2018-03-04 00:23:06.053518","1","1.2"
"2018-03-03 21:39:57.987914","1","1.0"
"2018-03-03 16:29:47.575418","1","1.2"
"2018-03-03 13:24:59.921331","2","1.2"
"2018-03-03 12:08:58.022347","1","1.2"
"2018-03-03 06:17:11.216744","1","1.0"
"2018-03-03 01:11:04.883188","3","1.2"
"2018-03-02 23:53:29.804946","1","1.2"
"2018-03-02 19:48:50.855263","1","1.2"
"2018-03-02 17:19:16.379914","2","1.2"
"2018-03-02 14:29:53.483991","3","1.2"
"2018-03-01 23:41:18.511344","1","1.2"
"2018-03-01 22:19:48.646291","2","1.2"
"2018-03-01 18:55:20.279496","2","1.2"
"2018-03-01 16:01:22.641695","3","1.2"
"2018-03-01 13:35:29.890203","2","1.2"
"2018-03-01 11:45:49.526931","1","1.2"
"2018-03-01 10:19:15.529234","2","1.2"
"2018-03-01 08:05:19.165920","1","1.2"
"2018-03-01 04:41:53.217182","1","1.2"
"2018-03-01 03:35:54.866279","1","1.2"
"2018-03-01 00:47:26.841965","3","1.2"
"2018-02-28 18:23:41.453748","1","1.2"
"2018-02-28 17:13:52.571405","2","1.2"
"2018-02-28 15:11:29.682803","1","1.2"
"2018-02-28 14:09:09.380916","1","1.2"
"2018-02-28 10:50:08.119627","1","1.2"
"2018-02-28 09:00:17.192797","1","1.2"
"2018-02-28 01:49:02.855113","1","1.2"
"2018-02-27 23:05:37.291763","1","1.2"
"2018-02-27 21:46:31.967296","2","1.2"
"2018-02-27 14:11:40.091415","1","1.2"
"2018-02-27 10:01:16.484983","1","1.2"
"2018-02-27 07:03:00.157460","1","1.2"
"2018-02-27 02:57:02.230225","1","1.2"
"2018-02-26 21:05:33.032991","2","1.2"
"2018-02-26 15:36:15.526081","3","1.2"
"2018-02-26 03:26:05.019114","1","1.2"
"2018-02-26 01:16:47.846411","1","1.2"
"2018-02-25 20:24:38.206043","1","1.2"
"2018-02-25 19:17:41.778071","1","1.2"
"2018-02-25 16:14:23.802901","2","1.2"
"2018-02-25 10:28:04.991535","1","1.2"
"2018-02-25 05:55:49.395203","2","1.2"
"2018-02-25 02:10:12.425108","2","1.2"
"2018-02-24 23:24:01.896194","2","1.2"
"2018-02-24 21:52:00.844468","2","1.2"
"2018-02-24 19:06:05.951253","3","1.0"
"2018-02-24 17:44:47.337085","3","1.2"
"2018-02-24 16:07:18.117903","1","1.2"
"2018-02-24 10:31:33.964668","1","1.2"
"2018-02-24 06:03:57.658334","1","1.2"
"2018-02-24 04:16:03.530000","1","1.2"
"2018-02-24 03:09:37.251570","1","1.2"
"2018-02-24 01:18:33.212859","1","1.2"
"2018-02-23 23:23:25.696137","3","1.2"
"2018-02-23 22:07:19.368647","1","1.2"
"2018-02-23 21:02:48.992106","2","1.2"
"2018-02-23 20:01:34.192375","1","1.2"
"2018-02-23 17:43:35.922843","1","1.2"
"2018-02-23 15:08:11.073334","3","1.2"
"2018-02-23 13:24:25.130278","1","1.2"
"2018-02-23 12:08:07.236952","2","1.1"
"2018-02-23 03:57:34.739709","3","1.2"
"2018-02-23 01:20:18.380075","1","1.2"
"2018-02-22 23:49:16.597307","3","1.2"
"2018-02-22 18:17:03.830587","1","1.2"
"2018-02-22 16:09:39.934083","2","1.2"
"2018-02-22 12:25:29.110022","1","1.2"
"2018-02-22 10:12:03.954838","1","1.2"
"2018-02-22 02:20:39.016573","2","1.0"
"2018-02-21 22:08:48.573418","2","1.2"
"2018-02-21 16:58:37.401402","1","1.2"
"2018-02-21 16:58:36.809388","1","1.2"
"2018-02-21 14:16:33.951383","1","1.2"
"2018-02-21 09:03:58.212115","1","1.2"
"2018-02-21 06:42:32.001682","3","1.2"
"2018-02-20 20:53:01.566067","1","1.2"
"2018-02-20 19:15:46.823306","2","1.2"
"2018-02-20 13:32:17.141680","1","1.2"
"2018-02-20 11:31:30.113505","1","1.0"
"2018-02-20 09:26:05.485544","1","1.2"
"2018-02-20 07:25:22.273099","1","1.2"
"2018-02-19 21:25:04.760979","1","1.2"
"2018-02-19 16:33:04.572734","1","1.2"
"2018-02-19 13:55:37.033616","1","1.2"
"2018-02-19 12:16:46.639762","2","1.1"
"2018-02-19 08:56:22.226298","1","1.2"
"2018-02-19 06:04:15.639217","1","1.2"
"2018-02-19 03:41:26.489941","1","1.2"
"2018-02-19 00:50:29.952116","1","1.2"
"2018-02-18 23:47:39.977725","2","1.2"
"2018-02-18 21:37:03.668722","1","1.2"
"2018-02-18 19:12:49.682460","1","1.2"
"2018-02-18 17:58:14.349220","2","1.2"
"2018-02-18 16:29:47.131399","2","1.2"
"2018-02-18 13:13:11.830956","1","1.2"
"2018-02-18 05:53:20.473487","2","1.0"
"2018-02-18 03:41:03.136866","1","1.2"
"2018-02-18 02:03:33.076274","1","1.2"
"2018-02-17 23:47:33.148171","1","1.2"
"2018-02-17 22:11:55.789169","4","1.2"
"2018-02-17 20:40:58.701974","3","1.2"
"2018-02-17 18:11:17.721242","2","1.2"
"2018-02-17 14:06:28.177546","1","1.2"
"2018-02-17 10:24:59.273192","1","1.2"
"2018-02-17 00:38:55.630358","1","1.2"
"2018-02-16 20:53:29.529730","2","1.2"
"2018-02-16 08:05:48.821627","1","1.2"
"2018-02-16 05:55:56.869086","1","1.0"
"2018-02-16 01:19:55.432585","2","1.2"
"2018-02-15 20:08:24.596104","2","1.0"
"2018-02-15 18:51:03.000362","1","1.2"
"2018-02-15 16:45:08.907228","2","1.2"
"2018-02-15 15:32:27.913669","1","1.2"
"2018-02-15 00:35:35.355803","1","1.2"
"2018-02-14 19:26:01.179283","2","1.2"
"2018-02-14 18:22:04.668938","2","1.2"
"2018-02-14 15:04:52.918180","2","1.2"
"2018-02-13 12:13:11.396943","3","1.2"
"2018-02-13 07:36:52.010648","1","1.2"
"2018-02-12 20:47:39.374789","1","1.2"
"2018-02-12 19:34:51.957264","3","1.2"
"2018-02-12 16:30:14.599650","2","1.2"
"2018-02-12 14:39:37.111513","3","1.2"
"2018-02-12 12:16:25.198784","2","1.2"
"2018-02-12 10:13:39.274914","1","1.2"
"2018-02-12 05:41:02.469889","1","1.0"
"2018-02-12 04:30:38.577219","1","1.2"
"2018-02-12 02:32:46.662961","1","1.2"
"2018-02-12 01:27:10.616612","3","1.2"
"2018-02-12 00:22:53.751241","2","1.2"
"2018-02-11 22:48:49.853833","2","1.2"
"2018-02-11 21:34:35.610001","3","1.2"
"2018-02-11 17:24:03.784158","1","1.2"
"2018-02-11 15:38:11.369326","4","1.2"
"2018-02-11 13:39:14.616726","1","1.2"
"2018-02-11 12:17:53.675311","2","1.2"
"2018-02-11 10:15:52.880529","2","1.2"
"2018-02-11 07:03:20.647977","2","1.2"
"2018-02-11 02:14:23.367963","1","1.2"
"2018-02-11 00:12:36.227685","3","1.2"
"2018-02-10 22:14:51.344194","2","1.2"
"2018-02-10 17:51:39.706827","1","1.2"
"2018-02-10 14:47:23.019456","2","1.2"
"2018-02-10 12:56:42.466016","2","1.2"
"2018-02-10 11:39:48.377706","2","1.2"
"2018-02-10 10:22:18.622225","1","1.2"
"2018-02-10 02:29:52.062686","2","1.2"
"2018-02-10 01:05:32.231909","2","1.2"
"2018-02-09 22:16:23.503125","1","1.2"
"2018-02-09 20:49:30.341770","2","1.2"
"2018-02-09 19:36:59.609892","1","1.2"
"2018-02-09 17:12:30.186814","1","1.2"
"2018-02-09 13:06:28.477581","1","1.2"
"2018-02-09 11:34:37.547394","1","1.2"
"2018-02-09 06:48:42.653353","2","1.2"
"2018-02-09 05:06:04.134506","2","1.2"
"2018-02-08 23:18:09.280493","10","1.2"
"2018-02-08 20:43:05.391395","2","1.2"
"2018-02-08 19:37:19.249322","4","1.2"
"2018-02-08 17:06:25.145562","2","1.2"
"2018-02-08 14:13:17.593651","1","1.2"
"2018-02-08 12:15:24.220167","1","1.2"
"2018-02-08 07:27:51.145828","1","1.2"
"2018-02-08 04:40:18.013700","1","1.2"
"2018-02-08 03:03:46.123253","2","1.2"
"2018-02-08 01:34:53.985497","2","1.0"
"2018-02-08 00:17:40.899800","3","1.2"
"2018-02-07 22:33:58.191790","3","1.2"
"2018-02-07 21:13:16.892662","2","1.2"
"2018-02-07 19:41:11.160670","4","1.2"
"2018-02-07 17:06:53.449156","2","1.2"
"2018-02-07 15:48:27.002631","1","1.2"
"2018-02-07 13:10:51.963305","1","1.2"
"2018-02-07 11:52:55.496419","1","1.2"
"2018-02-07 09:32:12.613004","1","1.2"
"2018-02-07 01:06:45.918343","2","1.2"
"2018-02-06 22:51:49.251362","2","1.2"
"2018-02-06 18:18:14.121079","1","1.2"
"2018-02-06 15:38:22.107302","3","1.2"
"2018-02-06 13:03:58.983169","1","1.2"
"2018-02-06 03:38:44.825779","1","1.2"
"2018-02-06 02:09:10.454360","2","1.2"
"2018-02-06 00:13:05.419511","2","1.2"
"2018-02-05 21:09:39.051113","2","1.2"
"2018-02-05 18:16:00.017578","1","1.2"
"2018-02-05 04:09:51.774088","1","1.2"
"2018-02-05 00:20:24.246631","1","1.2"
"2018-02-04 21:53:14.767386","1","1.2"
"2018-02-04 20:46:17.966773","2","1.2"
"2018-02-04 17:20:00.740532","2","1.2"
"2018-02-04 15:49:32.880957","1","1.2"
"2018-02-04 14:45:23.994698","2","1.2"
"2018-02-04 13:04:02.662400","3","1.2"
"2018-02-04 11:37:48.691260","1","1.2"
"2018-02-04 09:44:43.958366","1","1.2"
"2018-02-04 05:22:12.190411","1","1.2"
"2018-02-04 04:13:25.710451","1","1.2"
"2018-02-04 00:41:36.098345","1","1.2"
"2018-02-03 22:56:48.291082","1","1.2"
"2018-02-03 21:39:54.866779","1","1.2"
"2018-02-03 19:43:57.709082","2","1.2"
"2018-02-03 15:39:32.915225","1","1.2"
"2018-02-03 13:05:18.074753","1","1.2"
"2018-02-03 11:56:54.709024","1","1.2"
"2018-02-03 08:37:38.814555","1","1.2"
"2018-02-03 05:18:11.917659","1","1.2"
"2018-02-02 20:32:39.642291","1","1.2"
"2018-02-02 16:44:21.945382","1","1.2"
"2018-02-02 15:17:33.300222","2","1.0"
"2018-02-02 02:30:44.139752","1","1.2"
"2018-02-01 21:33:41.976981","1","1.2"
"2018-02-01 19:47:37.096215","1","1.2"
"2018-02-01 16:14:54.568291","1","1.2"
"2018-02-01 12:01:52.263761","1","1.2"
"2018-02-01 09:46:46.577813","1","1.2"
"2018-02-01 05:45:15.923977","1","1.2"
"2018-02-01 02:42:38.867722","1","1.2"
"2018-02-01 00:17:09.820837","1","1.2"
"2018-01-31 23:12:37.686996","1","1.2"
"2018-01-31 20:40:52.823448","1","1.2"
"2018-01-31 17:07:03.830595","2","1.2"
"2018-01-31 15:43:22.735633","1","1.2"
"2018-01-31 13:15:16.868918","2","1.2"
"2018-01-31 10:56:56.845685","1","1.2"
"2018-01-31 04:11:55.054496","1","1.2"
"2018-01-30 23:04:44.005327","1","1.2"
"2018-01-30 20:56:32.314237","1","1.2"
"2018-01-30 13:54:14.753274","1","1.2"
"2018-01-30 07:57:09.180842","2","1.0"
"2018-01-30 06:54:04.760749","3","1.2"
"2018-01-30 01:37:40.715928","2","1.2"
"2018-01-29 23:42:59.924538","2","1.2"
"2018-01-29 13:04:46.411566","1","1.2"
"2018-01-29 11:30:13.315124","1","1.1"
"2018-01-29 08:11:11.002254","1","1.2"
"2018-01-29 06:56:12.027714","1","1.2"
"2018-01-29 02:02:21.185402","1","1.2"
"2018-01-29 00:24:26.768506","1","1.2"
"2018-01-28 21:38:50.909782","1","1.2"
"2018-01-28 20:31:11.522386","2","1.2"
"2018-01-28 18:29:03.185507","2","1.2"
"2018-01-28 16:53:36.849940","2","1.2"
"2018-01-28 13:57:26.365140","1","1.2"
"2018-01-28 11:37:15.785812","4","1.2"
"2018-01-28 09:08:19.501427","1","1.2"
"2018-01-28 08:06:07.918470","1","1.2"
"2018-01-28 06:36:23.596678","3","1.2"
"2018-01-28 03:10:52.054435","1","1.2"
"2018-01-27 21:39:32.493522","1","1.2"
"2018-01-27 19:15:28.896800","1","1.2"
"2018-01-27 17:58:38.459348","2","1.2"
"2018-01-27 14:20:00.318713","2","1.2"
"2018-01-27 06:53:11.198921","1","1.2"
"2018-01-27 04:44:31.712515","2","1.2"
"2018-01-27 02:26:51.416344","1","1.2"
"2018-01-27 00:19:50.695816","1","1.2"
"2018-01-26 23:18:41.920862","1","1.2"
"2018-01-26 22:12:25.360102","1","1.2"
"2018-01-26 19:20:27.284572","1","1.2"
"2018-01-26 16:38:31.646307","2","1.2"
"2018-01-26 14:59:09.102140","1","1.2"
"2018-01-26 13:41:28.610611","1","1.2"
"2018-01-26 10:54:19.529133","1","1.2"
"2018-01-26 09:08:09.719275","1","1.2"
"2018-01-26 04:20:58.277662","3","1.2"
"2018-01-25 23:28:10.539285","1","1.2"
"2018-01-25 19:09:25.358668","1","1.2"
"2018-01-25 17:55:35.342662","1","1.2"
"2018-01-25 16:51:35.279323","3","1.1"
"2018-01-25 14:51:25.479684","1","1.2"
"2018-01-25 10:40:07.674772","2","1.2"
"2018-01-25 09:25:06.145164","3","1.2"
"2018-01-25 04:42:43.038880","2","1.2"
"2018-01-25 02:37:11.347409","2","1.0"
"2018-01-25 01:01:14.697619","2","1.2"
"2018-01-24 22:16:45.968684","1","1.2"
"2018-01-24 17:00:51.748350","1","1.2"
"2018-01-24 15:37:42.849664","2","1.2"
"2018-01-24 13:01:01.143958","2","1.2"
"2018-01-24 10:33:59.826997","1","1.2"
"2018-01-24 08:22:18.286692","1","1.2"
"2018-01-24 07:00:20.378640","1","1.2"
"2018-01-24 03:22:04.563516","5","1.2"
"2018-01-24 01:22:21.855589","2","1.2"
"2018-01-24 00:07:54.288931","1","1.2"
"2018-01-23 21:46:53.202033","2","1.2"
"2018-01-23 20:29:37.783752","2","1.2"
"2018-01-23 19:10:03.053244","1","1.2"
"2018-01-23 09:35:33.070609","5","1.2"
"2018-01-23 06:40:35.124994","1","1.2"
"2018-01-23 04:02:44.068758","2","1.2"
"2018-01-22 23:19:57.894440","2","1.2"
"2018-01-22 21:54:25.067991","3","1.2"
"2018-01-22 19:44:15.887134","1","1.2"
"2018-01-22 17:50:58.707023","4","1.2"
"2018-01-22 15:44:22.611713","1","1.2"
"2018-01-22 12:53:36.526733","2","1.2"
"2018-01-22 11:32:27.843557","2","1.2"
"2018-01-22 09:59:28.552558","4","1.2"
"2018-01-22 08:38:01.043295","1","1.2"
"2018-01-22 06:41:53.537794","2","1.2"
"2018-01-22 04:59:19.096960","1","1.2"
"2018-01-22 01:49:56.789578","4","1.2"
"2018-01-21 23:47:53.252257","5","1.2"
"2018-01-21 22:41:13.759070","4","1.2"
"2018-01-21 21:33:12.685877","4","1.2"
"2018-01-21 20:27:42.319565","5","1.2"
"2018-01-21 19:15:07.490021","6","1.2"
"2018-01-21 18:11:04.520344","12","1.2"
"2018-01-21 17:09:43.948475","7","1.2"
"2018-01-21 15:53:52.108046","12","1.2"
"2018-01-21 14:52:28.696796","7","1.2"
"2018-01-21 13:24:58.760728","3","1.1"
"2018-01-21 09:42:07.660923","1","1.1"
"2018-01-21 07:26:33.362986","3","1.1"
"2018-01-21 05:07:46.249789","2","1.1"
"2018-01-21 03:26:15.524954","1","1.1"
"2018-01-21 02:00:25.190439","1","1.1"
"2018-01-21 00:23:14.171379","1","1.1"
"2018-01-20 22:40:51.245527","1","1.1"
"2018-01-20 21:26:47.650803","1","1.1"
"2018-01-20 17:20:13.072250","3","1.1"
"2018-01-20 14:25:37.152316","1","1.1"
"2018-01-20 13:18:30.048057","1","1.1"
"2018-01-20 07:47:50.640102","1","1.1"
"2018-01-20 00:07:16.182262","1","1.1"
"2018-01-19 20:12:53.432100","1","1.1"
"2018-01-19 16:58:24.250770","1","1.1"
"2018-01-19 01:39:57.490702","1","1.1"
"2018-01-18 22:52:19.789032","2","1.0"
"2018-01-18 21:47:38.170123","1","1.1"
"2018-01-18 20:05:29.640834","2","1.1"
"2018-01-18 17:44:53.559918","1","1.1"
"2018-01-18 14:57:26.496318","1","1.1"
"2018-01-18 09:53:33.400598","2","1.1"
"2018-01-18 03:14:36.730050","1","1.1"
"2018-01-17 22:54:08.451692","1","1.1"
"2018-01-17 19:29:07.128172","1","1.1"
"2018-01-17 15:59:35.532994","1","1.1"
"2018-01-17 00:53:25.638904","1","1.1"
"2018-01-16 23:49:33.559388","1","1.1"
"2018-01-16 18:38:03.072247","2","1.1"
"2018-01-16 14:08:38.530091","1","1.1"
"2018-01-16 08:34:22.233755","1","1.1"
"2018-01-16 03:57:56.133063","3","1.1"
"2018-01-15 23:52:57.362939","1","1.1"
"2018-01-15 20:28:47.842362","1","1.1"
"2018-01-15 18:11:35.512713","1","1.1"
"2018-01-15 08:45:27.018547","2","1.1"
"2018-01-15 02:54:53.130257","2","1.1"
"2018-01-14 20:13:38.103296","1","1.1"
"2018-01-14 17:01:14.032399","1","1.1"
"2018-01-14 15:04:04.236505","2","1.1"
"2018-01-14 07:06:48.172066","1","1.1"
"2018-01-14 05:45:07.573779","2","1.1"
"2018-01-14 04:43:25.295903","3","1.1"
