"Date","Downloads","Mod Version"
"2018-03-11 06:42:16.993677","1","6.0"
"2018-03-11 04:32:43.764785","1","6.0"
"2018-03-11 03:24:39.126001","3","6.0"
"2018-03-11 00:45:32.236172","1","6.0"
"2018-03-10 23:24:22.574410","2","6.0"
"2018-03-10 21:27:50.906714","5","17.0"
"2018-03-10 20:27:26.324466","2","17.0"
"2018-03-10 19:24:56.280692","2","6.0"
"2018-03-10 16:51:44.384083","1","17.0"
"2018-03-10 15:48:21.652196","3","6.0"
"2018-03-10 11:40:41.181787","2","17.0"
"2018-03-10 07:16:02.289136","9","6.0"
"2018-03-10 04:53:47.717385","1","6.0"
"2018-03-10 03:18:39.227097","1","17.0"
"2018-03-10 02:07:50.481257","1","6.0"
"2018-03-10 00:29:50.825524","1","6.0"
"2018-03-09 22:38:08.259319","3","6.0"
"2018-03-09 21:34:14.915318","3","6.0"
"2018-03-09 19:17:33.367313","1","15.0"
"2018-03-09 18:09:32.102358","1","17.0"
"2018-03-09 16:47:01.178410","5","17.0"
"2018-03-09 14:55:38.526828","3","6.0"
"2018-03-09 11:06:00.369892","1","6.0"
"2018-03-09 05:31:34.108762","3","16.1"
"2018-03-09 03:23:52.298617","1","6.0"
"2018-03-09 01:38:38.441155","1","6.0"
"2018-03-09 00:35:47.860528","1","6.0"
"2018-03-08 22:54:13.801197","2","17.0"
"2018-03-08 19:48:50.388540","4","3.0"
"2018-03-08 17:51:33.652971","1","6.0"
"2018-03-08 16:46:35.102719","1","6.0"
"2018-03-08 15:31:57.624381","3","6.0"
"2018-03-08 14:26:09.691862","2","6.0"
"2018-03-08 11:06:27.848244","3","6.0"
"2018-03-08 07:58:51.241248","1","17.0"
"2018-03-08 03:19:13.990410","2","6.0"
"2018-03-07 23:09:32.675840","1","17.0"
"2018-03-07 21:55:30.353840","2","6.0"
"2018-03-07 19:23:31.965634","2","17.0"
"2018-03-07 17:19:29.819259","3","6.0"
"2018-03-07 16:01:25.938651","1","6.0"
"2018-03-07 12:53:27.002362","1","6.0"
"2018-03-07 11:38:18.430925","1","6.0"
"2018-03-07 10:05:25.727294","1","6.0"
"2018-03-07 08:00:21.053883","3","6.0"
"2018-03-07 04:56:38.400502","3","6.0"
"2018-03-07 02:16:14.885771","1","6.0"
"2018-03-06 21:12:23.927526","1","6.0"
"2018-03-06 19:59:16.611044","2","6.0"
"2018-03-06 18:48:27.944595","7","6.0"
"2018-03-06 17:17:11.197324","2","17.0"
"2018-03-06 15:34:56.177884","4","5.1"
"2018-03-06 13:53:11.189821","2","3.0"
"2018-03-06 12:18:02.898954","1","17.0"
"2018-03-06 10:43:41.911803","1","6.0"
"2018-03-06 08:57:33.825701","1","6.0"
"2018-03-06 04:46:56.741040","1","6.0"
"2018-03-06 00:55:54.957069","2","6.0"
"2018-03-05 21:57:13.540840","2","3.0"
"2018-03-05 20:06:58.326728","2","6.0"
"2018-03-05 18:27:05.671517","2","6.0"
"2018-03-05 15:49:46.956782","2","16.0"
"2018-03-05 12:08:09.868862","1","6.0"
"2018-03-05 10:16:43.526405","2","17.0"
"2018-03-05 06:40:54.565504","2","6.0"
"2018-03-05 05:20:21.429588","1","17.0"
"2018-03-05 03:21:13.010846","1","6.0"
"2018-03-05 01:53:10.322137","1","17.0"
"2018-03-04 23:19:11.205746","2","17.0"
"2018-03-04 21:37:14.155004","3","6.0"
"2018-03-04 20:32:13.058659","3","6.0"
"2018-03-04 19:29:30.279570","3","6.0"
"2018-03-04 18:07:49.098330","2","6.0"
"2018-03-04 16:49:46.451022","2","6.0"
"2018-03-04 15:48:34.063697","2","6.0"
"2018-03-04 14:38:45.833450","3","6.0"
"2018-03-04 13:38:01.893869","2","15.0"
"2018-03-04 11:36:43.036228","3","17.0"
"2018-03-04 10:28:34.878681","1","6.0"
"2018-03-04 07:50:33.419035","2","6.0"
"2018-03-04 06:24:36.639382","1","16.0"
"2018-03-04 05:21:59.059119","2","6.0"
"2018-03-04 01:09:41.189941","2","6.0"
"2018-03-04 00:02:32.507128","2","17.0"
"2018-03-03 22:31:34.325303","8","6.0"
"2018-03-03 21:22:56.503818","1","5.1"
"2018-03-03 19:48:04.659415","4","4.0"
"2018-03-03 18:42:16.433150","5","6.0"
"2018-03-03 17:18:46.528009","3","6.0"
"2018-03-03 15:24:06.963500","1","16.1"
"2018-03-03 14:18:21.928285","3","17.0"
"2018-03-03 11:52:52.957618","2","6.0"
"2018-03-03 10:31:58.414547","4","6.0"
"2018-03-03 08:08:33.501766","1","6.0"
"2018-03-03 08:08:26.385198","1","6.0"
"2018-03-03 05:55:31.600940","3","6.0"
"2018-03-03 03:01:34.277091","2","3.0"
"2018-03-03 01:53:21.110598","2","6.0"
"2018-03-03 00:11:05.868495","2","6.0"
"2018-03-02 22:19:17.012036","1","15.0"
"2018-03-02 21:17:43.845786","1","17.0"
"2018-03-02 19:20:23.355139","1","6.0"
"2018-03-02 16:18:23.171325","5","6.0"
"2018-03-02 08:25:08.808560","1","6.0"
"2018-03-02 03:33:35.979101","1","15.0"
"2018-03-02 01:59:51.751980","2","6.0"
"2018-03-01 22:46:43.683966","2","6.0"
"2018-03-01 20:16:47.672679","3","6.0"
"2018-03-01 19:06:32.070362","1","6.0"
"2018-03-01 17:26:01.853267","2","6.0"
"2018-03-01 13:16:04.300923","1","6.0"
"2018-03-01 09:41:19.047634","2","6.0"
"2018-03-01 05:48:27.545891","1","16.0"
"2018-03-01 04:23:55.506130","1","17.0"
"2018-03-01 00:05:28.848864","1","6.0"
"2018-02-28 20:52:33.367729","2","6.0"
"2018-02-28 19:43:30.469209","2","6.0"
"2018-02-28 18:06:24.902518","2","6.0"
"2018-02-28 16:44:57.804752","2","4.0"
"2018-02-28 14:52:36.491037","3","6.0"
"2018-02-28 13:42:51.544505","2","17.0"
"2018-02-28 11:22:37.458484","2","17.0"
"2018-02-28 10:05:39.053104","1","6.0"
"2018-02-28 08:48:54.508815","4","6.0"
"2018-02-28 07:46:06.919100","2","6.0"
"2018-02-28 06:43:33.569429","2","6.0"
"2018-02-28 04:12:22.124386","2","6.0"
"2018-02-28 02:53:42.281715","7","17.0"
"2018-02-28 01:19:59.711140","5","17.0"
"2018-02-27 21:00:29.189841","5","6.0"
"2018-02-27 19:26:22.173262","4","6.0"
"2018-02-27 16:34:14.300365","1","6.0"
"2018-02-27 14:43:43.280099","2","6.0"
"2018-02-27 13:02:37.714873","3","6.0"
"2018-02-27 10:11:51.134901","1","17.0"
"2018-02-27 07:13:02.464595","2","6.0"
"2018-02-27 02:24:08.387884","1","16.0"
"2018-02-26 23:11:30.913171","2","6.0"
"2018-02-26 21:19:42.335623","1","17.0"
"2018-02-26 19:36:33.042456","2","6.0"
"2018-02-26 18:27:13.730218","1","17.0"
"2018-02-26 17:22:17.350642","3","6.0"
"2018-02-26 15:43:04.533540","1","17.0"
"2018-02-26 14:37:41.717604","4","6.0"
"2018-02-26 12:47:56.192504","4","6.0"
"2018-02-26 10:36:32.150865","5","6.0"
"2018-02-26 09:20:53.029794","1","6.0"
"2018-02-26 02:22:11.552259","2","6.0"
"2018-02-26 01:13:10.332901","2","6.0"
"2018-02-25 22:36:39.399052","1","6.0"
"2018-02-25 21:33:19.026066","1","17.0"
"2018-02-25 19:23:30.261405","7","6.0"
"2018-02-25 17:54:54.724331","5","17.0"
"2018-02-25 16:47:26.745248","1","6.0"
"2018-02-25 15:18:30.217741","3","6.0"
"2018-02-25 13:52:02.508266","1","6.0"
"2018-02-25 11:04:51.228567","2","17.0"
"2018-02-25 10:04:36.148714","4","6.0"
"2018-02-25 08:05:04.558276","5","6.0"
"2018-02-25 06:18:08.846606","1","6.0"
"2018-02-25 04:21:30.819282","1","17.0"
"2018-02-24 23:47:05.497268","2","6.0"
"2018-02-24 22:00:25.345723","1","17.0"
"2018-02-24 20:41:19.849705","2","6.0"
"2018-02-24 19:37:39.617209","2","6.0"
"2018-02-24 18:35:41.910484","6","6.0"
"2018-02-24 16:47:01.091972","3","6.0"
"2018-02-24 13:45:24.336711","4","6.0"
"2018-02-24 12:32:03.852283","4","17.0"
"2018-02-24 10:19:45.900034","1","6.0"
"2018-02-24 09:07:42.976570","2","6.0"
"2018-02-24 07:36:17.468224","3","16.1"
"2018-02-24 03:55:50.471144","2","17.0"
"2018-02-24 02:53:22.116564","1","6.0"
"2018-02-24 01:31:33.466084","1","6.0"
"2018-02-23 22:17:04.281004","1","17.0"
"2018-02-23 20:14:43.704058","2","6.0"
"2018-02-23 19:09:06.655982","2","6.0"
"2018-02-23 17:31:27.460987","14","6.0"
"2018-02-23 16:26:36.205450","6","6.0"
"2018-02-23 14:08:34.046132","1","6.0"
"2018-02-23 12:55:47.179497","1","6.0"
"2018-02-23 10:03:39.925765","2","17.0"
"2018-02-23 08:29:59.522576","2","17.0"
"2018-02-23 07:27:42.486739","1","5.0"
"2018-02-23 05:00:08.702143","2","3.0"
"2018-02-23 03:55:02.609798","2","6.0"
"2018-02-23 01:14:54.346756","1","6.0"
"2018-02-22 22:02:22.423691","2","6.0"
"2018-02-22 18:23:33.592776","1","17.0"
"2018-02-22 15:12:47.233634","2","6.0"
"2018-02-22 13:45:01.550179","4","17.0"
"2018-02-22 11:20:46.197870","3","6.0"
"2018-02-22 10:13:48.675546","3","6.0"
"2018-02-22 08:48:56.191329","1","17.0"
"2018-02-22 07:40:32.025199","2","6.0"
"2018-02-22 05:45:05.605395","1","16.1"
"2018-02-22 02:18:20.083477","5","16.0"
"2018-02-22 00:05:42.259142","2","6.0"
"2018-02-21 22:42:53.199107","2","6.0"
"2018-02-21 20:49:28.794743","2","16.0"
"2018-02-21 18:37:36.788211","5","17.0"
"2018-02-21 16:38:32.761697","1","6.0"
"2018-02-21 14:00:17.490585","5","6.0"
"2018-02-21 11:10:50.844564","2","4.0"
"2018-02-21 08:26:39.780208","2","6.0"
"2018-02-21 03:40:38.807310","1","6.0"
"2018-02-20 23:25:46.685962","3","6.0"
"2018-02-20 22:11:38.849102","4","17.0"
"2018-02-20 20:28:12.734980","2","6.0"
"2018-02-20 19:02:48.425069","3","6.0"
"2018-02-20 17:48:20.629402","3","6.0"
"2018-02-20 16:25:29.303890","2","6.0"
"2018-02-20 15:12:42.323562","4","6.0"
"2018-02-20 14:05:20.365910","2","6.0"
"2018-02-20 11:11:04.616258","2","6.0"
"2018-02-20 09:43:36.712067","2","6.0"
"2018-02-20 08:15:06.795457","2","6.0"
"2018-02-19 20:20:28.779416","2","16.1"
"2018-02-19 19:20:19.899120","1","17.0"
"2018-02-19 16:54:56.116514","3","6.0"
"2018-02-19 14:48:53.279555","1","6.0"
"2018-02-19 13:16:50.589738","4","6.0"
"2018-02-19 12:06:48.585689","1","6.0"
"2018-02-19 10:47:09.409220","5","6.0"
"2018-02-19 09:35:45.486490","1","17.0"
"2018-02-19 08:00:33.020250","2","4.0"
"2018-02-19 06:49:38.233452","1","6.0"
"2018-02-19 04:59:55.108741","2","6.0"
"2018-02-19 03:52:33.744126","4","17.0"
"2018-02-19 01:34:00.400280","3","17.0"
"2018-02-19 00:27:20.565933","2","6.0"
"2018-02-18 22:54:52.562759","2","17.0"
"2018-02-18 21:27:30.051148","2","6.0"
"2018-02-18 19:14:15.624704","2","6.0"
"2018-02-18 17:16:47.785228","2","17.0"
"2018-02-18 15:03:41.715720","1","6.0"
"2018-02-18 13:44:35.216997","2","6.0"
"2018-02-18 12:04:05.597938","6","6.0"
"2018-02-18 10:16:14.572453","2","6.0"
"2018-02-18 09:06:17.170521","1","6.0"
"2018-02-18 05:25:31.502774","4","16.1"
"2018-02-18 04:10:31.123321","3","16.1"
"2018-02-18 01:57:39.133653","2","6.0"
"2018-02-18 00:53:04.633098","3","17.0"
"2018-02-17 23:33:41.425153","2","6.0"
"2018-02-17 21:34:58.492561","4","5.0"
"2018-02-17 20:34:12.587858","3","6.0"
"2018-02-17 19:12:41.799964","4","17.0"
"2018-02-17 18:08:35.727019","1","6.0"
"2018-02-17 16:43:13.321665","1","17.0"
"2018-02-17 15:28:17.462768","4","6.0"
"2018-02-17 14:24:42.669491","3","17.0"
"2018-02-17 13:24:03.766219","2","6.0"
"2018-02-17 11:59:32.953221","1","6.0"
"2018-02-17 09:25:48.160704","2","17.0"
"2018-02-17 06:43:50.960477","2","6.0"
"2018-02-17 05:00:48.541439","2","6.0"
"2018-02-17 03:07:29.874144","1","6.0"
"2018-02-17 01:37:11.411783","3","6.0"
"2018-02-16 23:40:23.776683","2","6.0"
"2018-02-16 22:14:35.877075","5","17.0"
"2018-02-16 20:59:24.822835","2","6.0"
"2018-02-16 19:51:48.882055","5","6.0"
"2018-02-16 18:40:56.409042","3","6.0"
"2018-02-16 17:26:12.222986","1","17.0"
"2018-02-16 16:06:14.221615","2","6.0"
"2018-02-16 14:31:40.889509","2","17.0"
"2018-02-16 13:22:59.383861","1","6.0"
"2018-02-16 11:18:44.522355","1","6.0"
"2018-02-16 09:41:16.651629","1","6.0"
"2018-02-16 06:01:05.430620","2","6.0"
"2018-02-16 03:33:37.608976","3","6.0"
"2018-02-16 00:33:04.089538","2","6.0"
"2018-02-15 23:30:47.002841","2","6.0"
"2018-02-15 22:09:56.745485","2","17.0"
"2018-02-15 20:49:57.438282","1","6.0"
"2018-02-15 19:21:44.265440","10","5.0"
"2018-02-15 17:21:32.274649","3","15.0"
"2018-02-15 15:28:57.473907","1","6.0"
"2018-02-15 13:44:05.635685","3","17.0"
"2018-02-15 12:00:47.081409","1","6.0"
"2018-02-15 10:55:35.422899","1","17.0"
"2018-02-15 05:11:45.123531","1","3.0"
"2018-02-15 02:40:49.989480","5","17.0"
"2018-02-15 01:35:19.442407","2","6.0"
"2018-02-14 23:02:40.115858","1","17.0"
"2018-02-14 19:53:36.913781","1","6.0"
"2018-02-14 18:45:41.377393","3","6.0"
"2018-02-14 16:12:52.316040","3","6.0"
"2018-02-14 15:01:17.772689","3","17.0"
"2018-02-14 11:57:21.397466","3","17.0"
"2018-02-14 09:57:18.914535","3","6.0"
"2018-02-14 08:54:59.875588","1","6.0"
"2018-02-13 15:19:26.256695","2","17.0"
"2018-02-13 12:36:51.078598","1","6.0"
"2018-02-13 09:19:33.075149","1","6.0"
"2018-02-13 08:10:13.385739","1","17.0"
"2018-02-13 03:00:46.892481","1","16.1"
"2018-02-12 23:29:15.350260","4","17.0"
"2018-02-12 21:52:10.422353","2","17.0"
"2018-02-12 20:22:25.839325","2","6.0"
"2018-02-12 19:13:33.606646","3","15.0"
"2018-02-12 18:12:22.516714","3","6.0"
"2018-02-12 16:49:09.727447","3","17.0"
"2018-02-12 15:45:54.621331","2","17.0"
"2018-02-12 14:27:36.497317","3","17.0"
"2018-02-12 13:03:40.622520","4","17.0"
"2018-02-12 11:16:19.609018","2","6.0"
"2018-02-12 07:19:23.197799","3","17.0"
"2018-02-12 06:03:01.123269","2","17.0"
"2018-02-12 04:55:58.506892","1","5.0"
"2018-02-12 03:37:14.744453","1","15.0"
"2018-02-12 02:32:31.267070","2","6.0"
"2018-02-12 01:16:21.808003","1","6.0"
"2018-02-11 23:27:29.233255","3","17.0"
"2018-02-11 22:08:41.651474","4","6.0"
"2018-02-11 20:54:51.146133","4","6.0"
"2018-02-11 19:31:16.212012","3","6.0"
"2018-02-11 16:02:58.698025","5","17.0"
"2018-02-11 14:47:12.736423","4","6.0"
"2018-02-11 13:39:48.783174","3","6.0"
"2018-02-11 12:21:23.000082","3","16.0"
"2018-02-11 08:28:06.281465","1","6.0"
"2018-02-11 05:43:56.389185","5","6.0"
"2018-02-11 00:03:03.114397","2","6.0"
"2018-02-10 22:53:15.449886","2","16.1"
"2018-02-10 20:58:22.679453","5","6.0"
"2018-02-10 19:43:40.196839","3","6.0"
"2018-02-10 18:42:15.668005","2","6.0"
"2018-02-10 17:35:05.000530","1","6.0"
"2018-02-10 15:49:18.703720","2","6.0"
"2018-02-10 14:34:54.844625","1","5.1"
"2018-02-10 11:51:44.472772","2","6.0"
"2018-02-10 10:09:02.522120","1","6.0"
"2018-02-10 08:06:17.729785","1","16.0"
"2018-02-10 06:34:34.671708","5","6.0"
"2018-02-10 05:19:25.298307","2","3.0"
"2018-02-10 03:58:07.488590","1","17.0"
"2018-02-10 02:21:08.205007","2","6.0"
"2018-02-09 22:52:31.768588","3","6.0"
"2018-02-09 21:09:00.861400","1","6.0"
"2018-02-09 20:00:10.989942","4","6.0"
"2018-02-09 18:16:33.144344","1","6.0"
"2018-02-09 17:11:49.721046","2","6.0"
"2018-02-09 15:35:39.749342","2","6.0"
"2018-02-09 14:06:32.268437","3","6.0"
"2018-02-09 10:40:48.890199","2","5.1"
"2018-02-09 09:36:49.867200","1","6.0"
"2018-02-09 06:04:39.056243","1","17.0"
"2018-02-09 02:49:21.064958","2","6.0"
"2018-02-09 00:23:39.260779","4","17.0"
"2018-02-08 22:44:19.894738","3","17.0"
"2018-02-08 21:42:45.921584","1","6.0"
"2018-02-08 19:45:48.854107","1","6.0"
"2018-02-08 16:54:06.189748","1","6.0"
"2018-02-08 12:46:02.405704","2","6.0"
"2018-02-08 10:52:38.487555","2","6.0"
"2018-02-08 06:52:00.750817","1","6.0"
"2018-02-08 04:01:56.232935","2","17.0"
"2018-02-08 02:03:15.371802","3","6.0"
"2018-02-08 00:36:22.766356","3","6.0"
"2018-02-07 21:01:19.336122","7","6.0"
"2018-02-07 19:40:35.442982","3","17.0"
"2018-02-07 17:24:04.080668","2","6.0"
"2018-02-07 15:44:37.870013","6","16.1"
"2018-02-07 14:44:32.053715","8","3.0"
"2018-02-07 13:42:44.926593","2","5.1"
"2018-02-07 10:04:41.242670","4","6.0"
"2018-02-07 06:46:57.427832","1","6.0"
"2018-02-07 05:05:27.491572","6","17.0"
"2018-02-07 04:00:11.978514","3","17.0"
"2018-02-07 02:09:10.550233","2","6.0"
"2018-02-06 20:50:36.219740","2","6.0"
"2018-02-06 19:09:50.353494","1","6.0"
"2018-02-06 17:50:35.731383","1","6.0"
"2018-02-06 14:49:23.648593","1","17.0"
"2018-02-06 09:37:28.365390","1","17.0"
"2018-02-06 08:04:35.317742","1","6.0"
"2018-02-06 03:44:52.080982","1","6.0"
"2018-02-06 01:49:11.355473","1","6.0"
"2018-02-05 23:02:03.473803","2","17.0"
"2018-02-05 22:00:09.052185","2","6.0"
"2018-02-05 19:47:21.887051","3","6.0"
"2018-02-05 14:56:46.457510","1","6.0"
"2018-02-05 09:56:28.797571","1","6.0"
"2018-02-05 08:22:07.588138","1","17.0"
"2018-02-05 03:06:28.556421","4","6.0"
"2018-02-05 01:30:50.191128","1","6.0"
"2018-02-04 23:41:02.196749","2","6.0"
"2018-02-04 18:59:27.142430","1","3.0"
"2018-02-04 17:51:19.290616","1","6.0"
"2018-02-04 16:21:10.797556","3","6.0"
"2018-02-04 14:55:20.478782","1","15.0"
"2018-02-04 13:08:47.820770","2","6.0"
"2018-02-04 09:07:20.438926","2","6.0"
"2018-02-04 06:38:21.865719","2","6.0"
"2018-02-04 04:08:39.356831","1","6.0"
"2018-02-04 02:59:58.084264","1","6.0"
"2018-02-04 01:47:55.491016","2","16.1"
"2018-02-04 00:37:13.080874","3","6.0"
"2018-02-03 23:30:19.328380","1","6.0"
"2018-02-03 22:20:27.558698","1","6.0"
"2018-02-03 21:05:50.692041","3","6.0"
"2018-02-03 19:40:08.880113","3","6.0"
"2018-02-03 16:42:32.376851","1","6.0"
"2018-02-03 14:14:28.813581","3","6.0"
"2018-02-03 11:31:40.475016","3","6.0"
"2018-02-03 09:42:03.418657","1","6.0"
"2018-02-03 07:08:07.453159","1","15.0"
"2018-02-03 04:38:56.131598","1","6.0"
"2018-02-03 01:55:48.736917","2","17.0"
"2018-02-03 00:36:20.469630","3","6.0"
"2018-02-02 22:47:51.766449","3","6.0"
"2018-02-02 21:40:39.827863","4","17.0"
"2018-02-02 20:27:54.486250","1","6.0"
"2018-02-02 19:14:27.807497","1","6.0"
"2018-02-02 18:11:02.970086","1","6.0"
"2018-02-02 15:26:06.218638","1","6.0"
"2018-02-02 14:22:22.272096","2","6.0"
"2018-02-02 11:43:17.669119","2","6.0"
"2018-02-02 09:10:26.895832","1","6.0"
"2018-02-02 06:54:13.137615","1","6.0"
"2018-02-02 04:42:51.560577","1","6.0"
"2018-02-02 00:53:44.895925","3","6.0"
"2018-02-01 23:49:40.003193","1","6.0"
"2018-02-01 20:25:56.459011","3","6.0"
"2018-02-01 18:57:05.037221","1","6.0"
"2018-02-01 17:29:34.286771","2","6.0"
"2018-02-01 15:41:14.250613","2","6.0"
"2018-02-01 14:23:00.643221","1","6.0"
"2018-02-01 09:21:13.209455","1","6.0"
"2018-02-01 07:51:40.924164","1","17.0"
"2018-02-01 04:25:24.035799","2","6.0"
"2018-02-01 03:18:06.522316","4","17.0"
"2018-02-01 02:15:47.241999","1","4.0"
"2018-01-31 23:20:25.817897","1","6.0"
"2018-01-31 22:15:19.141615","3","6.0"
"2018-01-31 20:36:40.212262","6","6.0"
"2018-01-31 19:28:24.007890","3","17.0"
"2018-01-31 18:25:26.608939","1","6.0"
"2018-01-31 15:16:16.554470","2","6.0"
"2018-01-31 13:22:05.146200","1","6.0"
"2018-01-31 11:09:37.402331","5","6.0"
"2018-01-31 10:08:50.388323","1","6.0"
"2018-01-31 09:08:04.573084","2","6.0"
"2018-01-31 07:16:53.202658","1","6.0"
"2018-01-31 04:34:37.845067","1","6.0"
"2018-01-31 03:05:03.328765","3","6.0"
"2018-01-31 02:02:17.210958","1","6.0"
"2018-01-31 00:58:42.770152","3","6.0"
"2018-01-30 20:56:40.021073","2","6.0"
"2018-01-30 19:45:30.226441","2","17.0"
"2018-01-30 18:45:23.088176","2","6.0"
"2018-01-30 15:26:20.896885","2","6.0"
"2018-01-30 09:56:20.717583","2","6.0"
"2018-01-30 07:06:12.457163","3","6.0"
"2018-01-30 05:51:06.183412","1","16.1"
"2018-01-30 04:00:48.727478","1","17.0"
"2018-01-30 01:31:53.553579","1","15.0"
"2018-01-29 22:24:34.286925","1","17.0"
"2018-01-29 18:24:32.933470","1","6.0"
"2018-01-29 17:05:59.528266","3","6.0"
"2018-01-29 14:48:58.096987","1","6.0"
"2018-01-29 13:08:18.898940","4","17.0"
"2018-01-29 10:48:14.782058","1","6.0"
"2018-01-29 04:02:50.270918","1","5.0"
"2018-01-29 02:15:39.880308","3","6.0"
"2018-01-28 23:57:24.177985","1","6.0"
"2018-01-28 19:44:59.597353","2","17.0"
"2018-01-28 18:25:22.995337","2","6.0"
"2018-01-28 16:27:57.192484","1","6.0"
"2018-01-28 13:48:03.933737","2","17.0"
"2018-01-28 10:36:01.050467","2","5.0"
"2018-01-28 08:19:33.299345","1","17.0"
"2018-01-28 06:16:08.613346","2","6.0"
"2018-01-28 04:30:53.731605","3","6.0"
"2018-01-28 04:30:52.420284","1","6.0"
"2018-01-28 00:56:53.117631","1","6.0"
"2018-01-27 23:22:01.684938","4","17.0"
"2018-01-27 22:21:18.669525","1","6.0"
"2018-01-27 18:40:51.039036","1","6.0"
"2018-01-27 17:07:13.954697","2","6.0"
"2018-01-27 15:16:59.739476","1","6.0"
"2018-01-27 13:00:35.923905","4","6.0"
"2018-01-27 11:38:23.726328","5","17.0"
"2018-01-27 04:47:20.398932","1","5.1"
"2018-01-27 01:15:58.634958","1","6.0"
"2018-01-26 23:21:52.669193","1","3.0"
"2018-01-26 20:26:10.589143","1","6.0"
"2018-01-26 18:52:10.295418","3","6.0"
"2018-01-26 15:13:08.951348","1","6.0"
"2018-01-26 13:52:54.603940","2","6.0"
"2018-01-26 12:41:00.580951","2","6.0"
"2018-01-26 05:54:41.125776","3","15.0"
"2018-01-26 04:07:38.726817","1","16.1"
"2018-01-26 02:46:06.410245","2","17.0"
"2018-01-26 00:49:56.021970","4","6.0"
"2018-01-25 22:44:32.135779","1","6.0"
"2018-01-25 20:04:46.648210","3","6.0"
"2018-01-25 17:45:10.830956","2","15.0"
"2018-01-25 13:43:28.567091","2","3.0"
"2018-01-25 10:12:21.147480","1","6.0"
"2018-01-25 05:11:28.280208","1","6.0"
"2018-01-25 02:31:59.571320","1","17.0"
"2018-01-25 00:45:57.344497","2","17.0"
"2018-01-24 23:41:13.786277","4","6.0"
"2018-01-24 20:46:07.580572","2","6.0"
"2018-01-24 18:12:16.636341","1","6.0"
"2018-01-24 15:07:56.259630","1","6.0"
"2018-01-24 13:50:34.394038","4","3.0"
"2018-01-24 10:12:52.048523","1","6.0"
"2018-01-24 06:38:34.647788","1","6.0"
"2018-01-24 02:13:10.770422","1","5.0"
"2018-01-23 19:35:56.101081","1","6.0"
"2018-01-23 17:45:33.170162","1","6.0"
"2018-01-23 16:45:10.988779","2","17.0"
"2018-01-23 13:45:07.913345","2","6.0"
"2018-01-23 12:35:05.519987","1","6.0"
"2018-01-23 09:32:08.144051","1","6.0"
"2018-01-23 02:46:59.151127","2","17.0"
"2018-01-23 01:29:38.741227","2","6.0"
"2018-01-22 23:54:46.805735","2","6.0"
"2018-01-22 20:30:45.014628","1","6.0"
"2018-01-22 18:59:23.508166","5","5.0"
"2018-01-22 16:56:25.261594","2","6.0"
"2018-01-22 15:38:50.695998","1","6.0"
"2018-01-22 14:34:45.218636","2","5.1"
"2018-01-22 12:54:07.428295","1","17.0"
"2018-01-22 11:44:23.899093","1","6.0"
"2018-01-22 09:49:54.674494","2","6.0"
"2018-01-22 06:24:57.472504","1","6.0"
"2018-01-22 03:23:32.704705","1","6.0"
"2018-01-21 23:33:00.175979","2","17.0"
"2018-01-21 22:11:11.013712","2","6.0"
"2018-01-21 20:58:52.953450","2","6.0"
"2018-01-21 19:42:38.902764","2","6.0"
"2018-01-21 18:40:34.351726","1","6.0"
"2018-01-21 16:13:48.671988","2","6.0"
"2018-01-21 14:41:34.877763","3","6.0"
"2018-01-21 13:34:40.950849","2","15.0"
"2018-01-21 10:33:22.758555","1","5.1"
"2018-01-21 09:07:52.215782","1","6.0"
"2018-01-21 07:15:15.379162","2","17.0"
"2018-01-21 05:56:48.498923","2","17.0"
"2018-01-21 03:52:07.508314","1","6.0"
"2018-01-21 00:27:21.698202","1","6.0"
"2018-01-20 22:48:04.358929","1","6.0"
"2018-01-20 20:04:46.689806","3","6.0"
"2018-01-20 18:00:55.508423","1","6.0"
"2018-01-20 15:59:48.716104","3","16.1"
"2018-01-20 13:51:48.000645","1","6.0"
"2018-01-20 11:38:05.361471","4","17.0"
"2018-01-20 09:56:06.076766","2","6.0"
"2018-01-20 04:53:54.677823","3","6.0"
"2018-01-20 01:32:46.302937","1","6.0"
"2018-01-19 23:30:20.185759","1","6.0"
"2018-01-19 21:55:26.729888","1","6.0"
"2018-01-19 20:32:09.093175","1","6.0"
"2018-01-19 16:23:42.150674","1","17.0"
"2018-01-19 11:23:01.484471","1","5.1"
"2018-01-19 09:06:27.079925","1","6.0"
"2018-01-19 07:04:57.639083","1","6.0"
"2018-01-19 05:55:47.319622","1","6.0"
"2018-01-19 01:53:33.350709","1","6.0"
"2018-01-19 00:33:47.430652","1","17.0"
"2018-01-18 23:25:44.740528","2","17.0"
"2018-01-18 20:11:09.424451","2","6.0"
"2018-01-18 18:57:16.409369","3","4.0"
"2018-01-18 16:49:38.704931","2","6.0"
"2018-01-18 13:05:04.310886","2","6.0"
"2018-01-18 08:15:16.891789","1","17.0"
"2018-01-18 02:49:42.349416","1","3.0"
"2018-01-17 21:41:50.734823","2","6.0"
"2018-01-17 17:49:52.504046","2","17.0"
"2018-01-17 16:18:10.175973","2","6.0"
"2018-01-17 15:04:38.548664","2","17.0"
"2018-01-17 10:10:42.375891","1","6.0"
"2018-01-17 08:41:09.315666","1","16.1"
"2018-01-17 07:36:42.548653","3","17.0"
"2018-01-17 05:42:34.878128","1","6.0"
"2018-01-17 02:48:33.562863","2","17.0"
