"Date","Downloads","Mod Version"
"2019-02-26 13:14:20.371036","6","0.4.10"
"2019-02-26 12:05:08.908887","4","0.4.10"
"2019-02-26 10:59:31.439395","2","0.4.10"
"2019-02-26 09:16:26.610482","4","0.4.10"
"2019-02-26 06:12:57.818427","3","0.4.6"
"2019-02-26 04:24:13.317711","6","0.4.10"
"2019-02-26 03:04:47.824304","4","0.4.10"
"2019-02-26 01:17:25.990429","3","0.4.10"
"2019-02-26 00:00:57.861919","6","0.4.10"
"2019-02-25 22:53:48.665565","6","0.4.10"
"2019-02-25 21:46:23.990133","6","0.4.10"
"2019-02-25 20:41:25.794129","9","0.4.4"
"2019-02-25 19:30:37.104317","7","0.4.10"
"2019-02-25 17:48:56.147090","6","0.4.10"
"2019-02-25 16:18:53.204182","4","0.4.10"
"2019-02-25 14:28:16.145833","5","0.4.10"
"2019-02-25 13:00:59.500002","3","0.4.6"
"2019-02-25 11:08:43.993744","4","0.4.10"
"2019-02-25 09:40:40.246215","3","0.4.9"
"2019-02-25 07:41:29.962564","5","0.4.8"
"2019-02-25 06:39:49.493038","5","0.4.10"
"2019-02-25 05:27:48.900488","5","0.4.8"
"2019-02-25 04:18:21.102377","4","0.4.10"
"2019-02-25 03:03:41.735828","7","0.4.10"
"2019-02-25 01:58:11.583295","7","0.4.10"
"2019-02-25 00:53:00.757696","5","0.4.10"
"2019-02-24 23:51:21.049768","4","0.4.10"
"2019-02-24 22:48:20.842636","4","0.4.1"
"2019-02-24 21:44:00.052706","13","0.4.10"
"2019-02-24 20:34:57.537678","6","0.4.10"
"2019-02-24 19:33:49.661544","11","0.4.10"
"2019-02-24 18:32:44.183748","10","0.4.10"
"2019-02-24 17:29:49.994221","10","0.4.10"
"2019-02-24 16:21:35.331818","3","0.4.10"
"2019-02-24 15:20:51.358581","4","0.4.10"
"2019-02-24 14:14:04.474111","9","0.4.8"
"2019-02-24 13:11:11.492657","10","0.4.10"
"2019-02-24 12:08:37.706716","7","0.4.10"
"2019-02-24 10:57:19.992347","8","0.4.10"
"2019-02-24 09:55:14.495676","9","0.4.6"
"2019-02-24 08:46:09.867681","2","0.4.10"
"2019-02-24 07:12:32.731021","6","0.4.10"
"2019-02-24 06:03:25.199293","8","0.4.10"
"2019-02-24 04:48:07.915293","4","0.4.6"
"2019-02-24 03:45:07.619074","10","0.4.10"
"2019-02-24 02:19:10.539207","8","0.4.10"
"2019-02-24 01:18:21.099320","6","0.4.10"
"2019-02-24 00:05:55.833438","9","0.4.10"
"2019-02-23 23:00:00.302057","6","0.4.10"
"2019-02-23 21:49:21.324167","7","0.4.8"
"2019-02-23 20:48:28.042905","16","0.4.8"
"2019-02-23 19:27:27.669598","11","0.4.10"
"2019-02-23 18:17:32.361918","4","0.4.10"
"2019-02-23 17:11:31.872890","9","0.4.10"
"2019-02-23 16:07:34.081370","8","0.4.10"
"2019-02-23 14:47:30.912043","11","0.4.10"
"2019-02-23 13:33:54.376542","8","0.4.10"
"2019-02-23 12:24:52.813940","8","0.4.10"
"2019-02-23 11:06:06.385387","3","0.4.10"
"2019-02-23 10:03:44.856076","4","0.4.10"
"2019-02-23 08:48:06.941404","4","0.4.6"
"2019-02-23 07:31:24.880764","6","0.4.10"
"2019-02-23 06:26:07.095783","4","0.4.6"
"2019-02-23 05:03:47.675215","7","0.4.10"
"2019-02-23 03:46:06.959976","8","0.4.10"
"2019-02-23 02:25:20.284291","4","0.4.10"
"2019-02-23 00:39:18.296043","6","0.4.10"
"2019-02-22 23:34:06.529102","1","0.4.10"
"2019-02-22 22:28:15.628529","10","0.4.10"
"2019-02-22 21:21:29.045493","8","0.4.10"
"2019-02-22 19:58:39.002270","2","0.4.10"
"2019-02-22 18:51:22.659038","4","0.4.10"
"2019-02-22 17:24:46.514094","9","0.4.6"
"2019-02-22 15:54:53.007781","8","0.4.10"
"2019-02-22 14:24:59.481063","4","0.4.10"
"2019-02-22 13:07:29.260167","6","0.4.5"
"2019-02-22 12:03:45.967275","1","0.4.10"
"2019-02-22 10:50:10.282774","7","0.4.10"
"2019-02-22 09:47:47.949548","2","0.4.10"
"2019-02-22 07:49:43.207687","7","0.4.10"
"2019-02-22 06:03:25.338069","2","0.4.10"
"2019-02-22 04:24:15.635767","8","0.4.10"
"2019-02-22 02:34:55.914194","4","0.4.10"
"2019-02-22 01:25:55.079735","5","0.4.10"
"2019-02-22 00:17:54.075535","5","0.4.10"
"2019-02-21 23:10:05.038488","3","0.4.4"
"2019-02-21 22:09:59.464961","4","0.4.10"
"2019-02-21 21:05:05.759101","8","0.4.10"
"2019-02-21 19:39:16.552385","8","0.4.6"
"2019-02-21 18:35:45.417133","7","0.4.6"
"2019-02-21 17:26:26.998041","3","0.4.6"
"2019-02-21 16:22:42.733805","4","0.4.10"
"2019-02-21 15:10:51.495720","4","0.4.10"
"2019-02-21 13:44:32.876455","5","0.4.10"
"2019-02-21 12:35:39.198600","6","0.4.10"
"2019-02-21 11:27:27.165660","3","0.4.10"
"2019-02-21 10:24:23.004104","3","0.4.10"
"2019-02-21 09:18:49.349552","3","0.4.10"
"2019-02-21 07:51:48.612347","6","0.4.4"
"2019-02-21 06:46:25.786612","1","0.4.10"
"2019-02-21 05:45:58.153721","2","0.4.10"
"2019-02-21 04:28:16.062177","2","0.4.10"
"2019-02-21 03:14:46.909692","4","0.4.10"
"2019-02-21 02:04:57.912111","6","0.4.10"
"2019-02-21 00:37:17.665211","5","0.4.10"
"2019-02-20 23:02:53.064954","11","0.4.10"
"2019-02-20 22:02:45.314659","8","0.4.6"
"2019-02-20 21:01:47.138657","9","0.4.10"
"2019-02-20 19:55:42.122292","6","0.4.10"
"2019-02-20 18:52:25.129023","6","0.4.10"
"2019-02-20 17:48:03.741398","6","0.4.10"
"2019-02-20 16:43:56.596023","4","0.4.10"
"2019-02-20 15:28:33.853094","9","0.4.10"
"2019-02-20 13:32:55.924562","8","0.4.10"
"2019-02-20 12:29:03.952755","2","0.4.10"
"2019-02-20 11:18:12.222919","3","0.4.10"
"2019-02-20 10:15:41.471965","4","0.4.10"
"2019-02-20 08:13:06.370483","2","0.4.5"
"2019-02-20 06:26:30.113712","3","0.4.10"
"2019-02-20 04:39:38.006232","6","0.4.10"
"2019-02-20 03:36:54.168988","7","0.4.10"
"2019-02-20 02:24:51.649362","5","0.4.6"
"2019-02-20 01:23:27.085500","7","0.4.10"
"2019-02-20 00:15:35.538057","10","0.4.10"
"2019-02-19 23:13:08.253924","2","0.4.10"
"2019-02-19 21:57:17.962013","9","0.4.10"
"2019-02-19 20:54:11.778336","7","0.4.10"
"2019-02-19 19:46:05.614940","13","0.4.10"
"2019-02-19 18:40:54.710767","11","0.4.10"
"2019-02-19 17:25:27.029598","12","0.4.10"
"2019-02-19 16:17:40.015310","9","0.4.10"
"2019-02-19 15:08:48.558779","5","0.4.10"
"2019-02-19 14:02:48.349625","7","0.4.10"
"2019-02-19 13:01:33.176682","2","0.4.10"
"2019-02-19 11:53:46.866762","3","0.4.10"
"2019-02-19 10:32:06.937594","4","0.4.10"
"2019-02-19 09:31:17.527519","5","0.4.10"
"2019-02-19 08:14:32.665118","2","0.4.10"
"2019-02-19 07:07:43.798000","5","0.4.10"
"2019-02-19 05:56:45.966486","4","0.4.10"
"2019-02-19 04:52:01.990245","10","0.4.10"
"2019-02-19 03:26:30.512199","5","0.4.10"
"2019-02-19 02:25:50.663460","3","0.4.1"
"2019-02-19 01:12:37.245082","7","0.4.10"
"2019-02-19 00:04:54.502660","1","0.4.10"
"2019-02-18 23:04:15.858467","8","0.4.10"
"2019-02-18 22:01:25.409869","3","0.4.10"
"2019-02-18 20:52:53.862609","9","0.4.10"
"2019-02-18 19:50:55.246725","8","0.4.10"
"2019-02-18 18:37:46.174051","6","0.4.10"
"2019-02-18 17:37:11.506668","9","0.4.10"
"2019-02-18 16:26:11.225576","6","0.4.10"
"2019-02-18 14:03:28.999769","5","0.4.6"
"2019-02-18 11:46:38.071623","2","0.4.10"
"2019-02-18 10:34:39.049809","10","0.4.10"
"2019-02-18 09:23:39.811746","5","0.4.10"
"2019-02-18 08:17:16.120665","1","0.4.10"
"2019-02-18 06:55:23.951886","6","0.4.10"
"2019-02-18 05:37:13.194117","11","0.3.4"
"2019-02-18 04:23:36.767007","4","0.4.10"
"2019-02-18 03:01:36.936097","6","0.4.10"
"2019-02-18 01:59:04.542353","6","0.4.6"
"2019-02-18 00:13:05.331956","6","0.4.4"
"2019-02-17 23:10:09.678327","11","0.4.10"
"2019-02-17 22:06:01.143302","8","0.4.10"
"2019-02-17 21:02:15.540003","9","0.4.10"
"2019-02-17 19:59:53.806065","7","0.4.6"
"2019-02-17 18:47:30.024115","11","0.4.10"
"2019-02-17 17:44:17.506225","5","0.4.10"
"2019-02-17 16:41:06.293025","6","0.4.10"
"2019-02-17 15:39:45.836047","8","0.4.10"
"2019-02-17 14:38:54.669682","12","0.4.10"
"2019-02-17 13:37:13.392334","8","0.4.10"
"2019-02-17 12:31:48.806428","5","0.4.10"
"2019-02-17 11:19:44.662135","13","0.4.10"
"2019-02-17 10:12:09.746383","1","0.4.10"
"2019-02-17 09:11:59.799661","5","0.4.10"
"2019-02-17 07:50:58.583580","6","0.4.10"
"2019-02-17 06:37:33.974589","5","0.4.10"
"2019-02-17 05:37:22.292927","7","0.4.10"
"2019-02-17 04:36:06.366692","9","0.4.10"
"2019-02-17 03:35:15.490021","5","0.4.8"
"2019-02-17 02:33:22.933729","8","0.4.10"
"2019-02-17 00:49:47.428684","5","0.4.10"
"2019-02-16 23:47:05.659464","5","0.4.10"
"2019-02-16 22:43:46.727944","16","0.4.10"
"2019-02-16 21:37:49.415077","8","0.4.10"
"2019-02-16 20:37:21.294909","9","0.4.10"
"2019-02-16 19:29:37.619430","9","0.4.10"
"2019-02-16 18:28:13.798862","7","0.4.4"
"2019-02-16 17:23:40.816845","9","0.4.10"
"2019-02-16 16:11:53.344244","5","0.4.10"
"2019-02-16 15:09:21.708678","7","0.4.10"
"2019-02-16 14:07:03.686493","11","0.4.10"
"2019-02-16 12:55:08.584160","6","0.4.10"
"2019-02-16 11:45:40.674342","6","0.4.10"
"2019-02-16 10:35:57.879506","4","0.4.9"
"2019-02-16 08:55:17.183750","3","0.4.6"
"2019-02-16 07:11:02.213528","4","0.4.10"
"2019-02-16 06:09:42.599581","5","0.4.10"
"2019-02-16 05:05:03.421495","4","0.4.10"
"2019-02-16 03:59:26.782851","5","0.4.10"
"2019-02-16 02:21:18.617029","6","0.4.10"
"2019-02-16 01:18:29.479154","1","0.4.10"
"2019-02-16 00:17:19.838894","7","0.4.4"
"2019-02-15 23:09:35.946251","11","0.4.10"
"2019-02-15 22:07:42.552362","7","0.4.10"
"2019-02-15 20:24:00.121214","5","0.4.10"
"2019-02-15 19:14:08.686136","7","0.4.10"
"2019-02-15 18:10:39.234871","8","0.4.10"
"2019-02-15 16:59:51.369975","8","0.4.10"
"2019-02-15 15:35:03.664114","2","0.4.10"
"2019-02-15 14:33:16.118646","6","0.4.10"
"2019-02-15 13:01:35.994678","4","0.4.6"
"2019-02-15 10:48:41.321599","6","0.4.10"
"2019-02-15 09:06:29.427918","5","0.4.10"
"2019-02-15 07:42:54.823124","5","0.4.10"
"2019-02-15 06:41:14.849538","3","0.4.10"
"2019-02-15 05:33:45.539996","4","0.4.10"
"2019-02-15 04:09:00.952038","2","0.4.10"
"2019-02-15 02:49:02.838619","6","0.4.8"
"2019-02-15 01:43:02.740195","5","0.4.10"
"2019-02-15 00:42:16.245204","6","0.4.10"
"2019-02-14 23:27:21.222317","13","0.4.10"
"2019-02-14 22:26:19.484172","7","0.4.10"
"2019-02-14 21:20:32.422061","3","0.4.10"
"2019-02-14 20:04:33.931208","5","0.4.10"
"2019-02-14 18:57:42.103679","8","0.4.6"
"2019-02-14 17:55:41.873749","8","0.4.10"
"2019-02-14 16:42:14.516074","7","0.4.9"
"2019-02-14 15:38:07.239582","1","0.4.10"
"2019-02-14 13:50:43.533224","3","0.4.10"
"2019-02-14 12:49:34.975046","6","0.3.0"
"2019-02-14 11:33:00.239240","4","0.4.10"
"2019-02-14 10:30:16.675514","3","0.4.8"
"2019-02-14 09:09:50.656403","4","0.4.10"
"2019-02-14 07:55:57.741611","6","0.4.10"
"2019-02-14 06:55:09.872082","3","0.4.10"
"2019-02-14 05:30:45.020999","3","0.4.8"
"2019-02-14 04:25:48.696255","6","0.4.10"
"2019-02-14 03:04:39.896755","5","0.4.10"
"2019-02-14 01:35:40.182668","6","0.4.10"
"2019-02-14 00:29:58.963347","9","0.4.10"
"2019-02-13 23:24:32.698521","5","0.4.6"
"2019-02-13 22:01:10.626466","4","0.4.7"
"2019-02-13 20:32:12.761396","4","0.4.6"
"2019-02-13 19:23:14.211783","5","0.4.10"
"2019-02-13 18:21:58.120011","5","0.4.10"
"2019-02-13 17:15:59.859149","7","0.4.10"
"2019-02-13 16:04:08.233868","4","0.4.10"
"2019-02-13 14:50:10.981680","8","0.4.10"
"2019-02-13 13:49:03.388702","10","0.4.10"
"2019-02-13 12:38:07.572903","3","0.4.8"
"2019-02-13 11:29:26.363753","6","0.4.10"
"2019-02-13 09:51:53.398186","4","0.4.10"
"2019-02-13 08:40:23.638632","4","0.4.10"
"2019-02-13 07:39:11.757541","9","0.4.10"
"2019-02-13 06:26:16.838597","4","0.4.10"
"2019-02-13 05:11:58.322429","5","0.4.10"
"2019-02-13 04:05:15.550826","4","0.4.10"
"2019-02-13 02:40:42.641850","3","0.4.10"
"2019-02-13 01:02:01.116990","5","0.4.10"
"2019-02-12 23:38:54.496253","10","0.4.10"
"2019-02-12 22:36:56.052963","6","0.4.10"
"2019-02-12 21:20:42.224764","8","0.4.10"
"2019-02-12 20:19:23.857472","7","0.4.6"
"2019-02-12 18:41:01.337466","8","0.4.4"
"2019-02-12 17:35:16.460563","4","0.4.10"
"2019-02-12 16:09:15.133845","6","0.4.10"
"2019-02-12 14:46:20.875808","4","0.4.10"
"2019-02-12 13:29:09.430608","6","0.4.10"
"2019-02-12 12:07:52.102757","13","0.4.10"
"2019-02-12 11:01:46.477059","5","0.4.10"
"2019-02-12 09:14:35.192940","5","0.4.4"
"2019-02-12 08:02:13.356577","4","0.4.10"
"2019-02-12 06:46:42.171748","2","0.4.10"
"2019-02-12 05:18:57.884867","6","0.4.10"
"2019-02-12 04:12:55.773646","5","0.4.10"
"2019-02-12 03:08:18.292333","8","0.4.10"
"2019-02-12 01:48:52.343993","5","0.4.10"
"2019-02-12 00:39:05.683648","7","0.4.10"
"2019-02-11 22:52:44.807445","7","0.4.6"
"2019-02-11 21:52:16.216163","4","0.4.10"
"2019-02-11 20:41:00.611878","9","0.4.10"
"2019-02-11 18:59:04.007837","6","0.4.10"
"2019-02-11 17:24:17.522939","7","0.4.10"
"2019-02-11 16:06:13.031973","6","0.4.10"
"2019-02-11 14:29:03.929953","5","0.4.10"
"2019-02-11 13:20:35.894768","7","0.4.10"
"2019-02-11 12:08:00.311287","4","0.4.10"
"2019-02-11 10:28:50.824415","5","0.4.10"
"2019-02-11 08:56:57.513027","2","0.4.10"
"2019-02-11 07:51:23.613315","3","0.4.10"
"2019-02-11 06:12:04.842154","3","0.4.6"
"2019-02-11 04:34:55.789236","1","0.4.8"
"2019-02-11 03:34:45.331609","2","0.4.10"
"2019-02-11 01:57:17.364474","5","0.4.10"
"2019-02-11 00:49:16.608090","7","0.4.10"
"2019-02-10 23:47:46.457506","6","0.4.10"
"2019-02-10 22:44:34.701558","10","0.4.6"
"2019-02-10 21:37:21.425366","10","0.4.10"
"2019-02-10 20:34:19.773163","8","0.3.1"
"2019-02-10 19:08:46.552873","5","0.4.10"
"2019-02-10 18:02:53.384859","9","0.4.10"
"2019-02-10 17:01:48.837238","7","0.4.10"
"2019-02-10 15:59:13.422897","7","0.4.8"
"2019-02-10 14:23:46.704495","8","0.4.10"
"2019-02-10 13:21:49.976191","6","0.4.6"
"2019-02-10 12:07:07.574015","5","0.4.10"
"2019-02-10 11:03:42.751577","6","0.4.10"
"2019-02-10 09:47:51.403836","5","0.4.10"
"2019-02-10 08:45:12.326042","6","0.4.8"
"2019-02-10 07:38:19.352331","6","0.4.10"
"2019-02-10 06:15:21.463555","6","0.4.10"
"2019-02-10 04:55:40.214660","4","0.4.10"
"2019-02-10 03:50:52.553166","6","0.4.10"
"2019-02-10 02:48:13.608530","2","0.4.4"
"2019-02-10 01:45:14.153285","3","0.4.10"
"2019-02-10 00:23:48.763565","6","0.4.10"
"2019-02-09 23:13:49.453137","8","0.4.10"
"2019-02-09 22:03:44.526724","6","0.4.10"
"2019-02-09 20:59:56.760404","6","0.4.10"
"2019-02-09 19:44:11.029539","5","0.3.1"
"2019-02-09 18:33:19.747361","8","0.4.10"
"2019-02-09 17:15:02.925656","13","0.4.10"
"2019-02-09 16:08:30.286070","10","0.4.10"
"2019-02-09 14:57:37.832028","10","0.4.10"
"2019-02-09 13:52:48.257008","8","0.4.4"
"2019-02-09 12:36:53.022585","6","0.4.10"
"2019-02-09 11:33:05.893350","9","0.4.10"
"2019-02-09 10:25:42.873938","7","0.4.6"
"2019-02-09 08:28:16.491035","4","0.4.10"
"2019-02-09 07:21:47.720980","2","0.4.10"
"2019-02-09 06:05:44.641936","5","0.4.10"
"2019-02-09 04:54:22.640166","2","0.4.4"
"2019-02-09 03:20:31.118875","6","0.4.7"
"2019-02-09 02:01:58.343770","6","0.4.10"
"2019-02-09 00:51:17.241768","4","0.4.6"
"2019-02-08 23:49:10.998917","9","0.4.10"
"2019-02-08 22:36:59.459238","7","0.4.10"
"2019-02-08 21:28:41.890655","6","0.4.10"
"2019-02-08 20:01:23.205960","13","0.4.10"
"2019-02-08 18:58:58.520508","8","0.4.10"
"2019-02-08 17:57:46.682852","5","0.4.10"
"2019-02-08 16:48:50.217425","11","0.4.10"
"2019-02-08 15:38:28.434283","4","0.4.10"
"2019-02-08 14:24:32.362247","17","0.4.6"
"2019-02-08 13:11:03.572313","1","0.3.2"
"2019-02-08 12:00:18.534535","10","0.4.10"
"2019-02-08 10:48:31.635760","2","0.4.10"
"2019-02-08 09:42:47.447981","2","0.4.10"
"2019-02-08 08:35:01.973073","2","0.4.8"
"2019-02-08 07:14:43.692413","3","0.4.10"
"2019-02-08 05:22:20.062692","1","0.4.10"
"2019-02-08 04:15:16.977894","5","0.4.10"
"2019-02-08 03:02:16.999727","8","0.4.6"
"2019-02-08 01:22:30.926148","4","0.4.10"
"2019-02-08 00:15:45.013787","4","0.4.10"
"2019-02-07 23:07:19.831877","5","0.4.10"
"2019-02-07 22:02:43.567606","5","0.4.8"
"2019-02-07 20:37:41.105441","9","0.4.10"
"2019-02-07 19:32:41.143768","4","0.4.10"
"2019-02-07 18:16:46.657801","4","0.4.10"
"2019-02-07 17:01:50.183906","6","0.4.10"
"2019-02-07 15:56:32.263945","7","0.4.10"
"2019-02-07 14:39:09.936718","4","0.4.3"
"2019-02-07 13:37:28.580975","3","0.4.10"
"2019-02-07 12:33:11.492475","5","0.4.10"
"2019-02-07 10:36:44.862038","4","0.4.4"
"2019-02-07 08:52:09.041236","4","0.4.10"
"2019-02-07 07:26:47.811754","5","0.4.10"
"2019-02-07 06:24:09.878900","2","0.4.6"
"2019-02-07 05:21:51.440104","3","0.4.10"
"2019-02-07 03:46:02.919576","5","0.4.10"
"2019-02-07 02:36:26.380835","3","0.4.10"
"2019-02-07 01:31:00.737113","4","0.4.10"
"2019-02-07 00:17:18.384997","5","0.4.10"
"2019-02-06 23:17:02.973650","8","0.4.10"
"2019-02-06 22:13:54.476855","6","0.4.10"
"2019-02-06 21:08:03.935466","3","0.4.10"
"2019-02-06 20:00:30.238930","8","0.4.10"
"2019-02-06 18:57:47.912810","2","0.4.10"
"2019-02-06 17:11:47.746584","5","0.4.10"
"2019-02-06 16:00:40.199620","4","0.4.10"
"2019-02-06 14:15:09.683189","6","0.4.10"
"2019-02-06 13:14:33.387019","2","0.4.6"
"2019-02-06 11:49:38.067468","4","0.4.10"
"2019-02-06 10:27:29.030954","5","0.4.10"
"2019-02-06 09:01:21.083188","4","0.4.10"
"2019-02-06 07:56:39.271913","3","0.4.10"
"2019-02-06 06:20:38.805913","3","0.4.8"
"2019-02-06 04:11:10.820304","3","0.4.10"
"2019-02-06 02:56:39.364737","7","0.4.10"
"2019-02-06 01:55:13.125606","3","0.4.10"
"2019-02-06 00:49:40.028790","8","0.4.10"
"2019-02-05 23:38:58.748440","7","0.4.9"
"2019-02-05 22:37:39.143518","4","0.4.8"
"2019-02-05 21:33:19.377351","8","0.4.10"
"2019-02-05 20:26:42.534225","9","0.4.10"
"2019-02-05 19:20:20.326132","7","0.4.1"
"2019-02-05 18:11:37.235093","6","0.4.10"
"2019-02-05 16:55:08.850438","4","0.4.10"
"2019-02-05 15:26:06.944396","2","0.4.10"
"2019-02-05 14:09:45.668807","5","0.4.10"
"2019-02-05 13:02:23.058291","5","0.4.10"
"2019-02-05 11:52:07.643773","1","0.4.10"
"2019-02-05 10:44:30.662950","3","0.4.10"
"2019-02-05 09:34:36.591608","7","0.4.10"
"2019-02-05 08:20:16.321700","3","0.4.10"
"2019-02-05 06:42:04.090788","3","0.4.10"
"2019-02-05 05:38:48.341855","5","0.4.6"
"2019-02-05 04:17:30.936732","1","0.4.10"
"2019-02-05 03:13:15.734060","5","0.4.10"
"2019-02-05 01:36:58.604586","6","0.4.10"
"2019-02-05 00:35:30.317229","5","0.4.10"
"2019-02-04 23:20:22.515647","5","0.4.10"
"2019-02-04 22:17:36.785096","7","0.4.10"
"2019-02-04 21:09:53.208243","11","0.4.4"
"2019-02-04 19:52:34.947315","10","0.4.10"
"2019-02-04 18:36:43.628062","3","0.4.8"
"2019-02-04 17:33:09.647375","11","0.4.10"
"2019-02-04 16:29:28.885138","9","0.4.10"
"2019-02-04 15:18:08.218857","10","0.4.10"
"2019-02-04 14:17:44.878127","6","0.4.10"
"2019-02-04 13:10:05.644616","6","0.4.10"
"2019-02-04 11:13:51.014907","2","0.4.10"
"2019-02-04 10:07:11.967987","2","0.4.10"
"2019-02-04 09:01:45.621591","1","0.4.10"
"2019-02-04 07:50:41.694359","8","0.4.10"
"2019-02-04 06:48:25.592896","3","0.4.6"
"2019-02-04 05:41:00.461324","2","0.4.10"
"2019-02-04 04:28:47.324991","2","0.4.10"
"2019-02-04 03:11:01.101727","4","0.4.8"
"2019-02-04 02:06:20.032493","5","0.4.10"
"2019-02-04 01:01:36.029927","7","0.4.10"
"2019-02-03 23:46:58.818435","8","0.4.10"
"2019-02-03 22:43:49.701815","10","0.4.10"
"2019-02-03 21:42:00.433122","8","0.4.10"
"2019-02-03 20:34:38.316458","10","0.4.6"
"2019-02-03 19:33:39.715682","13","0.4.10"
"2019-02-03 18:30:54.059072","11","0.4.8"
"2019-02-03 17:26:04.581099","7","0.4.6"
"2019-02-03 16:23:41.135985","9","0.4.10"
"2019-02-03 15:11:38.800271","5","0.4.4"
"2019-02-03 14:05:05.374052","8","0.4.10"
"2019-02-03 12:51:22.266107","8","0.4.10"
"2019-02-03 11:51:15.299764","8","0.4.10"
"2019-02-03 10:50:37.210370","9","0.4.10"
"2019-02-03 09:38:15.973147","9","0.4.10"
"2019-02-03 08:34:25.924071","6","0.4.10"
"2019-02-03 07:21:02.166182","7","0.4.6"
"2019-02-03 06:11:31.701432","3","0.4.10"
"2019-02-03 05:10:52.375913","9","0.4.6"
"2019-02-03 04:08:17.452352","11","0.4.10"
"2019-02-03 02:53:08.482280","8","0.4.10"
"2019-02-03 01:51:46.640788","6","0.4.10"
"2019-02-03 00:42:21.552226","9","0.4.10"
"2019-02-02 23:21:57.507542","12","0.4.8"
"2019-02-02 22:20:59.946093","9","0.4.10"
"2019-02-02 21:20:06.171630","10","0.4.10"
"2019-02-02 20:05:41.079110","11","0.4.10"
"2019-02-02 18:56:49.408637","8","0.4.10"
"2019-02-02 17:53:37.011895","9","0.4.10"
"2019-02-02 16:40:53.517453","9","0.4.10"
"2019-02-02 15:40:06.776180","7","0.4.10"
"2019-02-02 14:38:47.885129","8","0.4.10"
"2019-02-02 13:13:44.722495","6","0.4.10"
"2019-02-02 12:11:50.579143","10","0.4.4"
"2019-02-02 10:47:51.475011","7","0.4.10"
"2019-02-02 09:47:41.611058","4","0.4.10"
"2019-02-02 08:06:53.333625","8","0.4.10"
"2019-02-02 06:56:17.949678","4","0.4.10"
"2019-02-02 05:49:57.350895","3","0.4.10"
"2019-02-02 04:38:20.219958","8","0.4.10"
"2019-02-02 03:37:03.572998","3","0.4.10"
"2019-02-02 02:35:50.110368","7","0.4.10"
"2019-02-02 01:32:40.514731","6","0.4.10"
"2019-02-01 23:49:36.257512","9","0.4.10"
"2019-02-01 22:46:49.927217","4","0.4.10"
"2019-02-01 21:37:02.484419","6","0.4.10"
"2019-02-01 20:34:55.263714","9","0.4.10"
"2019-02-01 19:26:02.867831","8","0.4.10"
"2019-02-01 18:07:13.287452","9","0.4.10"
"2019-02-01 16:51:27.898235","4","0.4.8"
"2019-02-01 16:51:26.359944","1","0.4.6"
"2019-02-01 15:19:47.749057","4","0.4.10"
"2019-02-01 14:16:50.147133","7","0.4.10"
"2019-02-01 12:58:15.410021","6","0.4.10"
"2019-02-01 11:53:11.098642","5","0.4.10"
"2019-02-01 10:19:29.139853","5","0.4.10"
"2019-02-01 08:39:19.822681","8","0.4.10"
"2019-02-01 07:26:11.245884","8","0.4.10"
"2019-02-01 06:12:08.582009","3","0.4.10"
"2019-02-01 04:48:04.866594","5","0.4.10"
"2019-02-01 03:38:44.398132","3","0.4.10"
"2019-02-01 02:17:11.165570","7","0.4.10"
"2019-02-01 01:01:48.842025","8","0.4.10"
"2019-01-31 23:59:44.432946","5","0.4.10"
"2019-01-31 22:43:24.072469","6","0.4.8"
"2019-01-31 21:19:59.492581","6","0.4.10"
"2019-01-31 19:55:13.143404","5","0.4.10"
"2019-01-31 18:51:38.712972","9","0.4.10"
"2019-01-31 17:41:12.600756","6","0.4.10"
"2019-01-31 16:38:37.022596","5","0.4.10"
"2019-01-31 15:33:09.940963","8","0.4.10"
"2019-01-31 14:19:22.284966","5","0.4.10"
"2019-01-31 13:00:13.661625","4","0.4.4"
"2019-01-31 11:35:56.026910","3","0.4.10"
"2019-01-31 10:04:46.926453","2","0.4.6"
"2019-01-31 08:55:08.544747","5","0.4.6"
"2019-01-31 07:49:35.166941","3","0.4.10"
"2019-01-31 06:39:46.759698","5","0.4.10"
"2019-01-31 05:31:34.267607","3","0.4.10"
"2019-01-31 04:22:06.823406","7","0.4.10"
"2019-01-31 03:18:31.022432","4","0.4.10"
"2019-01-31 02:00:57.807875","9","0.4.10"
"2019-01-31 00:59:06.495166","4","0.4.10"
"2019-01-30 23:43:49.633007","4","0.4.10"
"2019-01-30 22:39:50.630545","3","0.4.10"
"2019-01-30 21:18:25.958359","5","0.4.10"
"2019-01-30 20:16:04.770778","5","0.4.10"
"2019-01-30 19:13:31.527024","13","0.4.8"
"2019-01-30 18:10:05.267023","8","0.4.10"
"2019-01-30 16:56:27.197051","5","0.4.6"
"2019-01-30 15:42:44.400690","6","0.4.10"
"2019-01-30 14:40:28.929723","5","0.4.10"
"2019-01-30 13:37:29.279877","9","0.4.10"
"2019-01-30 12:15:50.259129","6","0.4.10"
"2019-01-30 10:48:50.118661","2","0.4.10"
"2019-01-30 09:36:41.944090","5","0.4.10"
"2019-01-30 08:16:45.036857","4","0.4.1"
"2019-01-30 07:09:54.073948","2","0.4.10"
"2019-01-30 06:04:03.515785","6","0.4.10"
"2019-01-30 04:52:53.789791","7","0.4.10"
"2019-01-30 03:50:08.634308","6","0.4.8"
"2019-01-30 02:37:45.661981","4","0.4.10"
"2019-01-30 01:32:06.608193","8","0.4.10"
