"Date","Downloads","Mod Version"
"2020-06-08 05:43:29.608140","1","1.2.0.0"
"2020-06-08 01:31:54.053554","1","1.2.0.0"
"2020-06-07 22:33:57.150999","1","1.2.0.0"
"2020-06-07 18:31:20.937877","1","1.2.0.0"
"2020-06-07 16:29:51.334168","2","1.1.2.1"
"2020-06-07 04:59:05.787257","1","1.2.0.0"
"2020-06-07 00:33:32.379472","1","1.2.0.0"
"2020-06-06 21:50:21.569289","1","1.2.0.0"
"2020-06-06 20:12:19.965191","1","1.2.0.0"
"2020-06-06 15:16:15.575241","1","1.2.0.0"
"2020-06-06 08:42:14.038949","1","1.2.0.0"
"2020-06-06 05:07:22.265541","1","0.0.1.9"
"2020-06-05 23:25:50.957570","2","1.2.0.0"
"2020-06-05 21:02:26.330045","1","1.1.2.1"
"2020-06-05 19:17:35.932816","1","1.2.0.0"
"2020-06-05 16:27:12.612714","1","1.2.0.0"
"2020-06-05 10:35:31.576238","1","1.2.0.0"
"2020-06-05 07:09:13.463352","3","1.2.0.0"
"2020-06-05 01:29:07.532925","1","1.2.0.0"
"2020-06-04 23:18:45.892853","3","1.2.0.0"
"2020-06-04 07:47:15.372504","2","1.2.0.0"
"2020-06-04 06:07:34.864125","1","1.1.2.0.1"
"2020-06-04 04:23:10.043314","1","1.2.0.0"
"2020-06-04 00:14:21.876970","1","1.2.0.0"
"2020-06-03 22:00:09.564071","1","1.2.0.0"
"2020-06-03 16:03:55.328405","1","1.2.0.0"
"2020-06-03 14:18:50.907651","1","1.2.0.0"
"2020-06-03 12:01:55.265339","1","1.2.0.0"
"2020-06-03 05:30:46.532914","1","1.2.0.0"
"2020-06-03 04:04:33.125962","1","1.2.0.0"
"2020-06-02 23:00:26.762345","1","1.2.0.0"
"2020-06-02 18:22:27.530763","2","1.2.0.0"
"2020-06-02 16:55:37.392998","2","1.1.2.1"
"2020-06-02 10:45:50.469598","1","1.2.0.0"
"2020-06-02 01:58:39.221078","1","0.0.1.9"
"2020-06-01 22:45:07.666070","1","1.2.0.0"
"2020-06-01 19:44:00.324868","1","1.2.0.0"
"2020-06-01 14:46:18.891787","2","1.2.0.0"
"2020-06-01 10:23:25.462931","1","1.2.0.0"
"2020-06-01 08:37:12.504244","4","0.0.1.9"
"2020-06-01 03:08:53.733073","1","1.2.0.0"
"2020-05-31 23:02:45.867398","1","1.2.0.0"
"2020-05-31 21:08:54.725847","2","1.2.0.0"
"2020-05-31 18:15:33.078573","1","1.1.2.1"
"2020-05-31 16:15:07.557118","2","1.1.2.1"
"2020-05-31 14:31:07.548855","1","1.2.0.0"
"2020-05-31 06:18:18.285805","1","1.2.0.0"
"2020-05-31 04:34:33.016300","2","1.2.0.0"
"2020-05-30 21:39:49.335854","2","1.2.0.0"
"2020-05-30 15:57:16.917121","1","1.2.0.0"
"2020-05-30 12:35:58.525488","1","1.2.0.0"
"2020-05-30 11:05:50.623663","1","1.2.0.0"
"2020-05-30 01:55:37.090636","1","1.2.0.0"
"2020-05-29 14:20:12.265969","1","1.2.0.0"
"2020-05-29 10:02:34.928848","1","1.2.0.0"
"2020-05-29 07:21:23.087548","1","0.0.1.9"
"2020-05-29 02:05:10.265391","4","0.0.1.9"
"2020-05-28 22:35:18.921731","1","1.2.0.0"
"2020-05-28 20:39:54.717707","2","1.2.0.0"
"2020-05-28 18:08:32.932919","1","1.2.0.0"
"2020-05-28 08:38:14.785874","1","1.2.0.0"
"2020-05-28 07:16:38.145064","1","1.2.0.0"
"2020-05-28 05:03:54.250591","1","1.2.0.0"
"2020-05-27 22:17:17.139206","1","1.1.2.1"
"2020-05-27 19:29:12.772966","1","1.1.2.1"
"2020-05-27 11:29:53.065170","1","1.2.0.0"
"2020-05-27 09:37:24.872233","1","1.2.0.0"
"2020-05-27 04:02:08.845376","1","1.1.2.0.1"
"2020-05-26 20:38:40.240873","1","1.2.0.0"
"2020-05-26 17:21:22.595049","1","1.2.0.0"
"2020-05-26 13:11:18.182346","2","1.2.0.0"
"2020-05-26 11:12:20.320657","1","1.2.0.0"
"2020-05-26 03:43:19.311137","1","1.2.0.0"
"2020-05-25 18:14:52.503271","1","1.2.0.0"
"2020-05-25 17:11:08.472096","1","1.2.0.0"
"2020-05-25 14:51:36.451539","4","0.0.1.9"
"2020-05-25 04:45:31.316067","1","1.2.0.0"
"2020-05-24 23:43:59.205141","1","1.2.0.0"
"2020-05-24 21:25:55.069359","2","1.2.0.0"
"2020-05-24 17:06:21.723979","2","1.2.0.0"
"2020-05-24 04:32:34.768917","1","1.2.0.0"
"2020-05-24 00:30:52.201558","2","1.2.0.0"
"2020-05-23 16:27:02.759466","1","1.2.0.0"
"2020-05-23 15:12:12.819799","2","1.2.0.0"
"2020-05-23 09:56:47.375322","1","1.2.0.0"
"2020-05-23 08:20:22.423707","2","1.2.0.0"
"2020-05-23 05:20:24.701023","1","1.2.0.0"
"2020-05-22 20:22:09.728918","1","1.2.0.0"
"2020-05-22 15:29:49.454393","1","0.0.1.9"
"2020-05-22 08:48:21.620944","1","1.2.0.0"
"2020-05-21 23:26:17.330796","1","1.2.0.0"
"2020-05-21 21:36:42.287703","1","1.2.0.0"
"2020-05-21 19:17:31.734817","1","1.2.0.0"
"2020-05-21 17:52:45.579329","1","1.2.0.0"
"2020-05-21 14:56:17.686684","1","1.2.0.0"
"2020-05-21 11:09:28.346049","1","1.2.0.0"
"2020-05-21 02:20:25.640089","1","1.2.0.0"
"2020-05-21 00:56:00.463469","1","1.1.2.1"
"2020-05-20 20:46:28.866297","2","1.2.0.0"
"2020-05-20 18:15:08.655338","1","1.2.0.0"
"2020-05-20 12:39:13.388485","2","1.2.0.0"
"2020-05-20 11:13:18.634815","1","1.2.0.0"
"2020-05-20 04:05:51.042864","1","1.1.2.1"
"2020-05-19 21:56:24.026651","1","1.1.2.0.1"
"2020-05-19 20:46:27.089698","2","1.2.0.0"
"2020-05-19 10:19:23.286878","1","1.2.0.0"
"2020-05-19 07:26:26.599734","2","1.2.0.0"
"2020-05-18 21:09:38.848042","1","1.2.0.0"
"2020-05-18 11:42:45.879497","1","1.2.0.0"
"2020-05-17 22:17:34.999917","1","1.2.0.0"
"2020-05-17 19:48:17.291368","1","1.2.0.0"
"2020-05-17 13:34:19.869228","2","1.2.0.0"
"2020-05-17 07:16:41.184292","1","1.2.0.0"
"2020-05-16 22:07:32.596089","1","1.2.0.0"
"2020-05-16 13:33:39.843212","1","1.2.0.0"
"2020-05-16 09:13:38.812736","2","1.2.0.0"
"2020-05-16 03:47:18.145814","1","1.2.0.0"
"2020-05-16 01:13:43.819255","1","1.2.0.0"
"2020-05-15 21:28:52.905371","1","1.2.0.0"
"2020-05-15 18:51:21.439612","1","1.2.0.0"
"2020-05-15 16:18:37.695781","1","1.2.0.0"
"2020-05-15 02:22:09.751796","1","1.2.0.0"
"2020-05-14 17:56:04.628523","1","1.2.0.0"
"2020-05-14 11:18:02.769959","1","1.2.0.0"
"2020-05-14 09:27:15.414221","1","1.2.0.0"
"2020-05-14 05:24:42.876320","1","1.2.0.0"
"2020-05-13 21:17:10.351533","4","0.0.1.9"
"2020-05-13 17:23:35.707988","1","1.2.0.0"
"2020-05-13 16:21:29.129062","2","1.1.2.1"
"2020-05-13 15:19:45.681592","1","1.2.0.0"
"2020-05-13 13:40:57.138556","1","1.2.0.0"
"2020-05-12 06:24:01.986678","1","1.1.2.1"
"2020-05-12 03:45:40.025747","1","1.2.0.0"
"2020-05-12 02:43:51.984503","1","1.2.0.0"
"2020-05-11 20:28:59.445760","4","1.1.2.1"
"2020-05-11 19:01:39.025153","2","1.2.0.0"
"2020-05-11 13:17:38.968773","1","1.2.0.0"
"2020-05-11 10:46:18.236651","2","1.2.0.0"
"2020-05-11 09:30:49.466830","1","1.2.0.0"
"2020-05-11 03:04:10.015821","1","1.1.2.0.1"
"2020-05-11 00:41:40.519854","1","1.2.0.0"
"2020-05-10 20:13:52.313532","3","0.0.1.9"
"2020-05-10 14:54:22.951289","1","0.0.1.9"
"2020-05-10 13:05:04.683368","2","1.2.0.0"
"2020-05-10 10:13:27.340454","1","1.2.0.0"
"2020-05-10 08:28:38.746172","2","1.2.0.0"
"2020-05-10 06:23:37.885182","1","1.2.0.0"
"2020-05-10 02:29:58.688060","1","1.2.0.0"
"2020-05-09 20:16:07.356805","1","1.2.0.0"
"2020-05-09 18:40:59.399828","1","1.2.0.0"
"2020-05-09 17:37:04.879490","1","1.1.2.0.1"
"2020-05-09 11:09:13.881898","2","1.2.0.0"
"2020-05-09 09:37:34.084613","1","1.2.0.0"
"2020-05-09 06:04:55.625115","1","1.2.0.0"
"2020-05-09 03:05:14.556136","1","1.2.0.0"
"2020-05-08 23:08:12.977489","2","1.2.0.0"
"2020-05-08 15:15:29.074107","1","1.2.0.0"
"2020-05-08 12:50:37.907626","1","1.2.0.0"
"2020-05-08 10:44:40.988586","1","1.2.0.0"
"2020-05-07 23:42:40.411251","1","1.2.0.0"
"2020-05-07 21:32:26.239110","1","1.2.0.0"
"2020-05-07 18:55:00.692796","1","1.1.2.0.1"
"2020-05-07 15:17:50.667127","1","1.2.0.0"
"2020-05-07 05:47:06.619184","2","1.2.0.0"
"2020-05-06 20:59:17.404658","2","1.2.0.0"
"2020-05-06 19:09:41.833788","2","1.1.2.1"
"2020-05-06 10:07:22.808719","1","1.2.0.0"
"2020-05-06 08:29:28.427882","1","1.2.0.0"
"2020-05-05 20:47:58.006116","1","1.2.0.0"
"2020-05-05 17:22:15.831760","1","1.2.0.0"
"2020-05-05 15:50:14.750385","1","1.2.0.0"
"2020-05-05 08:32:40.470181","1","1.2.0.0"
"2020-05-05 07:17:49.662274","3","1.2.0.0"
"2020-05-04 22:28:26.507704","1","1.2.0.0"
"2020-05-04 19:53:55.637911","1","1.2.0.0"
"2020-05-04 18:26:09.620858","1","1.2.0.0"
"2020-05-04 15:28:50.657030","2","1.2.0.0"
"2020-05-04 14:14:42.807241","1","1.1.2.1"
"2020-05-04 12:51:53.718164","2","1.2.0.0"
"2020-05-04 10:11:59.533404","1","1.2.0.0"
"2020-05-03 23:46:08.936791","1","1.2.0.0"
"2020-05-03 22:33:48.251087","1","1.2.0.0"
"2020-05-03 09:38:27.590616","2","1.2.0.0"
"2020-05-03 06:35:10.473137","1","1.1.2.1"
"2020-05-03 01:56:32.490979","1","1.2.0.0"
"2020-05-02 21:19:25.033593","1","1.2.0.0"
"2020-05-02 19:36:08.007073","1","1.2.0.0"
"2020-05-02 17:49:35.665976","2","1.2.0.0"
"2020-05-02 14:41:40.897703","1","1.2.0.0"
"2020-05-02 12:17:45.684645","2","1.2.0.0"
"2020-05-02 03:54:54.631323","2","1.2.0.0"
"2020-05-02 01:18:41.675861","1","1.2.0.0"
"2020-05-01 23:14:55.096495","1","1.2.0.0"
"2020-05-01 19:20:27.656605","1","1.2.0.0"
"2020-05-01 14:48:04.111278","2","1.2.0.0"
"2020-05-01 13:25:36.492713","1","1.2.0.0"
"2020-05-01 09:24:42.492551","1","1.2.0.0"
"2020-05-01 07:43:29.042284","3","1.2.0.0"
"2020-04-30 23:44:41.022510","4","1.2.0.0"
"2020-04-30 20:17:23.372144","1","1.1.2.1"
"2020-04-30 17:06:53.336745","3","1.2.0.0"
"2020-04-30 15:24:22.330551","2","1.2.0.0"
"2020-04-30 13:55:23.881455","1","1.2.0.0"
"2020-04-30 12:35:12.263781","1","1.2.0.0"
"2020-04-30 02:17:02.900271","1","1.2.0.0"
"2020-04-30 00:59:09.028513","1","1.2.0.0"
"2020-04-29 22:17:04.980295","1","1.2.0.0"
"2020-04-29 21:08:45.020828","1","1.2.0.0"
"2020-04-29 20:06:23.326461","1","1.2.0.0"
"2020-04-29 16:32:35.113199","1","1.2.0.0"
"2020-04-29 05:55:07.840833","1","1.2.0.0"
"2020-04-29 03:43:16.695529","1","1.2.0.0"
"2020-04-28 19:42:33.116028","1","1.2.0.0"
"2020-04-28 18:04:22.147094","1","1.2.0.0"
"2020-04-28 16:55:56.563404","1","1.2.0.0"
"2020-04-28 07:56:54.756826","1","1.2.0.0"
"2020-04-28 05:30:51.439536","2","1.2.0.0"
"2020-04-28 02:07:01.549278","1","1.1.2.1"
"2020-04-28 00:26:40.083466","1","1.2.0.0"
"2020-04-27 22:41:32.924446","1","1.2.0.0"
"2020-04-27 21:07:43.833377","1","1.2.0.0"
"2020-04-27 18:39:36.740159","1","1.2.0.0"
"2020-04-27 16:36:20.979797","2","1.2.0.0"
"2020-04-27 12:35:15.773772","2","1.2.0.0"
"2020-04-27 05:28:41.628370","2","1.2.0.0"
"2020-04-27 03:51:17.121857","2","1.2.0.0"
"2020-04-26 21:57:04.934773","2","1.1.2.1"
"2020-04-26 20:03:08.659602","1","1.1.2.1"
"2020-04-26 16:41:02.967755","3","1.1.2.1"
"2020-04-26 12:02:06.460483","1","1.2.0.0"
"2020-04-25 21:00:48.872520","1","1.2.0.0"
"2020-04-25 19:05:05.690311","1","1.2.0.0"
"2020-04-25 17:55:36.255513","1","1.1.2.1"
"2020-04-25 16:02:33.316611","1","1.2.0.0"
"2020-04-25 10:33:51.924037","2","1.2.0.0"
"2020-04-25 08:12:11.066727","3","1.2.0.0"
"2020-04-25 05:47:30.644515","2","1.2.0.0"
"2020-04-25 01:03:47.531654","1","1.2.0.0"
"2020-04-24 23:13:55.430841","1","1.2.0.0"
"2020-04-24 17:59:55.969305","2","1.2.0.0"
"2020-04-24 05:54:06.398749","2","1.2.0.0"
"2020-04-24 04:51:15.606139","3","1.2.0.0"
"2020-04-23 23:07:11.499964","2","1.2.0.0"
"2020-04-23 21:38:30.350511","1","1.2.0.0"
"2020-04-23 17:46:14.123817","1","1.1.2.1"
"2020-04-23 14:32:51.051704","1","1.1.2.1"
"2020-04-23 13:07:09.224594","1","0.0.1.9"
"2020-04-23 11:43:05.292830","1","1.2.0.0"
"2020-04-23 05:18:36.117463","1","1.2.0.0"
"2020-04-23 04:14:31.710253","1","1.2.0.0"
"2020-04-23 00:22:01.726108","1","1.2.0.0"
"2020-04-22 22:20:22.278262","2","1.2.0.0"
"2020-04-22 15:32:57.300267","2","1.2.0.0"
"2020-04-22 08:53:55.507044","6","1.2.0.0"
"2020-04-22 03:32:41.792974","1","1.2.0.0"
"2020-04-22 02:17:36.584891","1","1.2.0.0"
"2020-04-21 17:48:49.585150","2","1.1.2.1"
"2020-04-21 10:26:19.698707","1","1.1.2.1"
"2020-04-21 06:59:35.558778","1","1.2.0.0"
"2020-04-21 04:42:36.699399","1","1.2.0.0"
"2020-04-21 02:50:23.677606","1","1.2.0.0"
"2020-04-20 17:04:57.926280","1","1.1.2.1"
"2020-04-20 14:02:48.680758","1","1.1.2.1"
"2020-04-20 11:28:08.365629","1","1.2.0.0"
"2020-04-20 10:24:27.940805","1","1.1.2.0.1"
"2020-04-20 09:00:25.243200","2","0.0.1.9"
"2020-04-20 07:45:48.559093","2","1.1.2.0.1"
"2020-04-20 03:11:34.447527","1","1.2.0.0"
"2020-04-20 02:02:26.752990","1","1.2.0.0"
"2020-04-19 23:46:52.262866","1","1.2.0.0"
"2020-04-19 21:01:54.476111","1","1.2.0.0"
"2020-04-19 18:52:39.115611","1","1.2.0.0"
"2020-04-19 15:16:14.168217","2","1.2.0.0"
"2020-04-19 04:11:03.669112","1","1.2.0.0"
"2020-04-18 22:07:03.542913","3","1.2.0.0"
"2020-04-18 20:52:38.809664","1","1.2.0.0"
"2020-04-18 13:51:56.651348","1","1.2.0.0"
"2020-04-18 11:20:56.281080","1","1.2.0.0"
"2020-04-17 20:32:46.892306","1","1.2.0.0"
"2020-04-17 16:36:40.182644","2","1.2.0.0"
"2020-04-17 08:52:58.506323","1","1.2.0.0"
"2020-04-17 02:44:29.769613","1","1.2.0.0"
"2020-04-16 22:56:41.964540","1","1.2.0.0"
"2020-04-16 20:38:06.940851","2","1.1.2.1"
"2020-04-16 15:38:17.164063","3","1.2.0.0"
"2020-04-16 10:42:28.505456","1","1.2.0.0"
"2020-04-16 03:15:50.856925","1","1.1.2.1"
"2020-04-15 19:52:18.253961","1","1.2.0.0"
"2020-04-15 16:48:45.051854","1","1.2.0.0"
"2020-04-15 15:28:03.277594","1","1.2.0.0"
"2020-04-15 08:18:57.944914","1","0.0.1.9"
"2020-04-15 06:04:40.543527","3","1.2.0.0"
"2020-04-15 05:02:45.771766","1","1.2.0.0"
"2020-04-15 02:52:07.250355","1","1.2.0.0"
"2020-04-14 21:26:40.836791","2","1.2.0.0"
"2020-04-14 19:28:04.757054","1","1.2.0.0"
"2020-04-14 17:34:31.605205","1","1.1.2.1"
"2020-04-14 11:14:12.225060","1","1.2.0.0"
"2020-04-14 02:59:53.729159","1","1.2.0.0"
"2020-04-14 00:26:33.460480","1","1.2.0.0"
"2020-04-13 13:34:28.806716","1","1.2.0.0"
"2020-04-13 12:17:28.761124","2","1.2.0.0"
"2020-04-13 05:42:58.581860","1","1.1.2.1"
"2020-04-12 22:08:53.671859","2","1.2.0.0"
"2020-04-12 14:25:17.493389","1","1.2.0.0"
"2020-04-12 12:28:05.557307","3","1.1.2.1"
"2020-04-12 06:37:17.569119","1","1.2.0.0"
"2020-04-11 17:30:15.776781","3","1.2.0.0"
"2020-04-11 15:37:27.768763","1","1.2.0.0"
"2020-04-11 14:14:30.498804","1","1.2.0.0"
"2020-04-11 12:07:02.588908","1","1.2.0.0"
"2020-04-11 05:55:34.016779","1","1.2.0.0"
"2020-04-10 22:15:27.953219","1","1.2.0.0"
"2020-04-10 20:30:20.570040","3","1.2.0.0"
"2020-04-10 19:21:56.046957","1","1.2.0.0"
"2020-04-10 17:32:07.017171","2","1.2.0.0"
"2020-04-10 06:39:11.257684","2","1.1.2.0.1"
"2020-04-10 00:07:23.916736","2","1.2.0.0"
"2020-04-09 22:54:00.193650","2","1.2.0.0"
"2020-04-09 10:03:22.993679","1","1.2.0.0"
"2020-04-09 06:02:18.779583","1","1.2.0.0"
"2020-04-08 22:08:08.384940","1","1.1.2.1"
"2020-04-08 19:58:51.699767","1","1.2.0.0"
"2020-04-08 17:17:17.350362","2","1.2.0.0"
"2020-04-08 16:15:20.472077","1","1.2.0.0"
"2020-04-08 08:24:59.780078","1","1.2.0.0"
"2020-04-08 05:40:45.788817","1","1.2.0.0"
"2020-04-08 00:53:49.018250","1","1.2.0.0"
"2020-04-07 22:58:10.965985","2","1.2.0.0"
"2020-04-07 21:01:31.584738","2","1.2.0.0"
"2020-04-07 16:10:33.327980","2","1.2.0.0"
"2020-04-07 14:52:16.325448","1","1.2.0.0"
"2020-04-07 12:25:37.562942","2","1.2.0.0"
"2020-04-07 08:22:46.322178","2","1.2.0.0"
"2020-04-07 04:29:04.188985","1","1.2.0.0"
"2020-04-07 00:55:40.359650","2","1.1.2.1"
"2020-04-06 22:50:22.232781","1","1.2.0.0"
"2020-04-06 19:11:55.592215","1","1.1.2.1"
"2020-04-06 13:27:36.018926","1","1.2.0.0"
"2020-04-06 12:04:50.209443","1","1.2.0.0"
"2020-04-06 10:32:35.697707","1","1.2.0.0"
"2020-04-06 05:02:12.758347","4","0.0.1.9"
"2020-04-06 01:43:04.400996","1","1.2.0.0"
"2020-04-05 12:09:54.414561","1","1.2.0.0"
"2020-04-05 09:50:30.447283","1","1.2.0.0"
"2020-04-05 05:31:51.403945","1","1.2.0.0"
"2020-04-04 22:16:21.303762","1","1.2.0.0"
"2020-04-04 19:58:47.042843","1","1.2.0.0"
"2020-04-04 16:22:36.167490","1","1.2.0.0"
"2020-04-04 13:59:15.136678","1","1.2.0.0"
"2020-04-04 09:46:09.388094","2","1.2.0.0"
"2020-04-03 19:19:11.258738","1","1.2.0.0"
"2020-04-03 17:01:26.818692","1","1.2.0.0"
"2020-04-03 12:21:42.140339","1","1.2.0.0"
"2020-04-03 05:26:23.103250","1","1.1.2.1"
"2020-04-03 00:17:30.749005","1","1.2.0.0"
"2020-04-02 21:32:15.306713","1","1.2.0.0"
"2020-04-02 19:21:07.186156","2","1.2.0.0"
"2020-04-02 18:19:49.377734","5","1.2.0.0"
"2020-04-02 15:29:00.318754","2","1.2.0.0"
"2020-04-02 12:12:48.703931","1","1.2.0.0"
"2020-04-02 09:09:22.692650","1","1.2.0.0"
"2020-04-02 03:21:32.222797","1","1.2.0.0"
"2020-04-01 19:43:38.317857","1","1.2.0.0"
"2020-04-01 18:04:43.546669","3","1.2.0.0"
"2020-04-01 12:52:37.512589","1","1.1.2.1"
"2020-04-01 10:44:13.406161","1","1.2.0.0"
"2020-04-01 09:31:54.264802","1","1.2.0.0"
"2020-04-01 00:35:08.795953","2","1.1.2.0.1"
"2020-03-31 22:12:06.802862","2","1.1.2.1"
"2020-03-31 19:05:19.429569","6","1.2.0.0"
"2020-03-31 15:38:43.104653","3","1.1.2.1"
"2020-03-31 11:59:31.721850","1","1.2.0.0"
"2020-03-31 10:56:57.633536","1","1.2.0.0"
"2020-03-31 05:20:45.739785","1","1.2.0.0"
"2020-03-31 01:30:41.906852","1","1.1.2.0.1"
"2020-03-30 23:06:49.125178","2","1.2.0.0"
"2020-03-30 18:56:13.435732","1","1.2.0.0"
"2020-03-30 16:19:57.544167","2","1.2.0.0"
"2020-03-30 05:08:05.280119","1","1.2.0.0"
"2020-03-30 03:39:02.933418","1","1.2.0.0"
"2020-03-30 01:15:04.698872","2","1.2.0.0"
"2020-03-29 18:41:39.688657","1","1.2.0.0"
"2020-03-29 16:19:01.134000","2","1.2.0.0"
"2020-03-29 13:23:04.506469","1","1.2.0.0"
"2020-03-29 08:34:54.058010","1","1.2.0.0"
"2020-03-29 05:30:23.063818","2","1.2.0.0"
"2020-03-29 04:10:08.639398","3","1.2.0.0"
"2020-03-28 20:41:49.197302","1","1.2.0.0"
"2020-03-28 18:48:23.440657","1","1.2.0.0"
"2020-03-28 16:53:47.786988","1","1.2.0.0"
"2020-03-28 13:30:12.897009","1","1.2.0.0"
"2020-03-28 12:23:28.642381","3","1.2.0.0"
"2020-03-28 11:12:37.436584","1","1.2.0.0"
"2020-03-28 07:51:10.460086","1","1.2.0.0"
"2020-03-28 03:04:43.771106","1","1.2.0.0"
"2020-03-28 01:11:57.504893","1","1.2.0.0"
"2020-03-27 22:02:43.060173","1","1.2.0.0"
"2020-03-27 17:56:09.541114","1","1.2.0.0"
"2020-03-27 11:25:29.699407","1","1.2.0.0"
"2020-03-26 22:47:43.427399","2","0.0.1.9"
"2020-03-26 15:21:53.644293","2","1.2.0.0"
"2020-03-26 10:58:30.094636","1","1.2.0.0"
"2020-03-26 04:59:07.380885","1","1.2.0.0"
"2020-03-25 23:47:42.813172","1","1.2.0.0"
"2020-03-25 16:25:50.865763","1","1.2.0.0"
"2020-03-25 13:46:39.508370","1","1.2.0.0"
"2020-03-25 02:57:03.147453","3","1.2.0.0"
"2020-03-24 22:42:47.325328","1","1.2.0.0"
"2020-03-24 20:48:54.070983","1","1.1.2.1"
"2020-03-24 15:23:27.128937","1","1.2.0.0"
"2020-03-24 13:37:52.946866","1","1.1.2.0.1"
"2020-03-24 11:43:35.800293","2","1.2.0.0"
"2020-03-24 10:18:27.771037","1","1.2.0.0"
"2020-03-24 09:05:37.138184","3","0.0.1.9"
"2020-03-24 04:09:22.961434","1","1.1.2.1"
"2020-03-24 01:00:10.978471","1","1.2.0.0"
"2020-03-23 22:43:39.154042","2","1.2.0.0"
"2020-03-23 20:45:41.476871","4","1.2.0.0"
"2020-03-23 13:28:49.048084","2","1.2.0.0"
"2020-03-23 11:47:21.240934","2","1.2.0.0"
"2020-03-23 10:45:13.715733","1","1.2.0.0"
"2020-03-23 05:06:07.716729","1","1.2.0.0"
"2020-03-23 00:12:20.545508","1","1.1.2.1"
"2020-03-22 17:26:03.893425","1","1.2.0.0"
"2020-03-22 15:37:21.966752","1","1.2.0.0"
"2020-03-22 14:11:29.745721","1","1.2.0.0"
"2020-03-22 12:10:48.588709","1","1.1.2.1"
"2020-03-22 06:37:59.730967","1","1.2.0.0"
"2020-03-22 05:22:25.634944","1","1.2.0.0"
"2020-03-22 04:14:18.227291","1","1.2.0.0"
"2020-03-22 02:00:13.609939","2","1.2.0.0"
"2020-03-21 22:01:53.311772","1","1.2.0.0"
"2020-03-21 19:48:07.507289","4","1.2.0.0"
"2020-03-21 17:34:01.459893","1","1.2.0.0"
"2020-03-21 15:18:17.374690","1","1.2.0.0"
"2020-03-21 12:35:00.060285","1","1.2.0.0"
"2020-03-21 10:43:43.488443","1","1.2.0.0"
"2020-03-21 03:33:50.547899","1","1.2.0.0"
"2020-03-21 00:00:34.390309","1","1.2.0.0"
"2020-03-20 21:09:11.476085","2","1.2.0.0"
"2020-03-20 18:01:16.562158","2","1.2.0.0"
"2020-03-20 11:24:32.114785","2","1.2.0.0"
"2020-03-20 08:00:47.651049","1","1.2.0.0"
"2020-03-19 22:45:06.330213","2","1.2.0.0"
"2020-03-19 21:38:08.984485","2","1.2.0.0"
"2020-03-19 20:18:59.988615","1","0.0.1.9"
"2020-03-19 17:32:17.697443","1","1.2.0.0"
"2020-03-19 09:05:43.058540","1","1.2.0.0"
"2020-03-19 02:58:36.713592","1","1.2.0.0"
"2020-03-18 20:07:54.078898","1","1.2.0.0"
"2020-03-18 18:14:04.195824","3","1.2.0.0"
"2020-03-18 15:47:26.422057","1","1.2.0.0"
"2020-03-18 12:56:23.282825","2","1.2.0.0"
"2020-03-18 07:26:38.811113","2","1.2.0.0"
"2020-03-17 22:45:32.885993","1","1.2.0.0"
"2020-03-17 20:33:02.817172","5","1.2.0.0"
"2020-03-17 18:00:19.435204","1","1.2.0.0"
"2020-03-17 16:31:41.623301","1","1.2.0.0"
"2020-03-17 11:12:23.497489","2","1.2.0.0"
"2020-03-17 07:03:40.423139","1","1.2.0.0"
"2020-03-16 19:41:17.680265","1","1.2.0.0"
"2020-03-16 18:39:52.935527","1","1.2.0.0"
"2020-03-16 16:39:54.394067","2","1.2.0.0"
"2020-03-16 09:32:00.273761","1","1.2.0.0"
"2020-03-16 08:04:24.020941","1","1.1.2.1"
"2020-03-16 04:38:08.558369","1","1.2.0.0"
"2020-03-16 02:14:53.301540","3","1.2.0.0"
"2020-03-15 23:42:06.878108","2","0.0.1.9"
"2020-03-15 20:35:37.505373","1","1.2.0.0"
"2020-03-15 19:16:26.838290","1","1.2.0.0"
"2020-03-15 17:27:01.251718","1","1.2.0.0"
"2020-03-15 08:16:17.359683","1","1.2.0.0"
"2020-03-15 05:51:04.320580","2","0.0.1.9"
"2020-03-15 01:13:45.709348","1","1.2.0.0"
"2020-03-14 19:57:01.622592","3","1.2.0.0"
"2020-03-14 16:18:21.640664","2","1.2.0.0"
"2020-03-14 13:24:40.882619","2","1.1.2.1"
"2020-03-14 11:58:58.171709","3","1.2.0.0"
"2020-03-14 10:58:22.134940","1","0.0.1.9"
"2020-03-14 01:54:39.383941","1","1.2.0.0"
"2020-03-13 22:31:16.299386","1","1.2.0.0"
"2020-03-13 21:19:43.225536","1","1.2.0.0"
"2020-03-13 17:30:17.330441","1","1.2.0.0"
"2020-03-13 05:21:47.763017","2","1.2.0.0"
"2020-03-13 01:35:41.575253","2","1.2.0.0"
"2020-03-12 21:46:43.767010","1","1.2.0.0"
"2020-03-12 20:00:14.778170","1","1.2.0.0"
"2020-03-12 17:00:26.184785","1","1.2.0.0"
"2020-03-12 13:01:42.913931","1","1.2.0.0"
"2020-03-12 07:31:23.096282","1","1.1.2.1"
"2020-03-12 02:05:50.803796","3","1.2.0.0"
"2020-03-12 00:00:29.443552","1","1.2.0.0"
"2020-03-11 17:52:30.147820","1","1.2.0.0"
"2020-03-11 15:27:10.480309","2","0.0.1.9"
"2020-03-11 12:53:24.226364","1","1.2.0.0"
"2020-03-11 10:45:35.532835","1","1.1.2.1"
"2020-03-11 09:05:58.735891","1","1.2.0.0"
