"Date","Downloads","Mod Version"
"2020-10-26 11:16:53.076094","1","2.1"
"2020-10-25 01:07:14.265073","1","1.1"
"2020-10-25 00:54:48.005634","1","2.0"
"2020-10-23 01:45:08.601479","2","0.20"
"2020-10-21 23:52:02.315503","1","0.21"
"2020-10-20 23:25:27.096329","2","1.0"
"2020-10-20 20:00:24.862605","1","2.1"
"2020-10-20 06:11:49.805598","1","0.21"
"2020-10-20 06:04:45.131764","2","0.20"
"2020-10-20 05:52:22.369540","1","2.1"
"2020-10-20 05:52:16.126913","1","2.0"
"2020-10-20 05:52:09.846232","1","1.1"
"2020-10-20 05:52:03.516822","1","1.0"
"2020-10-19 14:50:01.737529","1","0.20"
"2020-10-19 14:50:00.462882","1","0.21"
"2020-10-19 14:49:59.098122","1","1.0"
"2020-10-19 14:49:57.840828","1","1.1"
"2020-10-19 14:49:56.317305","1","2.0"
"2020-10-19 14:49:54.918736","1","2.1"
"2020-10-19 13:12:22.953716","1","2.1"
"2020-10-19 11:55:29.890193","1","1.0"
"2020-10-19 00:16:21.183110","1","2.1"
"2020-10-18 20:21:47.001470","1","0.21"
"2020-10-18 16:34:39.013180","1","2.1"
"2020-10-18 15:28:34.103984","1","2.0"
"2020-10-18 12:57:15.138810","1","0.20"
"2020-10-18 08:56:57.674940","1","2.1"
"2020-10-18 03:16:45.404450","1","1.0"
"2020-10-17 12:32:38.529501","1","2.1"
"2020-10-17 11:55:04.024896","1","1.1"
"2020-10-17 02:39:26.690684","1","2.1"
"2020-10-16 22:50:36.666675","1","2.1"
"2020-10-16 21:40:04.781531","1","2.1"
"2020-10-16 10:01:07.372262","1","2.1"
"2020-10-15 19:29:56.652092","1","2.0"
"2020-10-15 17:53:05.300449","1","2.0"
"2020-10-15 16:08:08.394008","1","2.0"
"2020-10-15 15:48:25.340795","1","1.1"
"2020-10-15 15:21:55.730829","1","0.20"
"2020-10-15 13:28:29.162537","1","0.21"
"2020-10-15 12:28:26.086712","1","2.1"
"2020-10-15 10:38:06.844567","1","0.21"
"2020-10-14 20:50:21.108938","1","1.0"
"2020-10-14 16:40:54.436041","1","0.21"
"2020-10-14 15:18:05.870513","1","1.0"
"2020-10-14 11:25:33.897725","1","2.1"
"2020-10-14 02:00:36.674445","2","2.1"
"2020-10-13 23:21:41.911189","1","2.1"
"2020-10-13 21:59:42.896763","1","2.1"
"2020-10-13 16:14:31.638059","1","2.1"
"2020-10-13 13:25:40.261549","1","2.1"
"2020-10-13 13:25:22.710622","1","2.0"
"2020-10-13 13:25:07.298905","1","1.1"
"2020-10-13 13:24:51.360735","1","1.0"
"2020-10-13 13:24:32.808862","1","0.21"
"2020-10-13 13:24:14.767600","1","0.20"
"2020-10-13 08:49:03.405290","1","2.1"
"2020-10-13 08:48:48.777673","1","2.0"
"2020-10-13 08:48:30.205425","1","1.1"
"2020-10-13 08:48:14.436155","1","1.0"
"2020-10-13 08:47:57.977592","1","0.21"
"2020-10-13 08:47:38.407642","1","0.20"
"2020-10-13 05:01:58.678435","1","2.1"
"2020-10-13 00:45:30.982224","3","2.1"
"2020-10-12 23:24:22.824182","1","2.1"
"2020-10-12 21:24:40.406011","1","2.0"
"2020-10-12 18:57:10.224802","1","0.20"
"2020-10-12 18:23:27.695242","1","1.1"
"2020-10-12 16:29:55.852617","1","0.21"
"2020-10-12 15:31:52.475596","1","2.1"
"2020-10-12 14:31:57.896644","1","1.1"
"2020-10-12 06:56:41.565376","1","1.0"
"2020-10-12 06:54:39.787079","1","0.21"
"2020-10-12 05:02:33.686870","1","2.1"
"2020-10-12 02:20:54.869081","1","0.21"
"2020-10-12 02:20:48.605420","1","0.20"
"2020-10-12 02:14:48.428634","1","2.1"
"2020-10-12 02:14:42.237922","1","2.0"
"2020-10-12 02:14:36.046972","1","1.1"
"2020-10-12 02:14:29.822776","1","1.0"
"2020-10-11 20:12:17.989238","1","0.20"
"2020-10-11 20:12:15.855860","1","1.1"
"2020-10-11 20:12:14.982291","1","1.0"
"2020-10-11 20:12:13.736170","1","0.21"
"2020-10-11 20:12:06.838613","1","2.1"
"2020-10-11 18:38:25.013260","1","2.1"
"2020-10-11 17:30:04.840673","1","2.1"
"2020-10-11 17:13:32.160585","1","0.20"
"2020-10-11 05:42:49.562925","1","2.1"
"2020-10-11 00:53:47.645153","1","2.1"
"2020-10-10 18:44:14.354583","1","1.1"
"2020-10-10 12:32:30.475239","2","2.1"
"2020-10-10 04:59:38.315513","1","2.1"
"2020-10-10 04:25:11.036507","1","1.1"
"2020-10-10 02:56:18.114313","2","2.1"
"2020-10-09 08:32:56.589531","1","0.21"
"2020-10-09 07:12:35.032794","1","2.1"
"2020-10-09 02:59:59.547710","1","2.1"
"2020-10-08 21:47:30.878578","1","2.1"
"2020-10-08 17:49:17.132128","1","0.20"
"2020-10-08 02:57:40.997044","1","2.1"
"2020-10-07 21:40:02.287163","1","1.0"
"2020-10-07 20:05:10.779234","2","2.0"
"2020-10-07 17:05:11.312433","1","2.1"
"2020-10-07 14:43:20.264582","1","0.21"
"2020-10-07 10:22:44.013947","1","2.1"
"2020-10-06 18:23:35.859164","1","2.1"
"2020-10-06 10:32:06.672007","1","1.1"
"2020-10-06 09:08:34.580758","1","2.1"
"2020-10-05 19:38:56.935740","1","2.1"
"2020-10-05 06:20:59.868135","1","2.1"
"2020-10-04 20:22:21.391869","1","1.0"
"2020-10-04 18:34:31.405195","1","2.0"
"2020-10-04 15:18:23.434889","1","2.0"
"2020-10-04 02:15:13.079158","5","1.0"
"2020-10-03 20:34:03.335147","1","2.0"
"2020-10-02 19:20:32.830611","2","0.21"
"2020-10-02 14:45:14.641985","1","2.1"
"2020-10-02 07:54:11.935745","2","2.0"
"2020-10-02 02:52:43.929262","6","2.1"
"2020-10-01 21:10:34.949134","2","0.20"
"2020-09-30 21:56:11.882372","1","2.0"
"2020-09-30 15:56:00.615429","1","1.1"
"2020-09-30 13:02:00.937899","1","1.0"
"2020-09-30 06:01:18.042509","3","0.20"
"2020-09-30 03:23:19.604791","2","0.21"
"2020-09-29 20:06:36.291865","1","0.21"
"2020-09-29 17:13:55.380666","3","1.1"
"2020-09-29 10:06:33.094807","1","2.1"
"2020-09-28 03:39:42.090225","1","2.1"
"2020-09-28 02:31:37.380943","1","2.0"
"2020-09-27 21:38:59.367848","1","1.1"
"2020-09-27 17:41:39.255694","1","1.1"
"2020-09-27 14:48:16.762542","1","1.0"
"2020-09-27 13:47:17.195089","12","1.0"
"2020-09-27 11:42:55.712886","1","2.1"
"2020-09-27 10:35:09.254222","1","0.21"
"2020-09-27 06:16:19.441562","1","0.21"
"2020-09-26 21:13:32.066989","1","1.0"
"2020-09-26 00:36:47.387380","1","0.20"
"2020-09-25 22:34:55.687579","1","1.1"
"2020-09-25 04:35:22.273044","1","2.0"
"2020-09-24 23:17:42.369851","1","1.1"
"2020-09-24 11:48:35.580695","2","1.0"
"2020-09-24 09:41:37.202868","1","2.1"
"2020-09-23 20:08:37.327963","1","0.20"
"2020-09-23 00:51:29.031724","2","0.20"
"2020-09-22 22:17:16.910895","1","2.0"
"2020-09-22 17:23:04.545378","1","0.21"
"2020-09-22 11:14:46.735573","1","1.0"
"2020-09-22 07:10:41.072150","7","1.1"
"2020-09-22 05:51:06.629431","6","0.20"
"2020-09-22 02:58:00.793796","1","2.0"
"2020-09-21 22:38:07.750922","1","0.21"
"2020-09-21 13:13:50.142393","1","1.1"
"2020-09-21 09:08:52.034911","1","0.20"
"2020-09-21 03:44:16.572564","1","1.0"
"2020-09-21 00:37:47.973421","1","2.1"
"2020-09-20 19:46:58.782283","1","0.20"
"2020-09-20 10:40:00.293961","1","2.1"
"2020-09-19 23:52:44.527730","1","1.0"
"2020-09-19 21:33:26.807358","1","2.0"
"2020-09-19 19:09:21.358257","1","2.1"
"2020-09-19 02:06:52.273245","1","2.0"
"2020-09-19 00:12:47.984885","1","2.0"
"2020-09-18 22:19:46.223593","2","2.0"
"2020-09-18 20:32:23.219377","1","1.1"
"2020-09-18 10:26:52.082396","1","1.1"
"2020-09-18 06:17:26.382646","1","0.20"
"2020-09-18 01:37:31.212931","1","1.0"
"2020-09-17 20:08:29.514230","2","0.21"
"2020-09-17 08:12:41.483531","1","2.1"
"2020-09-17 06:00:22.604597","1","2.1"
"2020-09-16 16:43:36.707775","1","1.1"
"2020-09-16 14:41:37.765810","1","2.0"
"2020-09-15 22:09:06.787410","1","2.1"
"2020-09-15 20:25:21.294893","1","2.0"
"2020-09-15 16:40:49.426996","1","0.20"
"2020-09-15 14:35:24.686539","2","1.1"
"2020-09-15 10:11:17.732277","1","1.1"
"2020-09-15 06:37:51.969862","1","1.0"
"2020-09-14 19:44:35.768558","1","0.21"
"2020-09-14 16:17:53.634924","1","1.0"
"2020-09-14 12:18:10.191685","1","0.21"
"2020-09-14 01:14:32.758594","1","0.20"
"2020-09-13 23:39:50.884164","1","2.1"
"2020-09-13 20:15:47.818376","6","0.20"
"2020-09-13 08:11:32.316348","1","1.1"
"2020-09-12 21:01:51.493302","6","0.20"
"2020-09-12 14:58:02.816278","1","2.1"
"2020-09-12 13:21:01.506414","1","2.0"
"2020-09-12 08:05:49.482927","1","1.1"
"2020-09-11 06:02:15.473457","1","1.0"
"2020-09-10 20:52:19.570849","1","0.20"
"2020-09-09 02:58:04.689727","1","0.21"
"2020-09-08 17:05:44.005807","2","1.0"
"2020-09-08 14:44:22.650459","1","2.1"
"2020-09-08 04:03:54.469656","1","2.1"
"2020-09-08 02:24:03.271538","1","1.0"
"2020-09-07 16:57:27.153649","1","0.20"
"2020-09-07 05:01:24.979095","1","0.20"
"2020-09-06 21:16:58.110555","1","0.21"
"2020-09-06 00:54:44.648303","1","0.21"
"2020-09-05 16:15:25.261066","1","1.1"
"2020-09-05 14:22:17.065392","3","2.1"
"2020-09-05 01:19:26.023691","1","0.21"
"2020-09-04 22:48:35.229366","1","1.0"
"2020-09-04 21:32:41.815234","1","0.20"
"2020-09-03 19:18:17.282994","2","0.20"
"2020-09-03 16:25:53.043401","1","2.0"
"2020-09-03 10:55:15.569426","1","0.21"
"2020-09-03 00:37:50.412511","1","1.1"
"2020-09-02 21:10:39.685570","1","2.0"
"2020-09-02 17:07:21.563867","1","1.1"
"2020-09-02 13:33:44.701226","1","1.1"
"2020-09-02 11:34:04.316589","1","2.1"
"2020-09-02 10:12:20.026003","1","1.0"
"2020-09-02 07:06:19.199561","1","1.1"
"2020-09-02 05:41:11.381870","2","0.21"
"2020-09-02 03:10:15.387667","1","0.20"
"2020-09-02 01:23:05.155919","1","0.21"
"2020-09-01 17:22:43.194532","2","0.21"
"2020-09-01 04:31:01.135721","1","2.1"
"2020-08-31 13:49:08.550191","1","2.0"
"2020-08-31 00:35:19.421699","2","2.1"
"2020-08-30 18:35:39.529687","2","0.20"
"2020-08-30 17:27:19.002501","1","1.1"
"2020-08-30 14:03:09.650913","1","1.1"
"2020-08-30 10:36:46.921726","1","1.0"
"2020-08-30 03:35:50.019511","1","0.20"
"2020-08-30 00:59:37.866648","1","0.21"
"2020-08-29 22:04:39.699053","1","1.0"
"2020-08-29 06:53:32.422385","1","2.1"
"2020-08-28 17:09:44.677873","1","1.1"
"2020-08-28 01:39:09.239201","1","2.1"
"2020-08-28 00:08:58.625099","1","2.0"
"2020-08-27 20:51:17.346812","2","0.20"
"2020-08-27 06:00:50.816647","1","2.1"
"2020-08-26 18:09:04.568316","6","2.1"
"2020-08-23 22:28:44.338101","1","2.1"
"2020-08-23 00:24:40.810432","1","0.20"
"2020-08-21 11:17:33.051666","1","2.1"
"2020-08-21 01:37:20.857327","1","2.1"
"2020-08-20 16:30:15.701905","1","0.20"
"2020-08-20 04:43:46.523796","2","0.20"
"2020-08-20 01:48:53.316085","1","2.0"
"2020-08-19 22:08:24.093454","1","0.21"
"2020-08-19 11:21:19.388154","1","1.1"
"2020-08-19 07:41:55.546211","1","2.0"
"2020-08-19 03:16:47.937710","1","0.21"
"2020-08-18 19:19:49.517796","1","1.1"
"2020-08-18 17:21:42.068452","1","1.0"
"2020-08-18 03:28:45.333512","2","0.20"
"2020-08-17 20:57:01.317403","1","0.20"
"2020-08-17 07:53:19.415022","1","1.0"
"2020-08-17 05:15:58.029559","1","2.0"
"2020-08-16 14:39:10.936901","1","1.1"
"2020-08-16 11:33:31.747120","1","2.0"
"2020-08-16 04:49:27.919443","1","0.21"
"2020-08-15 21:18:39.930571","1","1.1"
"2020-08-15 19:43:04.830324","2","0.21"
"2020-08-15 07:57:59.518897","2","0.21"
"2020-08-14 21:26:32.326450","1","2.1"
"2020-08-14 08:35:38.554781","2","2.1"
"2020-08-14 07:26:04.131710","1","0.21"
"2020-08-13 14:36:17.237637","1","2.0"
"2020-08-13 09:27:34.828996","1","1.1"
"2020-08-13 07:28:33.362088","1","0.21"
"2020-08-13 06:05:02.999908","1","1.1"
"2020-08-13 02:56:22.987599","1","1.0"
"2020-08-12 22:17:38.359521","2","1.0"
"2020-08-12 21:06:03.977701","2","2.1"
"2020-08-12 16:52:41.935898","1","0.21"
"2020-08-12 10:04:34.215127","2","2.1"
"2020-08-12 00:44:42.932423","1","0.20"
"2020-08-11 23:18:56.453078","1","2.1"
"2020-08-11 20:33:06.984749","1","2.1"
"2020-08-11 11:35:06.797976","1","0.20"
"2020-08-11 07:48:21.846880","1","2.0"
"2020-08-11 03:57:23.924584","1","0.21"
"2020-08-11 00:15:56.282035","1","2.1"
"2020-08-10 10:28:44.463218","1","2.0"
"2020-08-10 04:35:55.215381","1","1.1"
"2020-08-10 00:32:10.538948","1","1.0"
"2020-08-09 17:07:14.483501","1","0.20"
"2020-08-09 14:23:50.140346","1","0.21"
"2020-08-09 12:03:14.607381","1","1.0"
"2020-08-09 09:43:26.583117","1","2.1"
"2020-08-09 06:11:43.746030","1","2.1"
"2020-08-08 19:50:02.868485","1","0.20"
"2020-08-08 16:00:32.201833","1","2.1"
"2020-08-08 05:47:01.296902","1","1.0"
"2020-08-08 02:26:03.521518","1","2.0"
"2020-08-07 22:15:31.562646","1","0.21"
"2020-08-07 10:58:32.626616","1","1.1"
"2020-08-07 05:09:42.926626","1","0.20"
"2020-08-07 03:55:39.458337","1","2.0"
"2020-08-06 05:21:44.387119","1","1.0"
"2020-08-05 22:36:16.721708","1","1.0"
"2020-08-05 21:25:47.036635","1","0.20"
"2020-08-05 14:08:18.435958","1","0.20"
"2020-08-04 22:55:28.729622","1","1.0"
"2020-08-04 20:06:17.160264","1","2.0"
"2020-08-04 05:01:13.621087","1","2.1"
"2020-08-04 03:30:58.176248","1","1.1"
"2020-08-03 23:24:13.663508","1","2.0"
"2020-08-03 21:57:02.295913","1","2.1"
"2020-08-03 04:28:19.771627","1","2.1"
"2020-08-03 02:17:13.906213","1","2.1"
"2020-08-02 17:20:50.038019","1","0.21"
"2020-08-02 05:27:00.693917","1","2.1"
"2020-08-01 21:17:20.702530","1","2.1"
"2020-08-01 16:52:39.479049","1","1.1"
"2020-08-01 14:37:26.957095","3","0.20"
"2020-08-01 10:04:38.534491","1","2.1"
"2020-08-01 02:04:43.546620","3","1.1"
"2020-07-31 22:50:10.717923","1","2.1"
"2020-07-31 21:17:53.452849","1","2.1"
"2020-07-31 20:06:46.785817","1","2.1"
"2020-07-31 16:40:12.551806","1","2.1"
"2020-07-31 13:57:46.919857","1","0.20"
"2020-07-31 12:02:52.509680","1","0.21"
"2020-07-31 06:02:18.164237","1","2.1"
"2020-07-31 02:02:31.059893","1","1.1"
"2020-07-30 23:22:44.144369","6","0.20"
"2020-07-30 16:37:43.083453","1","1.0"
"2020-07-30 10:44:12.415559","1","0.21"
"2020-07-30 08:54:27.538259","1","0.20"
"2020-07-29 22:22:48.580930","1","2.1"
"2020-07-29 07:35:17.443812","1","1.1"
"2020-07-29 00:23:15.533363","1","1.1"
"2020-07-28 09:32:43.761989","1","2.0"
"2020-07-28 08:06:07.456245","1","2.0"
"2020-07-27 17:38:36.551901","1","1.1"
"2020-07-27 08:58:16.809173","1","1.0"
"2020-07-27 02:50:32.954595","1","1.0"
"2020-07-26 23:29:41.653180","1","0.20"
"2020-07-26 13:36:03.870633","1","1.1"
"2020-07-25 02:19:22.995286","1","2.0"
"2020-07-22 21:26:20.456052","2","2.1"
"2020-07-22 16:28:57.389864","1","1.1"
"2020-07-21 23:10:57.406167","1","2.1"
"2020-07-21 13:51:18.085364","1","0.21"
"2020-07-20 03:01:50.147384","1","2.1"
"2020-07-19 11:00:47.015849","1","1.1"
"2020-07-18 06:29:09.071016","1","0.21"
"2020-07-17 21:23:14.362152","1","1.0"
"2020-07-17 19:20:12.584211","1","2.1"
"2020-07-17 01:15:03.437002","1","1.0"
"2020-07-16 22:50:29.053872","1","0.20"
"2020-07-14 06:43:46.373015","1","2.1"
"2020-07-13 23:54:14.857714","1","2.0"
"2020-07-12 12:41:14.952384","1","2.1"
"2020-07-10 02:39:32.651764","1","1.1"
"2020-07-09 12:14:01.761646","1","2.0"
"2020-07-08 16:58:51.887270","1","2.0"
"2020-07-08 11:36:16.670170","1","0.21"
"2020-07-08 07:26:38.887239","1","0.21"
"2020-07-06 13:33:47.365551","2","1.0"
"2020-07-06 04:25:49.450075","3","0.21"
"2020-07-04 23:50:24.163936","2","2.1"
"2020-07-04 17:56:39.401946","1","2.1"
"2020-07-04 10:13:01.963832","6","0.20"
"2020-07-03 18:25:13.663775","1","2.1"
"2020-07-03 01:42:18.656292","3","1.0"
"2020-06-29 13:43:47.044011","1","1.1"
"2020-06-28 13:54:51.457907","1","2.1"
"2020-06-28 10:35:12.853258","6","2.1"
"2020-06-28 08:15:11.105569","1","2.0"
"2020-06-27 22:34:53.720076","1","0.21"
"2020-06-25 23:34:56.257863","1","1.0"
"2020-06-25 21:13:52.020608","1","1.0"
"2020-06-25 18:31:10.731750","1","0.20"
"2020-06-24 08:19:00.976923","1","2.1"
"2020-06-23 23:07:06.206682","1","0.20"
"2020-06-21 17:10:43.395293","1","0.20"
"2020-06-20 12:51:30.540243","1","0.20"
"2020-06-18 23:33:52.370079","1","1.1"
"2020-06-18 05:58:07.649256","1","0.20"
"2020-06-17 15:37:07.866378","1","2.1"
"2020-06-17 14:16:02.008107","1","1.1"
"2020-06-17 01:35:15.571624","1","2.0"
"2020-06-16 18:34:49.844527","1","0.21"
"2020-06-16 03:10:40.073765","1","2.1"
"2020-06-16 00:56:22.551358","1","1.1"
"2020-06-15 21:16:50.997971","1","0.20"
"2020-06-15 17:42:50.907387","1","2.0"
"2020-06-15 06:57:44.326584","1","0.21"
"2020-06-14 01:32:39.333072","1","0.21"
"2020-06-13 03:44:58.742370","1","1.0"
"2020-06-13 01:41:55.607170","7","0.20"
"2020-06-12 14:54:18.112616","1","1.0"
"2020-06-11 22:05:09.074733","1","1.0"
"2020-06-11 19:50:32.021654","1","2.1"
"2020-06-11 14:46:16.414670","1","2.0"
"2020-06-10 17:31:02.014144","1","0.21"
"2020-06-09 12:09:18.038054","1","1.0"
"2020-06-08 14:16:05.435255","1","0.20"
"2020-06-07 11:40:02.824761","1","0.20"
"2020-06-06 14:54:53.509981","4","1.0"
"2020-06-06 12:34:38.644185","1","0.20"
"2020-06-06 05:26:24.773710","2","2.1"
"2020-06-06 03:22:10.172579","2","1.1"
"2020-06-06 01:35:35.124850","1","1.0"
"2020-06-05 08:57:34.753124","1","1.0"
"2020-06-04 12:31:20.604363","1","2.1"
"2020-06-04 00:55:51.817217","1","0.21"
"2020-06-03 20:49:40.617641","1","2.0"
"2020-06-03 11:17:30.682920","1","1.1"
"2020-06-02 23:05:51.701072","1","2.1"
"2020-06-02 20:07:01.422493","1","1.1"
"2020-06-02 13:50:23.507943","1","2.0"
"2020-06-02 04:52:51.809372","1","0.21"
"2020-06-01 00:18:53.377256","1","2.1"
"2020-05-31 05:20:45.248272","1","1.1"
"2020-05-30 07:28:15.532354","2","1.1"
"2020-05-30 06:18:17.995202","4","0.20"
"2020-05-29 02:33:03.763539","1","1.1"
"2020-05-28 06:04:37.004218","2","1.1"
"2020-05-27 12:26:46.734730","1","0.21"
"2020-05-27 05:05:28.161861","1","2.0"
"2020-05-27 01:52:41.132247","1","1.1"
"2020-05-26 18:25:19.452232","1","1.0"
"2020-05-25 15:06:28.146371","1","0.20"
"2020-05-25 04:44:37.817342","1","1.1"
"2020-05-25 02:06:44.352624","4","0.20"
"2020-05-24 19:30:32.853911","1","1.0"
"2020-05-24 16:52:34.454048","1","0.20"
"2020-05-24 14:10:37.877275","5","0.20"
"2020-05-24 04:32:30.987910","1","1.0"
"2020-05-24 02:43:58.622152","1","1.1"
"2020-05-23 14:39:54.576774","1","2.1"
"2020-05-22 23:48:18.721110","1","2.1"
"2020-05-22 22:17:34.053342","3","1.1"
"2020-05-22 13:31:46.395213","1","2.1"
"2020-05-22 10:18:16.988282","1","1.1"
"2020-05-22 02:19:11.290317","1","0.21"
"2020-05-21 19:47:28.679645","1","2.0"
"2020-05-20 06:50:32.376606","1","2.0"
"2020-05-19 16:36:56.919135","2","2.0"
"2020-05-19 03:26:01.413735","1","0.20"
"2020-05-18 13:42:23.802511","1","2.0"
"2020-05-17 17:06:44.813904","2","0.20"
"2020-05-17 12:39:57.519604","1","0.21"
"2020-05-17 10:50:15.387660","3","2.0"
"2020-05-17 09:46:24.708164","3","1.0"
"2020-05-15 05:51:53.792537","1","2.1"
"2020-05-10 19:00:05.619746","2","2.1"
"2020-05-10 06:01:14.855243","1","2.1"
"2020-05-10 04:39:12.561846","1","1.0"
"2020-05-09 20:25:31.648502","1","2.1"
"2020-05-09 01:04:07.281611","1","2.1"
"2020-05-08 13:20:30.908112","2","0.20"
"2020-05-08 10:55:31.983339","3","0.20"
"2020-05-08 08:07:49.506902","1","2.0"
"2020-05-08 02:08:10.216644","3","1.0"
"2020-05-07 21:08:02.518793","1","1.1"
"2020-05-07 14:23:28.937566","1","0.21"
"2020-05-07 06:15:55.488261","1","1.0"
"2020-05-07 01:17:11.825443","1","2.0"
"2020-05-06 17:51:40.104750","1","0.20"
"2020-05-03 12:17:16.203906","1","1.0"
"2020-05-03 10:18:05.768829","1","1.1"
"2020-05-02 23:12:37.238403","1","1.1"
"2020-05-02 20:27:05.889275","1","2.1"
"2020-05-01 15:03:48.884291","1","2.1"
"2020-04-30 22:47:38.310485","6","2.1"
"2020-04-30 13:23:09.559688","1","2.1"
"2020-04-30 06:23:33.940624","2","2.1"
"2020-04-29 19:26:47.982353","1","0.20"
"2020-04-28 23:35:33.367875","1","2.1"
"2020-04-28 16:26:00.920501","1","2.1"
"2020-04-28 05:02:12.032166","1","0.21"
"2020-04-28 01:22:42.118368","1","2.1"
"2020-04-28 00:01:36.228747","1","2.1"
"2020-04-27 22:48:37.024861","1","2.1"
"2020-04-27 19:49:08.316205","1","2.1"
"2020-04-27 08:53:04.013636","6","1.1"
"2020-04-24 09:02:08.205378","1","0.20"
"2020-04-22 09:37:44.844480","5","2.0"
"2020-04-17 23:22:39.710973","1","1.0"
"2020-04-16 06:42:18.874239","1","2.0"
"2020-04-14 03:28:44.572247","2","2.0"
"2020-04-12 04:21:01.925531","1","0.21"
"2020-04-10 22:22:50.199519","1","1.0"
"2020-04-10 09:28:27.252463","1","0.20"
"2020-04-09 19:55:59.769899","1","2.0"
"2020-04-08 19:57:32.977846","1","0.21"
"2020-03-29 15:49:54.508440","1","0.20"
"2020-03-29 13:35:04.095856","1","1.0"
"2020-03-29 05:39:45.051777","1","0.21"
"2020-03-27 17:17:03.208025","1","1.1"
"2020-03-25 23:54:05.919179","1","1.1"
"2020-03-25 17:26:15.858330","1","1.1"
"2020-03-24 11:24:09.340251","1","1.0"
"2020-03-24 05:24:25.688874","1","0.20"
"2020-03-24 01:59:22.885596","1","0.20"
"2020-03-23 21:33:08.873157","5","2.0"
"2020-03-22 12:02:45.135630","2","1.0"
"2020-03-22 02:57:09.225399","1","0.20"
"2020-03-21 12:44:19.125275","1","2.0"
"2020-03-20 20:07:05.570712","1","1.0"
"2020-03-20 13:20:47.978362","1","0.21"
"2020-03-17 21:23:15.422574","5","2.0"
"2020-03-17 15:42:36.602922","1","0.20"
"2020-03-17 11:51:15.363372","5","0.20"
"2020-03-16 13:10:47.622292","1","1.1"
"2020-03-16 09:45:43.079190","1","0.21"
"2020-03-15 19:07:58.463991","1","2.0"
"2020-03-15 15:54:47.443221","1","0.20"
"2020-03-15 08:40:55.381272","1","0.21"
"2020-03-14 18:46:36.093297","1","0.21"
"2020-03-12 20:12:26.463428","1","0.20"
"2020-03-12 10:29:45.731608","1","1.1"
"2020-03-11 22:40:29.743155","1","2.0"
"2020-03-10 11:38:21.651975","1","0.21"
"2020-03-09 06:24:26.235074","1","2.0"
"2020-03-09 04:36:27.062966","1","2.0"
"2020-03-07 06:05:57.018553","5","2.0"
"2020-03-07 04:48:05.627111","5","2.0"
"2020-03-06 11:00:24.176005","1","1.1"
"2020-03-06 01:28:08.314614","1","1.1"
"2020-03-05 20:21:49.906736","6","1.0"
"2020-03-05 04:40:48.175983","2","0.20"
"2020-03-04 17:23:51.338693","1","1.0"
"2020-03-03 14:06:28.391394","1","2.0"
"2020-03-03 03:51:04.951923","1","1.0"
"2020-03-02 21:35:32.347109","1","0.21"
"2020-03-01 23:14:31.388392","1","1.1"
"2020-02-29 04:18:34.583881","1","1.0"
"2020-02-28 23:06:00.348016","1","1.0"
"2020-02-28 17:52:47.900467","1","0.20"
"2020-02-28 04:47:13.791243","1","0.20"
"2020-02-27 18:25:55.343943","1","1.1"
"2020-02-27 09:39:51.462865","1","1.1"
"2020-02-26 23:47:09.805380","3","2.0"
"2020-02-26 18:30:53.047515","1","0.21"
"2020-02-24 17:07:53.933280","1","1.1"
"2020-02-24 10:31:00.788206","1","1.1"
"2020-02-23 14:16:21.875934","1","2.0"
"2020-02-22 20:20:22.524180","1","2.0"
"2020-02-21 20:54:44.043019","1","0.21"
"2020-02-21 17:34:38.215733","2","1.0"
"2020-02-21 16:19:25.078686","2","1.1"
"2020-02-21 13:19:24.310809","5","2.0"
"2020-02-21 00:24:35.088140","1","0.20"
"2020-02-18 22:11:42.551938","2","2.0"
"2020-02-18 00:45:02.611269","1","1.0"
"2020-02-15 10:51:34.939577","1","1.1"
"2020-02-15 01:24:00.276015","5","2.0"
"2020-02-14 15:14:41.376895","1","0.21"
"2020-02-13 16:11:19.827741","1","2.0"
"2020-02-13 07:57:48.653892","1","2.0"
"2020-02-13 05:45:00.737080","1","0.20"
"2020-02-11 19:38:51.073307","1","2.0"
"2020-02-11 07:53:09.654715","1","1.1"
"2020-02-10 21:28:04.128034","1","0.21"
"2020-02-10 06:54:55.133311","1","0.21"
"2020-02-09 01:29:45.856564","1","0.20"
"2020-02-08 03:40:13.511976","1","2.0"
"2020-02-08 01:07:34.795388","1","1.1"
"2020-02-07 20:06:18.714819","1","0.21"
"2020-02-04 02:28:47.895276","1","2.0"
"2020-02-02 15:07:51.792479","1","1.0"
"2020-02-01 22:37:51.095858","1","1.0"
"2020-01-31 21:04:03.951131","1","2.0"
"2020-01-31 18:01:47.603028","1","1.1"
"2020-01-31 00:29:45.654856","1","1.0"
"2020-01-30 18:59:38.820520","4","0.20"
"2020-01-27 22:26:59.991307","1","1.1"
"2020-01-26 18:43:18.299489","1","0.21"
"2020-01-24 21:51:38.759794","1","0.20"
"2020-01-24 07:40:54.738699","1","0.20"
"2020-01-23 21:56:49.414465","1","1.0"
"2020-01-23 18:35:12.672176","1","1.1"
"2020-01-23 09:01:54.092454","2","1.0"
"2020-01-22 20:24:59.663632","1","1.0"
"2020-01-21 21:37:24.691542","1","1.0"
"2020-01-19 23:30:13.489281","2","0.21"
"2020-01-19 07:41:07.591151","1","2.0"
"2020-01-17 12:13:40.856233","1","2.0"
"2020-01-15 06:17:40.395856","1","0.20"
