"Date","Downloads","Mod Version"
"2017-08-06 07:09:54.782655","4","15.0"
"2017-08-06 05:47:48.495076","5","15.0"
"2017-08-06 04:16:57.431172","2","15.0"
"2017-08-06 02:34:26.779987","4","15.0"
"2017-08-06 01:12:23.268305","7","15.0"
"2017-08-06 00:10:55.637433","7","15.0"
"2017-08-05 23:06:58.242789","9","15.0"
"2017-08-05 21:51:48.323831","6","15.0"
"2017-08-05 20:42:14.793037","10","15.0"
"2017-08-05 19:40:30.371529","9","15.0"
"2017-08-05 18:39:59.178913","7","15.0"
"2017-08-05 17:35:19.376885","13","15.0"
"2017-08-05 16:15:22.921565","4","15.0"
"2017-08-05 15:12:59.501787","6","15.0"
"2017-08-05 14:11:17.976665","4","15.0"
"2017-08-05 12:25:37.417717","2","15.0"
"2017-08-05 11:18:29.480637","5","15.0"
"2017-08-05 09:47:45.365708","5","15.0"
"2017-08-05 08:38:23.008297","4","15.0"
"2017-08-05 07:07:39.134962","5","15.0"
"2017-08-05 05:30:47.612134","2","15.0"
"2017-08-05 03:31:03.103602","4","15.0"
"2017-08-05 02:20:14.282017","2","15.0"
"2017-08-05 01:14:24.843407","3","15.0"
"2017-08-05 00:09:54.244703","3","7.0"
"2017-08-04 22:54:38.909423","5","15.0"
"2017-08-04 21:33:34.735531","7","15.0"
"2017-08-04 19:35:52.954632","5","15.0"
"2017-08-04 18:28:45.183009","4","15.0"
"2017-08-04 17:14:49.196650","3","15.0"
"2017-08-04 16:12:59.718678","5","15.0"
"2017-08-04 15:05:44.776837","5","15.0"
"2017-08-04 14:01:02.337544","14","15.0"
"2017-08-04 12:59:02.209042","5","15.0"
"2017-08-04 11:56:24.819718","4","13.0"
"2017-08-04 09:11:28.094442","2","15.0"
"2017-08-04 06:25:53.991123","1","15.0"
"2017-08-04 05:24:58.648282","4","15.0"
"2017-08-04 03:26:00.365237","4","15.0"
"2017-08-04 02:21:17.817917","6","15.0"
"2017-08-04 01:13:55.620075","4","15.0"
"2017-08-03 23:39:43.203397","2","15.0"
"2017-08-03 22:33:43.333090","3","15.0"
"2017-08-03 21:23:06.355171","3","15.0"
"2017-08-03 20:07:30.527104","5","14.0"
"2017-08-03 19:07:29.181893","11","15.0"
"2017-08-03 18:05:35.677000","7","15.0"
"2017-08-03 16:37:57.087631","3","15.0"
"2017-08-03 15:29:27.122719","4","15.0"
"2017-08-03 14:29:00.184192","7","15.0"
"2017-08-03 13:22:26.105785","9","15.0"
"2017-08-03 12:16:36.978047","3","15.0"
"2017-08-03 10:58:38.634903","5","15.0"
"2017-08-03 09:56:59.431682","2","13.0"
"2017-08-03 08:50:33.331662","4","15.0"
"2017-08-03 07:27:12.922184","2","15.0"
"2017-08-03 06:22:46.127772","2","15.0"
"2017-08-03 05:14:19.009697","2","15.0"
"2017-08-03 04:08:49.782674","2","15.0"
"2017-08-03 02:54:13.092676","5","15.0"
"2017-08-03 01:21:45.830516","4","15.0"
"2017-08-02 23:50:11.583389","7","15.0"
"2017-08-02 22:07:33.073182","3","15.0"
"2017-08-02 21:02:18.865239","7","15.0"
"2017-08-02 20:00:52.123338","5","15.0"
"2017-08-02 18:37:57.024579","4","15.0"
"2017-08-02 17:19:59.277674","6","15.0"
"2017-08-02 16:15:03.732952","4","15.0"
"2017-08-02 14:23:55.250329","6","15.0"
"2017-08-02 13:17:02.848126","5","15.0"
"2017-08-02 12:02:56.184105","6","15.0"
"2017-08-02 10:30:26.165298","2","12.0"
"2017-08-02 08:56:35.065934","1","15.0"
"2017-08-02 07:53:34.304696","1","13.0"
"2017-08-02 05:49:31.431623","5","10.0"
"2017-08-02 04:45:13.585061","5","15.0"
"2017-08-02 03:41:01.468425","4","15.0"
"2017-08-02 02:39:14.559820","3","15.0"
"2017-08-02 01:37:53.505185","4","15.0"
"2017-08-02 00:28:21.785066","9","15.0"
"2017-08-01 23:15:21.862254","9","15.0"
"2017-08-01 22:11:04.855915","13","15.0"
"2017-08-01 21:06:38.665546","7","15.0"
"2017-08-01 19:57:13.568090","6","15.0"
"2017-08-01 18:51:37.009090","10","15.0"
"2017-08-01 17:48:58.081731","5","15.0"
"2017-08-01 16:43:29.712438","7","15.0"
"2017-08-01 15:40:42.799522","9","15.0"
"2017-08-01 14:09:50.375371","5","15.0"
"2017-08-01 12:53:27.738887","6","15.0"
"2017-08-01 11:46:59.815273","5","15.0"
"2017-08-01 10:46:30.867744","2","8.0"
"2017-08-01 09:31:30.698131","5","15.0"
"2017-08-01 08:30:19.071844","1","15.0"
"2017-08-01 07:29:04.095208","5","15.0"
"2017-08-01 06:27:35.694036","7","15.0"
"2017-08-01 04:52:55.606666","4","15.0"
"2017-08-01 03:47:45.953302","8","15.0"
"2017-08-01 02:46:30.397024","9","15.0"
"2017-08-01 01:26:07.340853","6","15.0"
"2017-08-01 00:13:09.446825","10","15.0"
"2017-07-31 23:01:37.799485","7","15.0"
"2017-07-31 21:59:55.557022","6","15.0"
"2017-07-31 20:25:13.396876","6","15.0"
"2017-07-31 19:16:42.516698","11","15.0"
"2017-07-31 18:05:43.840231","2","13.0"
"2017-07-31 16:34:08.712781","5","15.0"
"2017-07-31 15:24:11.302618","5","15.0"
"2017-07-31 14:10:15.950638","3","15.0"
"2017-07-31 12:27:10.233926","3","15.0"
"2017-07-31 10:42:11.502658","16","15.0"
"2017-07-31 09:25:19.599784","3","13.0"
"2017-07-31 08:13:22.656268","4","15.0"
"2017-07-31 06:59:56.103098","5","15.0"
"2017-07-31 05:54:54.500216","3","15.0"
"2017-07-31 04:49:30.534331","5","15.0"
"2017-07-31 03:48:54.628106","3","11.0"
"2017-07-31 02:36:49.999551","3","15.0"
"2017-07-31 01:29:26.098544","5","15.0"
"2017-07-31 00:14:38.496090","8","15.0"
"2017-07-30 23:12:12.343867","9","15.0"
"2017-07-30 22:09:48.337589","9","15.0"
"2017-07-30 21:08:31.797081","4","15.0"
"2017-07-30 20:08:17.942377","7","15.0"
"2017-07-30 19:07:04.727382","11","15.0"
"2017-07-30 17:59:35.552243","13","15.0"
"2017-07-30 16:58:30.258713","10","15.0"
"2017-07-30 15:52:19.912747","8","15.0"
"2017-07-30 14:23:18.963539","6","15.0"
"2017-07-30 13:20:58.536340","1","15.0"
"2017-07-30 12:12:43.035162","5","15.0"
"2017-07-30 11:10:41.863075","4","15.0"
"2017-07-30 10:10:14.487961","5","15.0"
"2017-07-30 09:08:47.347123","6","15.0"
"2017-07-30 07:49:44.632556","3","15.0"
"2017-07-30 06:46:22.892604","3","15.0"
"2017-07-30 05:36:49.171854","4","15.0"
"2017-07-30 04:18:37.472382","7","15.0"
"2017-07-30 03:08:16.351266","9","15.0"
"2017-07-30 01:29:42.097780","6","15.0"
"2017-07-29 23:42:29.816362","10","15.0"
"2017-07-29 22:38:15.768992","10","15.0"
"2017-07-29 21:34:02.348876","7","13.0"
"2017-07-29 20:26:41.389959","9","15.0"
"2017-07-29 19:21:45.072291","9","15.0"
"2017-07-29 18:15:48.276371","9","15.0"
"2017-07-29 17:14:42.322498","9","15.0"
"2017-07-29 16:07:33.493446","13","15.0"
"2017-07-29 15:01:42.305792","3","15.0"
"2017-07-29 13:57:57.472245","14","15.0"
"2017-07-29 12:55:28.342835","8","15.0"
"2017-07-29 11:43:44.124192","9","15.0"
"2017-07-29 10:42:48.971048","8","15.0"
"2017-07-29 09:42:05.579230","12","9.0"
"2017-07-29 08:35:57.893134","7","15.0"
"2017-07-29 07:21:57.598558","5","15.0"
"2017-07-29 06:03:23.356285","6","15.0"
"2017-07-29 04:52:15.733820","9","15.0"
"2017-07-29 03:52:10.206022","11","15.0"
"2017-07-29 02:50:24.450502","10","15.0"
"2017-07-29 01:30:37.946362","12","15.0"
"2017-07-29 00:15:47.635378","8","15.0"
"2017-07-28 23:06:24.866061","11","15.0"
"2017-07-28 21:47:17.285579","13","15.0"
"2017-07-28 20:47:06.853530","16","15.0"
"2017-07-28 19:43:19.369579","14","15.0"
"2017-07-28 18:39:02.066806","17","15.0"
"2017-07-28 17:33:32.944086","14","15.0"
"2017-07-28 16:23:05.781695","14","15.0"
"2017-07-28 15:22:11.906236","11","15.0"
"2017-07-28 14:21:06.300721","7","15.0"
"2017-07-28 13:16:54.631297","9","15.0"
"2017-07-28 11:50:50.979448","5","15.0"
"2017-07-28 10:13:16.554290","2","15.0"
"2017-07-28 09:03:22.773607","6","15.0"
"2017-07-28 07:55:36.694881","7","15.0"
"2017-07-28 06:54:56.935119","5","15.0"
"2017-07-28 05:49:35.355472","10","15.0"
"2017-07-28 04:48:24.260849","8","15.0"
"2017-07-28 03:42:06.218197","12","15.0"
"2017-07-28 02:39:18.363082","13","15.0"
"2017-07-28 01:27:14.432875","7","15.0"
"2017-07-28 00:16:46.812810","8","15.0"
"2017-07-27 23:11:46.784767","11","15.0"
"2017-07-27 22:02:40.523214","25","15.0"
"2017-07-27 22:02:39.796811","1","15.0"
"2017-07-27 20:49:07.409048","16","15.0"
"2017-07-27 19:44:42.515973","23","15.0"
"2017-07-27 18:35:21.097669","26","15.0"
"2017-07-27 17:32:42.678319","16","15.0"
"2017-07-27 16:20:16.282508","9","15.0"
"2017-07-27 15:14:58.983070","7","15.0"
"2017-07-27 14:11:22.441041","13","15.0"
"2017-07-27 13:00:53.829845","20","15.0"
"2017-07-27 11:52:29.920549","14","13.0"
"2017-07-27 10:51:30.161145","12","15.0"
"2017-07-27 09:43:23.760978","8","15.0"
"2017-07-27 08:37:16.886571","12","15.0"
"2017-07-27 07:35:09.371046","13","15.0"
"2017-07-27 06:28:11.128079","21","15.0"
"2017-07-27 05:27:51.905055","14","15.0"
"2017-07-27 04:24:41.781425","22","15.0"
"2017-07-27 03:22:46.648873","14","15.0"
"2017-07-27 02:22:26.037953","22","15.0"
"2017-07-27 01:20:49.024994","28","15.0"
"2017-07-27 00:20:18.200858","22","12.0"
"2017-07-26 23:17:04.728836","28","15.0"
"2017-07-26 22:14:53.151806","24","15.0"
"2017-07-26 21:14:22.732554","33","15.0"
"2017-07-26 20:14:06.173066","43","15.0"
"2017-07-26 19:11:31.299700","39","15.0"
"2017-07-26 18:10:50.196939","49","15.0"
"2017-07-26 16:42:18.768838","5","14.0"
"2017-07-26 15:41:39.250726","3","14.0"
"2017-07-26 14:09:42.223816","4","14.0"
"2017-07-26 13:00:05.405361","3","14.0"
"2017-07-26 11:35:22.911093","3","13.0"
"2017-07-26 10:23:40.775275","3","14.0"
"2017-07-26 08:50:03.749969","4","13.0"
"2017-07-26 07:08:42.766514","3","14.0"
"2017-07-26 06:03:32.693878","5","14.0"
"2017-07-26 05:02:58.208369","2","14.0"
"2017-07-26 03:43:37.712698","4","14.0"
"2017-07-26 02:33:16.498069","2","13.0"
"2017-07-26 01:29:23.156061","10","14.0"
"2017-07-26 00:02:11.475439","8","14.0"
"2017-07-25 22:43:12.829987","4","14.0"
"2017-07-25 21:23:57.653240","6","14.0"
"2017-07-25 19:37:22.914146","3","14.0"
"2017-07-25 18:35:05.065730","5","14.0"
"2017-07-25 17:17:47.935482","10","14.0"
"2017-07-25 16:08:09.051727","2","14.0"
"2017-07-25 14:57:09.971481","6","14.0"
"2017-07-25 13:28:06.644657","3","13.0"
"2017-07-25 11:07:48.843900","1","14.0"
"2017-07-25 09:36:30.081726","3","14.0"
"2017-07-25 08:15:28.937957","3","14.0"
"2017-07-25 04:32:34.109572","1","14.0"
"2017-07-25 03:20:51.807745","5","14.0"
"2017-07-25 02:17:55.238720","3","14.0"
"2017-07-25 00:34:25.891252","3","14.0"
"2017-07-24 23:17:04.951757","3","14.0"
"2017-07-24 21:59:43.052547","1","14.0"
"2017-07-24 20:42:38.084980","2","14.0"
"2017-07-24 19:15:23.076636","3","14.0"
"2017-07-24 18:02:18.162877","2","14.0"
"2017-07-24 16:32:56.799730","3","14.0"
"2017-07-24 14:25:58.544379","6","14.0"
"2017-07-24 13:22:21.049881","1","14.0"
"2017-07-24 11:06:32.674245","3","14.0"
"2017-07-24 09:51:45.290650","2","14.0"
"2017-07-24 08:50:33.995915","3","14.0"
"2017-07-24 07:32:24.001745","3","14.0"
"2017-07-24 06:21:45.685099","4","14.0"
"2017-07-24 04:41:08.957660","3","13.0"
"2017-07-24 03:27:18.267544","6","13.0"
"2017-07-24 02:26:56.414195","2","14.0"
"2017-07-24 00:55:56.480460","5","14.0"
"2017-07-23 23:53:03.449604","4","14.0"
"2017-07-23 22:47:36.294215","2","14.0"
"2017-07-23 21:43:12.009140","12","14.0"
"2017-07-23 20:40:54.251432","5","14.0"
"2017-07-23 19:37:07.229256","2","14.0"
"2017-07-23 18:12:15.518096","7","13.0"
"2017-07-23 16:53:57.274624","4","14.0"
"2017-07-23 15:39:08.343759","9","14.0"
"2017-07-23 14:36:19.653902","4","14.0"
"2017-07-23 13:15:25.877732","3","14.0"
"2017-07-23 11:57:38.075566","4","14.0"
"2017-07-23 10:37:31.089850","3","13.0"
"2017-07-23 08:19:42.567081","4","13.0"
"2017-07-23 07:16:45.333311","3","13.0"
"2017-07-23 06:02:04.262908","8","14.0"
"2017-07-23 04:53:16.436382","4","14.0"
"2017-07-23 03:45:21.757169","4","9.0"
"2017-07-23 02:38:18.007371","3","14.0"
"2017-07-23 01:34:21.182005","5","14.0"
"2017-07-23 00:20:26.733577","4","13.0"
"2017-07-22 23:04:59.134012","10","12.0"
"2017-07-22 21:37:17.937369","7","14.0"
"2017-07-22 20:36:17.430446","4","14.0"
"2017-07-22 19:33:03.939196","5","13.0"
"2017-07-22 18:29:52.460705","8","14.0"
"2017-07-22 17:15:24.667235","5","14.0"
"2017-07-22 15:54:57.969610","7","14.0"
"2017-07-22 14:41:41.237818","3","14.0"
"2017-07-22 13:30:18.329754","4","13.0"
"2017-07-22 09:39:34.241729","5","13.0"
"2017-07-22 08:09:07.836094","2","14.0"
"2017-07-22 06:41:40.695719","4","14.0"
"2017-07-22 05:23:28.211344","4","14.0"
"2017-07-22 04:14:18.214822","5","14.0"
"2017-07-22 03:10:18.244789","2","14.0"
"2017-07-22 01:48:30.146656","2","14.0"
"2017-07-21 23:19:11.394420","8","14.0"
"2017-07-21 22:15:48.803199","1","14.0"
"2017-07-21 21:01:06.490680","7","14.0"
"2017-07-21 19:53:33.446211","4","13.0"
"2017-07-21 18:37:37.091685","4","14.0"
"2017-07-21 17:25:22.685815","4","14.0"
"2017-07-21 16:25:03.547537","2","14.0"
"2017-07-21 15:09:08.731707","5","14.0"
"2017-07-21 12:49:42.529331","4","13.0"
"2017-07-21 11:42:41.184897","1","14.0"
"2017-07-21 10:20:29.770030","1","14.0"
"2017-07-21 05:02:31.260080","1","14.0"
"2017-07-21 03:51:29.609403","5","14.0"
"2017-07-21 02:42:13.995931","3","14.0"
"2017-07-21 00:49:33.351835","4","14.0"
"2017-07-20 23:26:00.772327","3","14.0"
"2017-07-20 22:16:09.391683","4","14.0"
"2017-07-20 20:15:55.872728","3","14.0"
"2017-07-20 19:13:48.488848","2","14.0"
"2017-07-20 16:49:03.875029","3","14.0"
"2017-07-20 15:44:28.413670","2","14.0"
"2017-07-20 14:36:16.030494","1","14.0"
"2017-07-20 10:40:48.838914","3","14.0"
"2017-07-20 07:59:13.272577","2","13.0"
"2017-07-20 06:49:08.158898","2","13.0"
"2017-07-20 05:45:03.174232","3","14.0"
"2017-07-20 04:40:19.497113","3","14.0"
"2017-07-20 03:24:53.693687","3","14.0"
"2017-07-20 02:10:41.305434","6","14.0"
"2017-07-20 00:13:26.081535","2","14.0"
"2017-07-19 23:05:52.649263","6","14.0"
"2017-07-19 22:03:16.805098","6","14.0"
"2017-07-19 20:26:34.468181","5","14.0"
"2017-07-19 19:19:48.347448","5","14.0"
"2017-07-19 17:29:04.183542","5","14.0"
"2017-07-19 15:55:46.466746","2","14.0"
"2017-07-19 14:10:44.194118","3","14.0"
"2017-07-19 12:55:37.620018","3","14.0"
"2017-07-19 11:51:25.375237","3","14.0"
"2017-07-19 10:24:53.459789","3","14.0"
"2017-07-19 07:14:35.119698","4","13.0"
"2017-07-19 06:12:00.760375","2","14.0"
"2017-07-19 05:07:15.092189","3","14.0"
"2017-07-19 03:57:55.306553","3","14.0"
"2017-07-19 01:37:09.342381","4","14.0"
"2017-07-18 23:44:22.676750","2","14.0"
"2017-07-18 22:37:50.872682","2","14.0"
"2017-07-18 21:01:16.165961","6","14.0"
"2017-07-18 20:00:14.817581","6","14.0"
"2017-07-18 18:53:38.724447","1","14.0"
"2017-07-18 17:36:29.494320","6","14.0"
"2017-07-18 16:33:51.323030","4","14.0"
"2017-07-18 15:22:36.368076","4","9.0"
"2017-07-18 14:17:30.325476","2","13.0"
"2017-07-18 11:30:49.726226","4","14.0"
"2017-07-18 08:22:50.419790","1","14.0"
"2017-07-18 06:51:51.740152","1","14.0"
"2017-07-18 04:30:08.266156","3","14.0"
"2017-07-18 03:29:14.138844","4","14.0"
"2017-07-18 02:13:07.704782","4","14.0"
"2017-07-18 01:12:42.860927","6","14.0"
"2017-07-17 23:31:08.452514","3","14.0"
"2017-07-17 22:26:35.165411","3","14.0"
"2017-07-17 21:19:38.784705","2","14.0"
"2017-07-17 20:15:16.360117","1","14.0"
"2017-07-17 19:07:40.401931","2","13.0"
"2017-07-17 17:53:37.520566","2","14.0"
"2017-07-17 16:41:06.716831","2","14.0"
"2017-07-17 15:32:36.832278","4","14.0"
"2017-07-17 13:37:51.296917","4","14.0"
"2017-07-17 11:48:24.727714","3","14.0"
"2017-07-17 10:23:34.773076","6","14.0"
"2017-07-17 08:44:04.049562","2","14.0"
"2017-07-17 06:44:41.044168","4","14.0"
"2017-07-17 04:32:29.506293","2","11.0"
"2017-07-17 03:05:53.924962","5","14.0"
"2017-07-17 01:37:50.316783","2","14.0"
"2017-07-17 00:37:44.273605","1","14.0"
"2017-07-16 23:05:42.623034","6","14.0"
"2017-07-16 22:01:39.775445","5","14.0"
"2017-07-16 20:57:28.560763","3","14.0"
"2017-07-16 19:34:19.750097","2","14.0"
"2017-07-16 18:26:58.923477","6","14.0"
"2017-07-16 17:25:47.379485","8","14.0"
"2017-07-16 15:53:58.514216","6","14.0"
"2017-07-16 14:25:01.090278","5","14.0"
"2017-07-16 13:24:02.301459","3","14.0"
"2017-07-16 12:09:56.180796","3","14.0"
"2017-07-16 10:34:58.752727","4","14.0"
"2017-07-16 09:11:22.014647","2","14.0"
"2017-07-16 05:46:48.496285","4","14.0"
"2017-07-16 04:16:54.222857","2","14.0"
"2017-07-16 02:00:36.019840","4","14.0"
"2017-07-16 00:55:57.005971","7","14.0"
"2017-07-15 23:36:49.906703","3","14.0"
"2017-07-15 22:04:31.537864","6","14.0"
"2017-07-15 20:49:53.689224","4","14.0"
"2017-07-15 19:35:43.784069","6","14.0"
"2017-07-15 18:10:49.590534","3","14.0"
"2017-07-15 17:09:17.534914","6","14.0"
"2017-07-15 16:01:28.117908","3","14.0"
"2017-07-15 15:01:12.872534","1","14.0"
"2017-07-15 13:41:34.503830","5","14.0"
"2017-07-15 12:37:12.673580","1","14.0"
"2017-07-15 11:34:14.939058","5","14.0"
"2017-07-15 10:26:29.477544","6","14.0"
"2017-07-15 09:05:58.616126","4","14.0"
"2017-07-15 07:36:46.893435","5","13.0"
"2017-07-15 06:28:25.478390","6","14.0"
"2017-07-15 05:17:35.549914","3","13.0"
"2017-07-15 04:14:42.444580","2","14.0"
"2017-07-15 02:43:36.888900","4","14.0"
"2017-07-15 01:32:55.971870","6","14.0"
"2017-07-14 23:42:39.464786","2","14.0"
"2017-07-14 22:39:38.622720","4","14.0"
"2017-07-14 21:22:00.775252","5","14.0"
"2017-07-14 20:13:07.669062","4","14.0"
"2017-07-14 18:49:39.507152","3","14.0"
"2017-07-14 17:47:19.460910","6","13.0"
"2017-07-14 16:39:25.720431","4","14.0"
"2017-07-14 15:16:56.941353","5","13.0"
"2017-07-14 14:03:23.751780","1","14.0"
"2017-07-14 12:27:56.615032","1","14.0"
"2017-07-14 11:17:46.452159","3","14.0"
"2017-07-14 08:15:54.152021","3","10.0"
"2017-07-14 06:21:23.312484","4","14.0"
"2017-07-14 05:01:26.926905","2","14.0"
"2017-07-14 04:00:32.097842","5","13.0"
"2017-07-14 02:41:33.729999","4","14.0"
"2017-07-14 01:35:37.987348","3","14.0"
"2017-07-14 00:35:11.082160","3","14.0"
"2017-07-13 23:31:42.990797","3","13.0"
"2017-07-13 22:12:47.238761","3","14.0"
"2017-07-13 20:45:49.642415","5","12.0"
"2017-07-13 19:44:32.495457","3","14.0"
"2017-07-13 18:37:44.327645","3","14.0"
"2017-07-13 17:36:51.465707","1","14.0"
"2017-07-13 16:26:20.245394","7","14.0"
"2017-07-13 15:20:16.434946","2","14.0"
"2017-07-13 13:57:44.476804","6","14.0"
"2017-07-13 12:15:22.513231","3","14.0"
"2017-07-13 11:03:13.699789","1","14.0"
"2017-07-13 09:23:17.452109","1","14.0"
"2017-07-13 08:12:33.859661","3","14.0"
"2017-07-13 06:58:05.911989","2","14.0"
"2017-07-13 05:56:45.060649","2","14.0"
"2017-07-13 03:48:07.816944","3","14.0"
"2017-07-13 01:53:53.543306","2","14.0"
"2017-07-13 00:33:51.459053","4","14.0"
"2017-07-12 23:09:45.543481","3","14.0"
"2017-07-12 21:40:45.082483","4","14.0"
"2017-07-12 19:46:27.630513","3","14.0"
"2017-07-12 18:39:16.398342","3","14.0"
"2017-07-12 17:07:42.119456","4","14.0"
"2017-07-12 15:50:51.973570","6","14.0"
"2017-07-12 13:50:42.115565","1","14.0"
"2017-07-12 12:20:23.645990","2","14.0"
"2017-07-12 10:54:47.518382","5","14.0"
"2017-07-12 09:52:58.230776","1","14.0"
"2017-07-12 08:49:25.648231","1","14.0"
"2017-07-12 07:16:49.078582","1","14.0"
"2017-07-12 04:25:47.054504","5","14.0"
"2017-07-12 03:22:20.958893","6","14.0"
"2017-07-12 02:13:24.093042","4","14.0"
"2017-07-12 01:02:42.969815","3","14.0"
"2017-07-11 23:54:27.383730","2","14.0"
"2017-07-11 22:27:59.372468","3","14.0"
"2017-07-11 20:57:56.811810","3","14.0"
"2017-07-11 19:55:33.969249","4","14.0"
"2017-07-11 18:23:35.845961","2","14.0"
"2017-07-11 17:18:05.839062","3","14.0"
"2017-07-11 15:49:05.243851","2","13.0"
"2017-07-11 14:39:35.379504","4","14.0"
"2017-07-11 12:36:56.689769","3","14.0"
"2017-07-11 10:29:49.942072","5","14.0"
"2017-07-11 09:26:09.186185","3","14.0"
"2017-07-11 08:22:20.302894","2","14.0"
"2017-07-11 06:27:44.392155","3","14.0"
"2017-07-11 04:53:10.676194","5","14.0"
"2017-07-11 03:45:32.012094","5","14.0"
"2017-07-11 02:37:29.651683","6","14.0"
"2017-07-11 01:26:21.695462","1","14.0"
"2017-07-11 00:17:32.913526","7","14.0"
"2017-07-10 23:14:34.593882","3","14.0"
"2017-07-10 21:43:28.290612","3","14.0"
"2017-07-10 20:24:11.013572","3","14.0"
"2017-07-10 19:07:33.873933","2","14.0"
"2017-07-10 18:04:49.864325","7","14.0"
"2017-07-10 16:05:57.912088","4","14.0"
"2017-07-10 15:01:11.130871","1","14.0"
"2017-07-10 13:16:02.196845","5","14.0"
"2017-07-10 11:54:14.125159","3","13.0"
"2017-07-10 10:28:43.468784","1","14.0"
"2017-07-10 08:45:53.580347","3","14.0"
"2017-07-10 07:38:52.266627","4","14.0"
"2017-07-10 06:18:08.035463","2","14.0"
"2017-07-10 04:51:28.397953","3","14.0"
"2017-07-10 03:18:24.161109","2","14.0"
"2017-07-10 02:10:34.986820","1","9.0"
"2017-07-10 00:54:23.567006","2","14.0"
"2017-07-09 22:54:51.719004","5","14.0"
"2017-07-09 21:27:31.218555","7","14.0"
"2017-07-09 20:25:12.777548","3","14.0"
"2017-07-09 19:17:55.444202","4","14.0"
"2017-07-09 18:15:45.759830","4","14.0"
"2017-07-09 17:12:42.202588","5","14.0"
"2017-07-09 16:09:29.114574","3","14.0"
"2017-07-09 15:04:02.949621","4","14.0"
"2017-07-09 12:53:41.137972","2","14.0"
"2017-07-09 11:20:56.225487","5","14.0"
"2017-07-09 10:17:27.059894","2","14.0"
"2017-07-09 08:39:19.145231","3","14.0"
"2017-07-09 06:40:30.739753","3","12.0"
"2017-07-09 05:30:21.666830","1","14.0"
"2017-07-09 03:51:50.789562","4","14.0"
"2017-07-09 02:44:41.683293","2","14.0"
"2017-07-09 01:34:33.565102","6","14.0"
"2017-07-09 00:30:58.011640","5","14.0"
"2017-07-08 23:09:47.978020","3","14.0"
"2017-07-08 22:02:04.320831","4","14.0"
"2017-07-08 20:59:23.884367","4","14.0"
"2017-07-08 19:49:43.085264","8","14.0"
"2017-07-08 18:07:02.508365","5","14.0"
"2017-07-08 17:01:36.921525","6","14.0"
"2017-07-08 15:41:47.718314","2","14.0"
"2017-07-08 14:27:43.186687","5","14.0"
"2017-07-08 13:17:53.428330","6","14.0"
"2017-07-08 11:56:19.976769","1","14.0"
"2017-07-08 10:26:20.607772","1","14.0"
"2017-07-08 08:27:27.475723","2","14.0"
"2017-07-08 05:31:18.857507","2","14.0"
"2017-07-08 04:27:56.377236","2","14.0"
"2017-07-08 03:24:54.578866","5","14.0"
"2017-07-08 01:31:30.754372","2","14.0"
"2017-07-08 00:19:41.779697","4","14.0"
"2017-07-07 23:10:06.083095","4","14.0"
"2017-07-07 21:47:17.296134","8","14.0"
"2017-07-07 20:07:00.130091","3","14.0"
"2017-07-07 18:42:04.617207","6","14.0"
"2017-07-07 17:15:06.510570","3","14.0"
"2017-07-07 16:00:10.741195","5","14.0"
"2017-07-07 14:22:13.527353","2","14.0"
"2017-07-07 11:47:05.783055","3","14.0"
"2017-07-07 10:23:31.115820","1","14.0"
"2017-07-07 08:54:53.756713","2","14.0"
"2017-07-07 07:44:04.548368","1","14.0"
"2017-07-07 05:41:05.134966","1","14.0"
"2017-07-07 04:25:19.555322","2","14.0"
"2017-07-07 03:04:50.514518","2","14.0"
"2017-07-07 01:53:03.824318","1","13.0"
"2017-07-06 23:56:31.250797","2","14.0"
"2017-07-06 22:49:29.564122","3","14.0"
"2017-07-06 21:38:59.277167","2","14.0"
"2017-07-06 18:56:25.936126","4","14.0"
"2017-07-06 16:57:31.526423","2","14.0"
"2017-07-06 15:47:08.951899","4","12.0"
"2017-07-06 14:18:55.841949","2","14.0"
"2017-07-06 12:18:57.633035","3","14.0"
"2017-07-06 10:55:12.975909","3","14.0"
"2017-07-06 08:39:53.896765","2","14.0"
"2017-07-06 06:59:50.521935","2","14.0"
"2017-07-06 05:42:42.815715","4","14.0"
"2017-07-06 04:21:47.159825","2","14.0"
"2017-07-06 03:20:50.862028","6","14.0"
"2017-07-06 02:16:08.558211","6","14.0"
"2017-07-06 01:12:23.870954","5","14.0"
"2017-07-05 22:44:49.266296","4","14.0"
"2017-07-05 21:42:35.466769","4","14.0"
"2017-07-05 20:17:09.327301","4","14.0"
"2017-07-05 19:06:52.819501","4","14.0"
"2017-07-05 17:53:27.042425","2","14.0"
"2017-07-05 16:25:06.847379","6","14.0"
"2017-07-05 15:12:34.762335","3","7.0"
"2017-07-05 14:04:27.978548","3","14.0"
"2017-07-05 13:00:11.567432","4","14.0"
"2017-07-05 11:56:53.131411","2","14.0"
"2017-07-05 10:47:06.614239","3","14.0"
"2017-07-05 09:01:00.917359","3","14.0"
"2017-07-05 07:54:14.209649","2","13.0"
"2017-07-05 06:40:42.709262","5","14.0"
"2017-07-05 05:27:06.663178","2","14.0"
"2017-07-05 04:26:20.165626","5","14.0"
"2017-07-05 03:19:10.412529","4","14.0"
"2017-07-05 02:17:10.877489","3","14.0"
"2017-07-05 00:02:44.391292","3","14.0"
"2017-07-04 22:56:38.664087","9","14.0"
"2017-07-04 21:38:54.263833","5","14.0"
"2017-07-04 20:23:22.996777","5","13.0"
