"Date","Downloads","Mod Version"
"2020-12-06 15:13:31.220579","6","1.5.2"
"2020-12-06 14:13:04.201581","5","1.5.2"
"2020-12-06 11:44:34.607024","6","1.5.2"
"2020-12-06 10:42:16.348512","1","1.5.2"
"2020-12-06 08:40:55.637637","3","1.5.2"
"2020-12-06 07:36:11.772750","4","1.5.2"
"2020-12-06 06:22:27.681072","1","1.2"
"2020-12-06 05:09:29.957927","3","1.5.2"
"2020-12-06 02:16:58.347804","6","1.5.2"
"2020-12-06 01:49:14.585237","1","1.3"
"2020-12-06 00:58:57.076908","4","1.5.2"
"2020-12-05 23:58:08.444214","1","1.5"
"2020-12-05 23:48:44.754436","5","1.5.2"
"2020-12-05 22:36:52.090670","7","1.5.2"
"2020-12-05 21:27:40.123259","5","1.5.2"
"2020-12-05 20:21:21.335932","4","1.5.2"
"2020-12-05 19:04:51.595393","2","1.5.2"
"2020-12-05 17:53:20.797742","13","1.5.2"
"2020-12-05 16:41:33.075859","2","1.5.2"
"2020-12-05 15:13:36.452916","9","1.5.2"
"2020-12-05 14:11:04.147896","12","1.5.2"
"2020-12-05 13:00:55.887938","6","1.5.2"
"2020-12-05 11:46:48.833926","5","1.5.2"
"2020-12-05 10:34:31.418526","9","1.5.2"
"2020-12-05 09:59:41.874652","1","1.2"
"2020-12-05 09:28:10.661241","3","1.5.2"
"2020-12-05 07:51:37.253977","8","1.5.2"
"2020-12-05 06:03:08.453287","4","1.5.2"
"2020-12-05 04:34:01.404126","1","1.2"
"2020-12-05 04:03:21.106561","4","1.5.2"
"2020-12-05 03:02:32.422500","4","1.5.2"
"2020-12-05 02:10:31.393078","1","1.3"
"2020-12-05 01:55:56.323318","11","1.5.2"
"2020-12-05 00:47:25.505683","12","1.5.2"
"2020-12-05 00:43:23.387183","1","1.3"
"2020-12-04 23:39:08.474527","6","1.5.2"
"2020-12-04 23:31:29.561088","3","1.5.1"
"2020-12-04 22:20:48.546685","10","1.5.2"
"2020-12-04 21:30:22.962991","5","1.5.1"
"2020-12-04 21:11:45.113105","1","1.2"
"2020-12-04 20:36:58.225892","2","1.3"
"2020-12-04 20:21:15.325798","9","1.5.1"
"2020-12-04 20:16:41.063923","2","1.5"
"2020-12-04 19:13:49.895915","6","1.5.1"
"2020-12-04 17:57:55.940413","3","1.5.1"
"2020-12-04 17:18:26.323924","1","1.2"
"2020-12-04 16:56:00.057434","7","1.5.1"
"2020-12-04 16:53:14.756912","1","1.3"
"2020-12-04 15:55:10.750047","6","1.5.1"
"2020-12-04 14:40:49.417824","5","1.5.1"
"2020-12-04 13:35:25.439650","8","1.5.1"
"2020-12-04 12:33:28.707390","6","1.5.1"
"2020-12-04 11:20:35.841746","10","1.5.1"
"2020-12-04 10:17:59.642880","5","1.5.1"
"2020-12-04 09:36:57.601647","1","1.5"
"2020-12-04 09:13:38.247982","6","1.5.1"
"2020-12-04 08:09:06.281631","2","1.5.1"
"2020-12-04 06:10:44.891360","6","1.5.1"
"2020-12-04 05:04:23.831452","3","1.5.1"
"2020-12-04 04:02:52.565558","1","1.3"
"2020-12-04 03:47:02.741032","3","1.5.1"
"2020-12-04 03:11:07.337323","5","1.5"
"2020-12-04 02:05:18.032224","9","1.5"
"2020-12-04 01:01:57.527669","5","1.5"
"2020-12-03 20:57:58.909775","2","1.3"
"2020-12-03 20:57:38.312545","1","1.2"
"2020-12-03 19:11:47.552450","2","1.3"
"2020-12-03 16:31:38.705547","1","1.1"
"2020-12-03 15:37:59.751437","3","1.3"
"2020-12-03 13:41:50.940920","2","1.3"
"2020-12-03 10:48:10.284864","1","1.3"
"2020-12-03 07:58:54.336227","1","1.3"
"2020-12-03 06:08:42.125024","1","1.3"
"2020-12-03 06:08:20.657569","2","1.2"
"2020-12-03 06:08:01.835606","1","1.1"
"2020-12-03 06:07:42.304499","1","1.0"
"2020-12-03 01:26:08.095424","1","1.3"
"2020-12-02 23:13:34.905172","3","1.3"
"2020-12-02 22:09:48.344361","1","1.3"
"2020-12-02 21:08:38.353960","2","1.3"
"2020-12-02 20:55:25.797226","1","1.2"
"2020-12-02 19:02:13.742730","1","1.3"
"2020-12-02 11:22:18.499049","2","1.3"
"2020-12-02 09:42:36.999252","3","1.3"
"2020-12-02 07:15:52.331745","1","1.3"
"2020-12-02 03:05:06.757954","1","1.3"
"2020-12-02 02:41:59.923403","1","1.0"
"2020-12-02 01:39:47.639256","1","1.3"
"2020-12-01 22:01:55.145540","2","1.3"
"2020-12-01 21:19:39.651126","2","1.1"
"2020-12-01 18:50:29.499171","2","1.3"
"2020-12-01 15:34:26.856756","1","1.3"
"2020-12-01 13:32:13.262383","1","1.2"
"2020-12-01 12:43:12.303966","2","1.3"
"2020-12-01 11:33:58.130288","1","1.3"
"2020-12-01 09:55:57.604533","1","1.3"
"2020-12-01 04:24:48.361968","1","1.3"
"2020-12-01 03:23:29.783037","1","1.3"
"2020-12-01 03:23:22.742495","1","1.2"
"2020-12-01 01:44:26.475422","1","1.3"
"2020-11-30 21:36:33.132172","3","1.3"
"2020-11-30 20:15:42.739689","2","1.3"
"2020-11-30 16:21:30.518842","1","1.3"
"2020-11-30 14:43:30.011339","2","1.3"
"2020-11-30 13:01:35.134660","2","1.3"
"2020-11-30 12:24:53.514001","1","1.1"
"2020-11-30 11:13:27.558791","1","1.3"
"2020-11-30 09:16:02.377191","1","1.3"
"2020-11-30 06:23:05.513695","1","1.3"
"2020-11-29 23:07:37.186667","1","1.3"
"2020-11-29 21:58:34.445723","2","1.3"
"2020-11-29 21:10:20.332948","1","1.0"
"2020-11-29 20:39:23.859108","5","1.3"
"2020-11-29 19:01:35.183016","3","1.3"
"2020-11-29 16:58:30.034706","2","1.3"
"2020-11-29 15:38:06.325484","2","1.3"
"2020-11-29 14:32:05.511219","1","1.3"
"2020-11-29 12:52:48.632140","1","1.3"
"2020-11-29 11:13:12.919131","1","1.3"
"2020-11-29 08:09:27.940115","1","1.3"
"2020-11-29 03:58:10.167975","1","1.3"
"2020-11-29 02:01:19.638732","3","1.3"
"2020-11-29 02:01:15.417819","1","1.2"
"2020-11-29 02:01:07.356639","1","1.0"
"2020-11-28 21:41:30.743510","2","1.3"
"2020-11-28 20:19:55.708813","2","1.3"
"2020-11-28 18:50:50.248337","1","1.3"
"2020-11-28 16:51:50.488844","3","1.3"
"2020-11-28 13:40:43.677918","1","1.3"
"2020-11-28 11:31:45.424006","2","1.3"
"2020-11-28 10:28:10.968673","1","1.3"
"2020-11-28 10:15:04.013108","1","1.2"
"2020-11-28 09:09:01.348097","1","1.3"
"2020-11-28 04:29:36.726524","2","1.3"
"2020-11-28 02:28:42.811574","2","1.3"
"2020-11-28 00:31:38.602334","1","1.3"
"2020-11-27 21:31:48.908693","2","1.3"
"2020-11-27 20:13:49.723849","1","1.3"
"2020-11-27 18:43:22.316225","1","1.3"
"2020-11-27 16:11:00.104003","2","1.3"
"2020-11-27 06:06:27.436454","1","1.3"
"2020-11-27 03:45:45.879431","1","1.3"
"2020-11-27 03:17:28.979596","1","1.2"
"2020-11-27 00:03:28.152347","2","1.3"
"2020-11-26 22:38:49.024716","2","1.3"
"2020-11-26 18:09:45.852493","1","1.0"
"2020-11-26 18:03:12.690893","4","1.3"
"2020-11-26 16:55:36.357569","2","1.3"
"2020-11-26 15:21:25.092750","4","1.3"
"2020-11-26 11:03:53.982950","2","1.3"
"2020-11-26 09:23:08.158921","1","1.3"
"2020-11-26 02:04:58.185362","1","1.2"
"2020-11-25 20:34:43.822167","3","1.3"
"2020-11-25 19:21:36.186395","3","1.3"
"2020-11-25 17:34:40.499944","2","1.3"
"2020-11-25 16:30:31.631392","1","1.3"
"2020-11-25 15:05:39.135181","2","1.3"
"2020-11-25 10:24:00.242289","2","1.3"
"2020-11-25 06:09:37.991798","1","1.3"
"2020-11-25 04:46:51.950134","2","1.3"
"2020-11-25 03:08:01.600493","2","1.3"
"2020-11-24 23:25:02.060171","1","1.3"
"2020-11-24 21:44:08.962351","1","1.3"
"2020-11-24 20:28:39.057384","3","1.3"
"2020-11-24 19:02:15.010964","3","1.3"
"2020-11-24 17:57:59.435134","1","1.3"
"2020-11-24 16:24:04.283158","2","1.3"
"2020-11-24 16:07:32.100164","1","1.2"
"2020-11-24 14:16:28.106297","1","1.3"
"2020-11-24 12:04:03.843042","1","1.3"
"2020-11-24 08:30:28.048188","1","1.3"
"2020-11-24 07:06:18.926770","2","1.3"
"2020-11-24 03:52:54.620502","1","1.3"
"2020-11-24 02:47:58.985201","1","1.2"
"2020-11-23 21:36:33.400218","1","1.3"
"2020-11-23 18:30:02.388001","1","1.2"
"2020-11-23 18:18:57.491490","1","1.3"
"2020-11-23 16:40:51.255020","1","1.3"
"2020-11-23 15:34:19.688518","1","1.2"
"2020-11-23 15:16:40.269436","2","1.3"
"2020-11-23 13:02:28.229032","1","1.2"
"2020-11-23 12:51:09.711097","1","1.3"
"2020-11-23 10:43:12.612316","2","1.3"
"2020-11-23 08:53:09.827621","1","1.3"
"2020-11-23 06:50:24.630614","1","1.3"
"2020-11-23 04:21:17.907745","1","1.3"
"2020-11-23 03:19:48.434436","1","1.3"
"2020-11-23 01:39:51.938073","1","1.3"
"2020-11-22 23:40:29.995706","3","1.3"
"2020-11-22 22:23:16.983869","1","1.3"
"2020-11-22 19:54:12.166186","2","1.3"
"2020-11-22 18:39:03.481400","1","1.3"
"2020-11-22 17:17:02.500737","1","1.3"
"2020-11-22 16:59:54.693049","1","1.2"
"2020-11-22 15:49:00.673010","1","1.3"
"2020-11-22 14:48:50.147323","1","1.2"
"2020-11-22 14:04:08.662802","2","1.3"
"2020-11-22 12:51:54.804451","1","1.3"
"2020-11-22 12:43:38.220142","1","1.2"
"2020-11-22 11:51:50.295407","4","1.3"
"2020-11-22 03:27:26.263701","2","1.3"
"2020-11-22 02:03:14.244695","4","1.3"
"2020-11-22 00:19:06.359955","3","1.3"
"2020-11-21 21:50:51.590413","3","1.3"
"2020-11-21 20:11:00.694791","1","1.2"
"2020-11-21 20:06:35.238725","1","1.3"
"2020-11-21 18:40:55.755001","3","1.3"
"2020-11-21 17:15:14.952693","1","1.3"
"2020-11-21 16:22:04.506638","2","1.2"
"2020-11-21 15:50:31.594485","4","1.3"
"2020-11-21 13:14:53.639268","2","1.3"
"2020-11-21 12:08:09.672652","3","1.3"
"2020-11-21 10:35:04.002545","1","1.3"
"2020-11-21 07:17:30.502331","1","1.3"
"2020-11-21 06:58:56.385198","1","1.0"
"2020-11-21 05:39:59.443731","1","1.3"
"2020-11-21 04:20:33.505868","1","1.2"
"2020-11-21 01:31:06.472598","1","1.2"
"2020-11-21 01:07:39.989951","2","1.3"
"2020-11-20 23:34:24.524111","2","1.3"
"2020-11-20 21:51:59.073021","2","1.3"
"2020-11-20 19:18:40.661935","1","1.3"
"2020-11-20 14:50:27.515263","1","1.3"
"2020-11-20 13:04:40.525284","2","1.3"
"2020-11-20 11:52:04.094354","1","1.3"
"2020-11-20 09:36:32.462937","4","1.3"
"2020-11-20 06:25:46.231896","1","1.3"
"2020-11-20 03:01:32.113265","4","1.3"
"2020-11-20 01:57:19.642220","1","1.2"
"2020-11-20 01:47:35.013987","3","1.3"
"2020-11-19 23:36:55.982280","1","1.3"
"2020-11-19 20:31:04.568217","3","1.3"
"2020-11-19 19:27:57.247620","2","1.3"
"2020-11-19 17:26:53.200067","1","1.3"
"2020-11-19 16:37:55.222579","1","1.2"
"2020-11-19 16:11:06.844811","2","1.3"
"2020-11-19 15:25:12.354028","1","1.0"
"2020-11-19 14:38:29.341580","2","1.3"
"2020-11-19 13:57:08.651221","1","1.2"
"2020-11-19 10:15:54.241666","1","1.3"
"2020-11-19 08:15:50.678819","1","1.3"
"2020-11-19 05:02:27.102767","1","1.3"
"2020-11-19 03:44:53.321247","3","1.3"
"2020-11-19 01:50:29.872545","2","1.3"
"2020-11-19 00:21:15.308519","1","1.0"
"2020-11-18 20:58:19.686068","2","1.3"
"2020-11-18 18:40:19.845049","1","1.2"
"2020-11-18 17:50:48.708255","4","1.3"
"2020-11-18 15:26:50.687473","1","1.0"
"2020-11-18 12:16:06.910741","4","1.3"
"2020-11-18 11:07:47.762674","2","1.3"
"2020-11-18 07:39:39.417096","2","1.3"
"2020-11-18 05:31:27.321794","3","1.3"
"2020-11-18 04:17:19.891802","1","1.3"
"2020-11-18 03:14:53.119628","2","1.3"
"2020-11-18 02:11:28.112176","1","1.0"
"2020-11-18 01:52:22.384216","2","1.1"
"2020-11-18 01:44:33.390748","2","1.3"
"2020-11-17 23:07:45.950469","1","1.3"
"2020-11-17 21:53:54.669298","2","1.3"
"2020-11-17 20:34:32.620214","3","1.3"
"2020-11-17 18:52:19.733412","2","1.3"
"2020-11-17 17:08:02.950647","1","1.3"
"2020-11-17 15:56:31.205854","2","1.3"
"2020-11-17 14:47:56.494132","3","1.3"
"2020-11-17 11:05:47.279655","2","1.3"
"2020-11-17 09:47:40.259047","1","1.3"
"2020-11-17 08:37:53.675440","2","1.3"
"2020-11-17 07:32:00.554186","2","1.3"
"2020-11-17 07:25:53.086703","1","1.1"
"2020-11-17 05:03:29.004894","1","1.3"
"2020-11-17 03:14:08.916880","1","1.3"
"2020-11-17 01:32:30.019666","1","1.3"
"2020-11-16 23:56:06.583585","1","1.3"
"2020-11-16 20:49:47.560791","3","1.3"
"2020-11-16 19:23:35.824512","1","1.3"
"2020-11-16 18:02:43.706417","1","1.3"
"2020-11-16 16:32:44.990543","1","1.3"
"2020-11-16 14:08:01.602589","1","1.3"
"2020-11-16 11:56:57.569359","2","1.3"
"2020-11-16 10:13:06.430285","1","1.3"
"2020-11-16 08:27:22.878761","1","1.3"
"2020-11-16 06:58:59.832820","1","1.3"
"2020-11-16 03:04:09.449017","1","1.2"
"2020-11-16 00:48:57.490572","1","1.1"
"2020-11-16 00:22:37.015350","2","1.3"
"2020-11-15 23:04:32.394288","1","1.3"
"2020-11-15 20:33:28.950053","5","1.3"
"2020-11-15 19:17:17.655971","1","1.3"
"2020-11-15 17:34:00.549233","4","1.3"
"2020-11-15 15:37:43.925683","2","1.3"
"2020-11-15 14:58:38.362623","1","1.2"
"2020-11-15 14:15:03.617696","2","1.3"
"2020-11-15 11:55:40.650093","2","1.3"
"2020-11-15 09:42:19.354196","1","1.3"
"2020-11-15 06:41:05.238016","2","1.3"
"2020-11-15 04:24:29.879061","1","1.3"
"2020-11-15 00:59:24.669060","2","1.3"
"2020-11-14 21:53:42.281734","2","1.3"
"2020-11-14 20:03:32.870666","4","1.3"
"2020-11-14 17:01:48.053592","4","1.3"
"2020-11-14 16:12:48.653386","1","1.2"
"2020-11-14 14:35:15.908649","4","1.0"
"2020-11-14 11:50:28.526041","1","1.2"
"2020-11-14 11:27:30.269551","2","1.3"
"2020-11-14 09:50:36.351933","1","1.3"
"2020-11-14 08:22:35.950899","1","1.3"
"2020-11-14 07:18:08.116916","1","1.1"
"2020-11-14 07:15:44.609943","1","1.3"
"2020-11-14 05:53:10.023996","3","1.3"
"2020-11-14 00:58:24.360817","2","1.3"
"2020-11-13 23:48:30.423568","5","1.3"
"2020-11-13 23:42:56.218458","1","1.2"
"2020-11-13 21:43:36.490824","2","1.3"
"2020-11-13 20:10:16.598776","5","1.3"
"2020-11-13 18:47:11.509956","1","1.3"
"2020-11-13 17:39:18.857604","1","1.2"
"2020-11-13 16:34:54.134731","1","1.3"
"2020-11-13 14:59:37.657964","1","1.3"
"2020-11-13 13:37:43.155862","2","1.2"
"2020-11-13 08:38:36.356734","1","1.3"
"2020-11-13 04:26:59.880239","2","1.3"
"2020-11-13 02:12:49.398635","1","1.3"
"2020-11-12 23:41:21.393651","1","1.3"
"2020-11-12 21:22:35.359091","1","1.3"
"2020-11-12 19:38:38.913444","1","1.2"
"2020-11-12 16:08:28.416214","1","1.3"
"2020-11-12 13:24:13.551629","1","1.2"
"2020-11-12 12:51:42.548457","1","1.3"
"2020-11-12 10:57:14.715590","1","1.3"
"2020-11-12 08:25:30.554690","2","1.3"
"2020-11-12 08:10:16.116667","1","1.1"
"2020-11-12 08:08:40.856262","1","1.0"
"2020-11-12 07:02:18.531885","1","1.0"
"2020-11-12 05:44:56.008397","2","1.2"
"2020-11-12 04:38:39.161778","1","1.3"
"2020-11-12 00:27:16.986809","2","1.3"
"2020-11-11 21:26:47.238351","1","1.3"
"2020-11-11 20:42:07.297194","1","1.0"
"2020-11-11 19:29:04.998366","3","1.3"
"2020-11-11 17:34:36.480707","3","1.3"
"2020-11-11 14:54:57.746055","1","1.3"
"2020-11-11 13:50:16.956083","2","1.3"
"2020-11-11 12:07:46.270069","2","1.3"
"2020-11-11 10:03:42.702299","1","1.3"
"2020-11-11 08:04:10.398117","2","1.3"
"2020-11-11 05:21:58.914139","2","1.3"
"2020-11-11 02:10:00.528258","5","1.3"
"2020-11-10 23:58:07.591244","3","1.3"
"2020-11-10 22:45:41.980361","2","1.3"
"2020-11-10 21:28:44.458734","1","1.2"
"2020-11-10 21:28:14.303284","1","1.3"
"2020-11-10 17:56:45.030257","1","1.3"
"2020-11-10 13:17:45.524914","4","1.3"
"2020-11-10 11:26:30.498362","1","1.3"
"2020-11-10 09:21:06.682749","1","1.3"
"2020-11-10 07:11:17.927563","1","1.3"
"2020-11-10 04:58:31.596259","2","1.3"
"2020-11-10 03:45:18.088935","1","1.3"
"2020-11-10 02:25:34.879982","2","1.3"
"2020-11-10 01:55:14.760293","1","1.1"
"2020-11-10 01:55:12.987249","1","1.2"
"2020-11-10 01:55:10.428657","1","1.0"
"2020-11-10 01:24:20.865803","5","1.3"
"2020-11-09 22:29:41.500206","2","1.3"
"2020-11-09 20:36:11.548303","1","1.3"
"2020-11-09 19:35:36.208293","3","1.3"
"2020-11-09 18:12:22.669771","1","1.3"
"2020-11-09 16:15:54.960130","1","1.3"
"2020-11-09 12:33:05.703603","2","1.3"
"2020-11-09 12:13:45.800327","1","1.2"
"2020-11-09 04:49:22.726058","1","1.3"
"2020-11-09 03:26:10.063288","3","1.3"
"2020-11-09 00:07:28.131277","4","1.3"
"2020-11-08 22:20:15.332526","2","1.3"
"2020-11-08 20:40:12.091236","2","1.3"
"2020-11-08 18:00:14.887019","1","1.3"
"2020-11-08 16:19:18.694160","3","1.3"
"2020-11-08 15:45:55.818700","1","1.2"
"2020-11-08 14:46:20.413348","1","1.3"
"2020-11-08 13:33:11.957080","3","1.3"
"2020-11-08 12:27:48.768040","1","1.3"
"2020-11-08 11:44:16.311310","1","1.2"
"2020-11-08 11:21:01.257674","2","1.3"
"2020-11-08 07:38:57.565887","1","1.3"
"2020-11-08 06:16:31.232045","2","1.3"
"2020-11-08 03:46:38.253192","1","1.3"
"2020-11-08 02:39:49.458587","1","1.3"
"2020-11-07 23:13:39.356880","1","1.3"
"2020-11-07 20:02:11.351637","1","1.3"
"2020-11-07 17:35:45.834244","5","1.3"
"2020-11-07 16:13:24.409791","2","1.3"
"2020-11-07 16:07:31.108808","1","1.2"
"2020-11-07 14:05:11.727012","2","1.3"
"2020-11-07 13:03:00.398683","2","1.3"
"2020-11-07 11:00:49.891556","2","1.3"
"2020-11-07 09:57:15.046363","2","1.3"
"2020-11-07 04:23:32.959176","1","1.3"
"2020-11-07 02:05:33.573073","2","1.3"
"2020-11-07 00:33:07.108607","1","1.2"
"2020-11-07 00:11:18.740614","1","1.3"
"2020-11-06 22:03:03.078011","1","1.0"
"2020-11-06 21:30:55.207777","1","1.3"
"2020-11-06 19:02:20.240111","2","1.3"
"2020-11-06 15:05:33.475761","2","1.3"
"2020-11-06 13:58:32.045665","1","1.1"
"2020-11-06 13:19:07.081252","2","1.3"
"2020-11-06 11:23:17.291049","1","1.3"
"2020-11-06 10:22:09.293961","1","1.3"
"2020-11-06 08:25:20.105668","1","1.3"
"2020-11-06 02:44:52.964325","2","1.3"
"2020-11-06 02:43:01.166328","1","1.1"
"2020-11-06 02:42:02.327287","1","1.0"
"2020-11-06 02:30:51.506110","2","1.2"
"2020-11-06 01:32:55.447462","3","1.3"
"2020-11-05 22:30:39.762951","1","1.3"
"2020-11-05 20:08:17.443476","2","1.3"
"2020-11-05 20:07:27.474475","1","1.2"
"2020-11-05 18:55:15.836268","3","1.3"
"2020-11-05 17:37:39.903541","1","1.3"
"2020-11-05 17:04:04.589009","1","1.2"
"2020-11-05 16:30:21.606795","1","1.3"
"2020-11-05 15:29:03.977649","1","1.2"
"2020-11-05 15:15:50.218846","1","1.3"
"2020-11-05 13:43:42.696018","1","1.2"
"2020-11-05 08:44:13.801740","2","1.3"
"2020-11-05 07:02:22.756335","2","1.3"
"2020-11-05 01:10:46.766041","1","1.3"
"2020-11-04 23:20:43.279917","2","1.3"
"2020-11-04 21:28:58.748836","2","1.3"
"2020-11-04 20:23:18.428585","3","1.3"
"2020-11-04 19:04:17.575674","4","1.3"
"2020-11-04 17:18:00.287883","1","1.3"
"2020-11-04 15:34:55.822678","2","1.3"
"2020-11-04 13:53:03.031391","1","1.3"
"2020-11-04 11:32:13.935905","1","1.2"
"2020-11-04 09:56:22.982050","1","1.3"
"2020-11-04 07:18:50.719367","1","1.2"
"2020-11-04 06:20:46.647888","1","1.3"
"2020-11-04 02:48:47.371879","2","1.3"
"2020-11-04 00:53:32.212477","1","1.3"
"2020-11-03 23:18:23.699621","2","1.3"
"2020-11-03 23:00:16.694394","1","1.0"
"2020-11-03 20:06:18.388898","2","1.3"
"2020-11-03 19:41:22.751533","1","1.2"
"2020-11-03 18:29:07.811953","3","1.3"
"2020-11-03 18:22:03.783365","1","1.2"
"2020-11-03 16:07:26.608673","1","1.3"
"2020-11-03 14:55:43.213119","2","1.3"
"2020-11-03 12:08:12.626214","1","1.3"
"2020-11-03 08:13:48.727499","1","1.3"
"2020-11-03 06:34:11.022692","1","1.3"
"2020-11-03 04:32:13.545029","2","1.3"
"2020-11-03 02:44:34.528294","1","1.3"
"2020-11-02 20:29:22.074738","3","1.3"
"2020-11-02 18:41:27.452913","2","1.3"
"2020-11-02 16:40:27.385032","1","1.3"
"2020-11-02 15:04:59.162547","2","1.3"
"2020-11-02 13:54:55.304893","1","1.3"
"2020-11-02 11:08:43.221555","2","1.3"
"2020-11-02 10:06:10.565116","1","1.3"
"2020-11-02 08:18:51.826777","1","1.3"
"2020-11-02 07:44:14.855397","1","1.2"
"2020-11-02 00:43:05.745673","2","1.3"
"2020-11-01 23:02:53.377411","2","1.3"
"2020-11-01 20:46:47.223799","2","1.3"
"2020-11-01 18:48:10.380594","1","1.3"
"2020-11-01 17:07:52.191090","3","1.3"
"2020-11-01 14:09:29.276592","1","1.3"
"2020-11-01 13:01:56.499716","2","1.2"
"2020-11-01 10:10:34.642434","3","1.3"
"2020-11-01 08:47:10.338975","1","1.3"
"2020-11-01 03:14:31.738616","1","1.3"
"2020-11-01 01:25:11.410429","3","1.3"
"2020-10-31 23:52:28.299009","1","1.3"
"2020-10-31 22:02:26.670516","1","1.2"
"2020-10-31 19:53:25.142051","2","1.3"
"2020-10-31 18:00:56.515922","4","1.3"
"2020-10-31 13:28:36.979407","1","1.3"
"2020-10-31 10:32:21.387303","1","1.3"
"2020-10-31 08:23:03.959983","1","1.3"
"2020-10-31 02:06:34.280856","1","1.3"
"2020-10-30 23:51:09.439028","2","1.3"
"2020-10-30 21:30:56.668789","3","1.3"
"2020-10-30 16:37:27.032143","3","1.3"
"2020-10-30 15:25:21.294852","1","1.3"
"2020-10-30 12:12:13.049009","1","1.3"
"2020-10-30 10:09:14.650008","1","1.3"
"2020-10-30 07:50:49.633212","2","1.3"
"2020-10-30 00:42:27.308129","3","1.3"
"2020-10-29 22:16:32.242620","4","1.3"
"2020-10-29 20:33:34.508049","2","1.3"
"2020-10-29 19:15:10.591780","1","1.3"
"2020-10-29 16:40:00.993901","1","1.2"
"2020-10-29 14:39:01.090523","1","1.3"
"2020-10-29 11:01:55.709173","2","1.3"
"2020-10-29 09:45:47.791270","1","1.3"
"2020-10-29 08:07:26.817602","2","1.3"
"2020-10-29 07:05:59.298759","2","1.3"
"2020-10-29 05:59:10.947719","2","1.3"
"2020-10-29 04:32:32.792847","1","1.3"
"2020-10-29 02:52:53.860014","4","1.3"
"2020-10-29 02:50:25.982296","2","1.1"
"2020-10-29 01:13:07.284627","2","1.3"
"2020-10-28 23:55:21.151582","1","1.3"
"2020-10-28 20:39:04.199483","2","1.3"
"2020-10-28 19:21:58.527516","2","1.3"
"2020-10-28 17:18:17.755974","1","1.2"
"2020-10-28 17:02:46.161302","1","1.3"
"2020-10-28 16:05:32.730016","1","1.2"
"2020-10-28 15:41:25.631677","5","1.3"
"2020-10-28 14:40:09.908945","2","1.3"
"2020-10-28 13:11:08.851576","2","1.3"
"2020-10-28 11:28:32.731560","2","1.3"
"2020-10-28 08:44:47.020708","1","1.1"
"2020-10-28 06:34:11.539712","1","1.3"
"2020-10-28 05:37:02.968948","1","1.2"
"2020-10-28 01:52:01.791126","1","1.0"
"2020-10-28 01:37:16.888537","1","1.3"
"2020-10-28 00:31:32.808483","1","1.3"
"2020-10-27 23:16:57.800077","7","1.3"
"2020-10-27 21:51:08.099198","1","1.3"
"2020-10-27 20:24:08.305535","2","1.3"
"2020-10-27 18:35:58.939191","3","1.3"
"2020-10-27 16:26:08.710240","1","1.0"
"2020-10-27 15:30:22.414592","1","1.3"
"2020-10-27 12:15:46.093731","1","1.3"
"2020-10-27 10:51:36.435643","1","1.3"
"2020-10-27 10:36:07.346423","1","1.1"
"2020-10-27 09:36:42.430615","2","1.3"
"2020-10-27 04:44:03.594555","1","1.3"
"2020-10-27 04:12:20.169468","2","1.2"
"2020-10-27 02:27:21.679986","1","1.2"
"2020-10-26 23:36:21.284757","2","1.3"
"2020-10-26 22:24:30.331768","2","1.3"
"2020-10-26 21:10:52.997327","3","1.3"
"2020-10-26 17:29:21.365779","2","1.3"
"2020-10-26 16:51:30.799247","1","1.2"
"2020-10-26 14:46:55.243681","2","1.3"
"2020-10-26 13:22:31.272830","3","1.3"
"2020-10-26 10:45:49.191471","1","1.3"
"2020-10-26 06:38:47.782968","2","1.3"
"2020-10-26 03:35:18.553801","1","1.3"
"2020-10-26 01:13:57.719200","1","1.2"
"2020-10-26 01:13:05.854945","1","1.3"
"2020-10-25 22:35:11.669718","3","1.3"
"2020-10-25 20:17:51.166518","2","1.3"
"2020-10-25 16:38:47.803538","1","1.3"
"2020-10-25 15:32:19.355903","3","1.3"
"2020-10-25 10:19:16.538041","2","1.3"
"2020-10-25 07:47:24.637234","1","1.3"
"2020-10-25 05:22:00.819405","1","1.2"
"2020-10-25 04:57:00.622335","1","1.3"
"2020-10-25 04:08:18.290060","1","1.2"
"2020-10-25 03:15:01.054832","3","1.3"
"2020-10-25 02:15:20.736772","1","1.0"
"2020-10-25 01:06:18.339983","3","1.3"
"2020-10-25 00:03:26.910057","2","1.3"
"2020-10-24 21:27:56.629958","1","1.3"
"2020-10-24 20:16:33.960196","1","1.3"
"2020-10-24 19:04:09.231910","1","1.3"
"2020-10-24 17:45:00.334177","4","1.3"
"2020-10-24 16:55:40.741805","1","1.2"
"2020-10-24 16:28:05.918294","2","1.3"
"2020-10-24 14:59:43.473181","6","1.3"
"2020-10-24 14:48:56.032036","1","1.2"
"2020-10-24 13:38:06.332764","3","1.3"
"2020-10-24 12:22:49.518108","1","1.1"
"2020-10-24 11:55:49.576987","1","1.3"
"2020-10-24 09:32:42.105203","1","1.3"
"2020-10-24 06:02:50.365488","1","1.3"
"2020-10-24 03:12:01.054717","2","1.3"
"2020-10-24 00:35:10.253949","2","1.3"
"2020-10-23 22:25:05.994054","2","1.3"
"2020-10-23 20:51:58.285303","1","1.3"
"2020-10-23 19:47:42.435862","3","1.3"
"2020-10-23 18:13:33.651741","1","1.3"
"2020-10-23 16:31:07.048906","3","1.3"
