"Date","Downloads","Mod Version"
"2016-06-08 09:53:51.519877","1","1.12.7"
"2016-06-08 08:42:24.064295","2","1.11.1"
"2016-06-08 00:34:29.648934","5","1.12.7"
"2016-06-07 21:30:50.101647","5","1.12.7"
"2016-06-07 20:14:58.468413","1","1.12.7"
"2016-06-07 18:11:42.466635","3","1.12.7"
"2016-06-07 17:08:22.819082","2","1.12.6"
"2016-06-07 13:22:48.228638","1","1.12.7"
"2016-06-07 12:05:44.183477","1","1.12.7"
"2016-06-07 10:01:21.717196","1","1.12.7"
"2016-06-07 05:07:05.684218","1","1.12.7"
"2016-06-07 02:53:45.618226","2","1.12.6"
"2016-06-07 01:51:12.445835","1","1.12.2"
"2016-06-06 22:49:42.551102","2","1.12.7"
"2016-06-06 21:41:32.140253","2","1.12.7"
"2016-06-06 18:37:01.596818","1","1.12.2"
"2016-06-06 16:52:15.839260","3","1.12.7"
"2016-06-06 15:15:16.869289","1","1.12"
"2016-06-06 11:33:41.885893","2","1.12.7"
"2016-06-06 10:31:01.910471","1","1.12.7"
"2016-06-06 05:18:32.094416","1","1.12.7"
"2016-06-06 04:11:54.764391","2","1.12.7"
"2016-06-06 03:09:50.098416","2","1.12.7"
"2016-06-06 02:08:01.034174","1","1.12.6"
"2016-06-06 00:14:06.480203","2","1.12.7"
"2016-06-05 22:45:49.473444","3","1.12.7"
"2016-06-05 20:53:52.500644","2","1.12.7"
"2016-06-05 18:33:41.232865","2","1.11.1"
"2016-06-05 16:55:12.527656","1","1.12.7"
"2016-06-05 14:04:41.345218","3","1.12.7"
"2016-06-05 12:14:57.271543","10","1.12"
"2016-06-05 09:25:29.453352","1","1.12.7"
"2016-06-05 08:18:08.214342","1","1.12.7"
"2016-06-05 05:59:53.457571","3","1.12.7"
"2016-06-05 00:36:48.302257","2","1.12.7"
"2016-06-04 23:28:53.977619","4","1.12.7"
"2016-06-04 21:57:11.328261","2","1.12.7"
"2016-06-04 20:51:20.086373","1","1.12.7"
"2016-06-04 19:33:29.663844","2","1.12.7"
"2016-06-04 17:47:37.302406","2","1.12.7"
"2016-06-04 15:24:43.552098","2","1.12.7"
"2016-06-04 14:11:17.489124","3","1.12.2"
"2016-06-04 12:46:47.408774","2","1.12.5"
"2016-06-04 11:21:13.865174","2","1.12.4"
"2016-06-04 10:00:12.569682","3","1.12.6"
"2016-06-04 08:59:18.961256","1","1.12.4"
"2016-06-04 05:55:54.367734","1","1.12"
"2016-06-04 01:00:54.712062","3","1.12.7"
"2016-06-03 22:14:07.126192","4","1.12.5"
"2016-06-03 19:16:31.519212","3","1.12.7"
"2016-06-03 18:12:48.450316","2","1.12.7"
"2016-06-03 16:30:27.961816","3","1.12.7"
"2016-06-03 14:56:16.039006","3","1.12.7"
"2016-06-03 12:07:24.188127","3","1.12.7"
"2016-06-03 08:56:37.789918","1","1.12.7"
"2016-06-03 07:55:12.533161","3","1.12.3"
"2016-06-03 04:21:52.481963","2","1.12.7"
"2016-06-03 01:54:49.964891","2","1.12.7"
"2016-06-03 00:39:03.353696","1","1.12.7"
"2016-06-02 23:08:57.218739","5","1.12.7"
"2016-06-02 22:02:05.596025","2","1.12.7"
"2016-06-02 20:12:02.522062","2","1.12"
"2016-06-02 18:15:13.977419","1","1.12.7"
"2016-06-02 17:02:21.880673","2","1.12.5"
"2016-06-02 15:57:33.085025","2","1.12.7"
"2016-06-02 14:56:22.650119","2","1.12.7"
"2016-06-02 13:41:06.146715","2","1.12.7"
"2016-06-02 11:29:33.153477","2","1.12.7"
"2016-06-02 07:33:15.972706","8","1.11.1"
"2016-06-02 05:35:16.595954","1","1.12.7"
"2016-06-02 00:18:23.722225","1","1.12.7"
"2016-06-01 22:02:29.381972","2","1.12.7"
"2016-06-01 20:56:02.087839","4","1.12.7"
"2016-06-01 17:34:54.979011","4","1.12.7"
"2016-06-01 15:47:41.069659","2","1.12.7"
"2016-06-01 14:33:18.518018","2","1.12.4"
"2016-06-01 13:06:43.232535","1","1.12.6"
"2016-06-01 08:35:22.415318","1","1.12.7"
"2016-06-01 05:47:33.798316","4","1.12.7"
"2016-06-01 04:28:56.546069","1","1.12.7"
"2016-06-01 02:18:41.261200","2","1.12.7"
"2016-05-31 22:38:14.599868","3","1.12.4"
"2016-05-31 20:53:49.898998","3","1.12.7"
"2016-05-31 19:48:58.976434","2","1.12.7"
"2016-05-31 18:36:18.759103","2","1.12.7"
"2016-05-31 17:21:58.099107","6","1.12.7"
"2016-05-31 15:54:43.988316","1","1.12.7"
"2016-05-31 13:25:23.844793","1","1.12.7"
"2016-05-31 12:17:19.650030","1","1.12.7"
"2016-05-31 09:21:00.700630","3","1.12.7"
"2016-05-31 06:31:16.975351","2","1.12.7"
"2016-05-31 03:34:03.799637","1","1.12.7"
"2016-05-31 01:34:44.081693","2","1.12.7"
"2016-05-30 23:53:06.906661","3","1.12.3"
"2016-05-30 22:50:46.792552","1","1.12.7"
"2016-05-30 20:51:36.834657","6","1.12.7"
"2016-05-30 19:21:38.033687","2","1.12.7"
"2016-05-30 18:15:42.102194","2","1.12.7"
"2016-05-30 17:12:15.335604","2","1.12.7"
"2016-05-30 15:49:18.798459","1","1.12.7"
"2016-05-30 12:46:52.084254","3","1.12.3"
"2016-05-30 11:11:17.790496","2","1.12.7"
"2016-05-30 06:56:50.580634","2","1.12.7"
"2016-05-30 05:43:07.725185","4","1.12.2"
"2016-05-30 02:35:10.197018","3","1.12.7"
"2016-05-30 01:27:28.646283","2","1.12.7"
"2016-05-29 23:50:09.691795","2","1.12.7"
"2016-05-29 22:04:18.574522","3","1.12.7"
"2016-05-29 20:08:56.270647","4","1.12.7"
"2016-05-29 18:53:56.435056","4","1.12.7"
"2016-05-29 17:12:58.502972","4","1.12.5"
"2016-05-29 15:36:57.102003","2","1.12.7"
"2016-05-29 14:24:41.202129","2","1.12.6"
"2016-05-29 13:04:13.997228","2","1.12.7"
"2016-05-29 11:41:40.705579","3","1.12.6"
"2016-05-29 10:40:53.037935","1","1.12.7"
"2016-05-29 08:05:59.336293","2","1.12.7"
"2016-05-29 06:20:05.506678","1","1.12.7"
"2016-05-29 04:40:06.217600","1","1.12.7"
"2016-05-29 02:43:48.852431","5","1.12.2"
"2016-05-29 01:25:40.565337","5","1.12.7"
"2016-05-29 00:11:06.749007","2","1.12.7"
"2016-05-28 23:07:48.168406","7","1.12.7"
"2016-05-28 21:13:54.972321","7","1.12.7"
"2016-05-28 19:57:39.322378","3","1.12.7"
"2016-05-28 17:33:47.891367","6","1.12.7"
"2016-05-28 16:28:09.037923","2","1.12.7"
"2016-05-28 14:30:10.205375","4","1.12.7"
"2016-05-28 13:26:52.557988","5","1.12.4"
"2016-05-28 11:41:18.532266","3","1.12.7"
"2016-05-28 10:35:41.359875","2","1.12.7"
"2016-05-28 08:47:29.727730","2","1.12.7"
"2016-05-28 07:30:26.238558","3","1.12.7"
"2016-05-28 06:22:29.328254","1","1.12.7"
"2016-05-28 04:43:52.732829","2","1.12.7"
"2016-05-28 03:22:52.073761","1","1.12.7"
"2016-05-28 02:15:25.305770","1","1.12.7"
"2016-05-28 00:59:30.616345","1","1.12.6"
"2016-05-27 23:37:03.444272","3","1.12.7"
"2016-05-27 21:47:11.807095","5","1.12.7"
"2016-05-27 20:38:28.697621","2","1.12.7"
"2016-05-27 19:27:02.223727","1","1.12.7"
"2016-05-27 16:57:29.536185","4","1.12.2"
"2016-05-27 15:34:38.461128","3","1.12.7"
"2016-05-27 12:13:52.317078","1","1.12.7"
"2016-05-27 10:53:38.301919","2","1.12.3"
"2016-05-27 09:01:08.560746","1","1.12.6"
"2016-05-27 07:31:15.637333","1","1.12.7"
"2016-05-27 06:22:27.948252","2","1.12.7"
"2016-05-27 04:31:26.681808","1","1.12.7"
"2016-05-27 00:05:42.739867","6","1.12.7"
"2016-05-26 22:44:14.085371","4","1.12.7"
"2016-05-26 21:33:04.630934","5","1.12.7"
"2016-05-26 20:28:10.770635","4","1.12.7"
"2016-05-26 18:55:26.201798","2","1.12.7"
"2016-05-26 17:45:37.555729","2","1.12.5"
"2016-05-26 16:44:39.837432","8","1.12.7"
"2016-05-26 15:38:28.690967","1","1.12.7"
"2016-05-26 14:00:14.835631","4","1.12"
"2016-05-26 11:57:18.348648","4","1.12.7"
"2016-05-26 10:01:40.271906","3","1.12.7"
"2016-05-26 07:56:40.365468","3","1.12.7"
"2016-05-26 05:12:52.535197","2","1.12.6"
"2016-05-26 04:11:14.229636","1","1.12.7"
"2016-05-26 03:06:13.434172","3","1.12.7"
"2016-05-26 01:49:35.277120","2","1.12.7"
"2016-05-26 00:39:45.686799","1","1.12.7"
"2016-05-25 22:12:37.421198","5","1.12.7"
"2016-05-25 21:09:03.835360","3","1.12.7"
"2016-05-25 19:18:22.393214","5","1.12.7"
"2016-05-25 18:17:42.755576","3","1.12.7"
"2016-05-25 17:16:24.831135","1","1.12.7"
"2016-05-25 15:05:05.929383","2","1.12.7"
"2016-05-25 13:35:32.077990","3","1.12.6"
"2016-05-25 12:07:49.453845","1","1.12.7"
"2016-05-25 10:54:15.618093","1","1.12.7"
"2016-05-25 08:40:09.710116","1","1.12.7"
"2016-05-25 07:05:00.556193","3","1.12.7"
"2016-05-25 05:35:11.229082","4","1.12"
"2016-05-24 23:51:56.381324","2","1.12.3"
"2016-05-24 21:00:45.097647","3","1.12.7"
"2016-05-24 19:56:53.367667","2","1.12.7"
"2016-05-24 18:46:04.122642","3","1.12.7"
"2016-05-24 17:24:15.220624","6","1.12.7"
"2016-05-24 16:18:29.574094","2","1.12.7"
"2016-05-24 13:48:05.918198","3","1.12.7"
"2016-05-24 12:15:18.292719","3","1.12.7"
"2016-05-24 10:57:58.906423","1","1.12.7"
"2016-05-24 08:53:22.819012","1","1.12.2"
"2016-05-24 07:38:50.446987","3","1.12.7"
"2016-05-24 06:33:33.521611","3","1.12.7"
"2016-05-24 04:10:24.374086","3","1.12.7"
"2016-05-24 03:08:03.018321","5","1.12.7"
"2016-05-24 01:00:30.260703","4","1.12.7"
"2016-05-23 23:43:22.219009","2","1.12.7"
"2016-05-23 22:17:49.273501","3","1.12.7"
"2016-05-23 21:06:34.352202","3","1.12.7"
"2016-05-23 19:41:44.828775","5","1.12.7"
"2016-05-23 18:32:42.338994","6","1.12.7"
"2016-05-23 17:28:16.425410","3","1.12.7"
"2016-05-23 15:38:50.633321","6","1.12.7"
"2016-05-23 14:00:56.603317","3","1.12.7"
"2016-05-23 11:15:37.286144","1","1.12.7"
"2016-05-23 09:06:01.563752","4","1.12.7"
"2016-05-23 07:38:20.265890","3","1.12.7"
"2016-05-23 04:33:58.074549","2","1.12.7"
"2016-05-23 03:32:38.204586","5","1.12.7"
"2016-05-23 02:28:08.499324","5","1.12.7"
"2016-05-23 00:55:48.805824","3","1.12.7"
"2016-05-22 23:50:09.085042","3","1.12.7"
"2016-05-22 22:49:52.724269","8","1.12.7"
"2016-05-22 21:44:21.813185","7","1.12.7"
"2016-05-22 20:40:44.906556","6","1.12.7"
"2016-05-22 19:39:46.362575","11","1.12.7"
"2016-05-22 18:38:00.548444","5","1.12.7"
"2016-05-22 17:29:55.845823","14","1.12.7"
"2016-05-22 16:24:51.547948","6","1.12.7"
"2016-05-22 15:20:29.673360","8","1.12.7"
"2016-05-22 14:04:06.683612","3","1.12.7"
"2016-05-22 12:47:19.784898","3","1.12.5"
"2016-05-22 11:40:23.615806","8","1.12.7"
"2016-05-22 10:17:30.053861","3","1.12.7"
"2016-05-22 09:05:49.210769","4","1.12.7"
"2016-05-22 07:54:43.962225","5","1.12.7"
"2016-05-22 06:48:53.898006","5","1.12.7"
"2016-05-22 05:08:00.266191","3","1.12.7"
"2016-05-22 03:57:46.233506","3","1.12.7"
"2016-05-22 02:57:26.805331","8","1.12.7"
"2016-05-22 01:50:44.855409","2","1.12.7"
"2016-05-22 00:35:53.805765","12","1.12.7"
"2016-05-21 23:31:37.186681","11","1.12.7"
"2016-05-21 22:29:57.435213","25","1.12.7"
"2016-05-21 21:19:37.989796","11","1.12.7"
"2016-05-21 20:18:56.221113","16","1.12.7"
"2016-05-21 19:06:25.254779","21","1.12.7"
"2016-05-21 17:40:07.908357","11","1.12.6"
"2016-05-21 16:39:30.962431","6","1.12.7"
"2016-05-21 15:34:58.004736","15","1.12.7"
"2016-05-21 14:26:02.682319","8","1.12.7"
"2016-05-21 13:24:37.359580","11","1.12.7"
"2016-05-21 12:14:28.201513","9","1.12.7"
"2016-05-21 11:13:28.682331","20","1.12.7"
"2016-05-21 10:12:11.636240","11","1.12.7"
"2016-05-21 09:08:33.012377","8","1.12.7"
"2016-05-21 08:07:01.456646","8","1.12.7"
"2016-05-21 06:56:53.949876","8","1.12.7"
"2016-05-21 05:49:49.293569","9","1.12.7"
"2016-05-21 04:49:36.966503","9","1.12.7"
"2016-05-21 03:43:51.087172","17","1.12.7"
"2016-05-21 02:33:19.132890","8","1.12.7"
"2016-05-21 01:21:05.639963","5","1.12.7"
"2016-05-21 00:16:58.421704","14","1.12.7"
"2016-05-20 23:15:03.686683","5","1.12.7"
"2016-05-20 22:10:31.465402","13","1.12.7"
"2016-05-20 21:03:58.537196","5","1.12.7"
"2016-05-20 20:02:17.688406","3","1.12.5"
"2016-05-20 19:01:33.707816","10","1.12.7"
"2016-05-20 17:56:45.612978","6","1.12.7"
"2016-05-20 16:30:49.453107","13","1.12.6"
"2016-05-20 15:29:26.894438","13","1.12.6"
"2016-05-20 14:24:23.947589","1","1.12.6"
"2016-05-20 13:04:50.571423","2","1.12.6"
"2016-05-20 07:40:14.423434","2","1.12"
"2016-05-20 06:08:57.501656","1","1.12.6"
"2016-05-20 03:25:56.586009","1","1.12.6"
"2016-05-19 23:16:47.264693","1","1.12.6"
"2016-05-19 20:18:39.999189","2","1.12.6"
"2016-05-19 18:23:33.028540","4","1.12.6"
"2016-05-19 17:07:16.883080","3","1.12.6"
"2016-05-19 15:13:57.436649","1","1.12.6"
"2016-05-19 11:57:03.264656","2","1.12.6"
"2016-05-19 08:26:24.212922","1","1.12.6"
"2016-05-19 06:37:48.466551","1","1.12.6"
"2016-05-19 05:28:59.142166","1","1.12.6"
"2016-05-19 03:56:04.632190","2","1.12.6"
"2016-05-19 00:37:54.976994","1","1.12.6"
"2016-05-18 22:07:24.431835","3","1.12.6"
"2016-05-18 21:02:36.171793","1","1.12.6"
"2016-05-18 19:46:12.214163","2","1.12.6"
"2016-05-18 18:12:32.117849","1","1.12.6"
"2016-05-18 15:59:09.590151","2","1.12.5"
"2016-05-18 13:55:49.715319","4","1.12.6"
"2016-05-18 12:32:38.667885","2","1.12.6"
"2016-05-18 10:17:07.197050","3","1.12.5"
"2016-05-18 06:50:43.591811","1","1.12.6"
"2016-05-18 03:56:56.204260","2","1.12.5"
"2016-05-18 00:16:29.139795","1","1.12.3"
"2016-05-17 22:30:24.206093","3","1.12.6"
"2016-05-17 20:26:34.379792","3","1.12.5"
"2016-05-17 19:16:55.860953","2","1.12.6"
"2016-05-17 17:56:18.167670","2","1.12.6"
"2016-05-17 16:35:35.684879","3","1.12.6"
"2016-05-17 14:48:06.805971","5","1.12.3"
"2016-05-17 11:44:59.330922","5","1.12.6"
"2016-05-17 10:00:19.010537","1","1.12.6"
"2016-05-17 08:34:05.844133","2","1.12"
"2016-05-17 06:34:08.849024","2","1.12.6"
"2016-05-17 04:20:28.883650","8","1.12.6"
"2016-05-17 03:20:14.094034","1","1.12.6"
"2016-05-17 02:05:57.768116","2","1.12.6"
"2016-05-16 23:59:32.592378","3","1.12.6"
"2016-05-16 22:12:27.856198","4","1.12"
"2016-05-16 20:01:16.287662","4","1.12.6"
"2016-05-16 18:32:03.771040","3","1.12.6"
"2016-05-16 15:06:55.150115","4","1.12.6"
"2016-05-16 12:09:32.188796","1","1.12.6"
"2016-05-16 09:43:58.035170","2","1.12.6"
"2016-05-16 08:13:55.938059","1","1.12.6"
"2016-05-16 06:43:10.047591","2","1.12.6"
"2016-05-16 04:13:42.030568","3","1.12.6"
"2016-05-16 03:06:31.540917","3","1.12.6"
"2016-05-16 00:22:24.746868","2","1.12.6"
"2016-05-15 22:52:33.116969","3","1.12.6"
"2016-05-15 20:34:07.687076","2","1.12.6"
"2016-05-15 19:14:25.636241","5","1.12.6"
"2016-05-15 17:57:26.057692","1","1.12.2"
"2016-05-15 16:48:17.258730","1","1.12.6"
"2016-05-15 15:23:42.367626","2","1.12.6"
"2016-05-15 13:34:47.655023","1","1.12.6"
"2016-05-15 12:17:32.759598","3","1.12.6"
"2016-05-15 11:00:48.743554","4","1.12.6"
"2016-05-15 08:57:58.699350","3","1.12.6"
"2016-05-15 07:50:21.819682","1","1.12.6"
"2016-05-15 06:34:07.191507","2","1.12.6"
"2016-05-15 04:39:11.511322","1","1.12.6"
"2016-05-15 03:04:37.244310","5","1.12.4"
"2016-05-15 01:37:39.955295","2","1.12.6"
"2016-05-15 00:18:56.844505","3","1.12.6"
"2016-05-14 22:53:25.813257","3","1.12.2"
"2016-05-14 21:41:12.666872","3","1.12.5"
"2016-05-14 19:59:51.294979","4","1.12.6"
"2016-05-14 17:18:59.240993","4","1.12.6"
"2016-05-14 15:45:43.841016","3","1.12.6"
"2016-05-14 12:33:14.042499","3","1.12.2"
"2016-05-14 11:16:08.166832","1","1.12.6"
"2016-05-14 07:21:43.591824","3","1.12.6"
"2016-05-14 05:17:36.390669","5","1.12.6"
"2016-05-14 03:56:12.135958","4","1.12.6"
"2016-05-14 02:23:12.068174","6","1.12.6"
"2016-05-14 00:49:20.593582","1","1.12.6"
"2016-05-13 23:02:08.786781","4","1.12.6"
"2016-05-13 21:57:30.537970","3","1.12"
"2016-05-13 20:48:39.163329","2","1.12.6"
"2016-05-13 19:38:00.312047","3","1.12.6"
"2016-05-13 18:08:13.923858","1","1.12.6"
"2016-05-13 16:56:05.307195","5","1.12.6"
"2016-05-13 15:25:39.096475","3","1.12.6"
"2016-05-13 14:18:01.080700","3","1.11.1"
"2016-05-13 12:44:53.886402","2","1.12.6"
"2016-05-13 11:01:53.771424","3","1.12.6"
"2016-05-13 09:39:58.265799","3","1.12.6"
"2016-05-13 08:34:36.538729","4","1.12.6"
"2016-05-13 07:10:53.115788","5","1.12.3"
"2016-05-13 05:42:50.907979","3","1.12.6"
"2016-05-13 04:41:58.407189","6","1.12.6"
"2016-05-13 02:50:20.331797","3","1.12.6"
"2016-05-13 01:34:35.266361","3","1.12.6"
"2016-05-13 00:29:34.559557","2","1.12.6"
"2016-05-12 23:21:51.808453","1","1.12.6"
"2016-05-12 22:15:00.673031","1","1.12.6"
"2016-05-12 18:25:25.522541","4","1.12.6"
"2016-05-12 17:16:55.858872","2","1.12.6"
"2016-05-12 14:34:16.197354","9","1.11.1"
"2016-05-12 12:23:15.143288","1","1.12.3"
"2016-05-12 09:31:16.328702","4","1.12.3"
"2016-05-12 07:50:22.118353","5","1.12.6"
"2016-05-12 06:23:15.000637","1","1.12.6"
"2016-05-12 03:59:40.610744","5","1.12.6"
"2016-05-12 02:40:42.464874","2","1.12.6"
"2016-05-12 00:27:39.844068","2","1.12.6"
"2016-05-11 23:15:23.908040","1","1.12.6"
"2016-05-11 20:34:59.452671","13","1.12.6"
"2016-05-11 19:13:45.634683","1","1.12.6"
"2016-05-11 17:40:30.713880","5","1.12.4"
"2016-05-11 16:37:52.215411","2","1.12.6"
"2016-05-11 14:06:53.086109","1","1.12.6"
"2016-05-11 12:42:37.979093","1","1.12.5"
"2016-05-11 09:48:54.169969","2","1.12.6"
"2016-05-11 07:40:44.898008","1","1.12.6"
"2016-05-11 05:34:30.478442","2","1.12.6"
"2016-05-10 23:04:17.935883","1","1.12.6"
"2016-05-10 21:54:29.938143","1","1.11.1"
"2016-05-10 20:47:48.460574","3","1.12.6"
"2016-05-10 19:37:22.061365","2","1.12.6"
"2016-05-10 17:50:45.457727","1","1.12.6"
"2016-05-10 16:06:24.221552","1","1.12.6"
"2016-05-10 13:04:54.833948","2","1.12.6"
"2016-05-10 11:37:17.077971","3","1.12.6"
"2016-05-10 10:18:24.470001","1","1.12.6"
"2016-05-10 07:56:59.352033","4","1.12.6"
"2016-05-10 06:33:55.699193","4","1.12.6"
"2016-05-10 04:05:31.361881","1","1.12.6"
"2016-05-10 02:48:33.718168","1","1.12.6"
"2016-05-10 01:11:59.877846","2","1.12.6"
"2016-05-09 23:26:01.279544","3","1.12.5"
"2016-05-09 22:13:27.711060","3","1.12.6"
"2016-05-09 19:26:15.434201","3","1.12.6"
"2016-05-09 17:19:50.792185","1","1.12.6"
"2016-05-09 15:15:02.994235","4","1.12.6"
"2016-05-09 11:42:07.931711","1","1.12.5"
"2016-05-09 09:33:00.230159","4","1.12"
"2016-05-09 08:11:42.415946","3","1.12.6"
"2016-05-09 05:38:36.282039","4","1.12.6"
"2016-05-09 03:52:16.751264","1","1.12.6"
"2016-05-09 01:59:01.169497","5","1.12.6"
"2016-05-09 00:54:17.858664","1","1.12.6"
"2016-05-08 23:19:02.628490","4","1.12.6"
"2016-05-08 22:14:28.589145","4","1.12.6"
"2016-05-08 20:43:54.126726","6","1.12.6"
"2016-05-08 18:58:17.617654","1","1.12.6"
"2016-05-08 17:31:18.977710","4","1.12.6"
"2016-05-08 16:18:29.055979","3","1.12.6"
"2016-05-08 15:17:35.833714","3","1.12.6"
"2016-05-08 13:11:08.670343","6","1.12.3"
"2016-05-08 12:08:03.673053","2","1.12.6"
"2016-05-08 09:41:33.451294","1","1.12.6"
"2016-05-08 08:22:14.043278","2","1.12.6"
"2016-05-08 06:44:04.187464","2","1.12.6"
"2016-05-08 05:31:37.443163","3","1.12.6"
"2016-05-08 04:08:47.633305","4","1.12.6"
"2016-05-08 02:15:50.385634","11","1.12.3"
"2016-05-08 01:11:37.529642","4","1.12.6"
"2016-05-07 23:26:05.038417","5","1.12.6"
"2016-05-07 22:01:56.228754","4","1.12.6"
"2016-05-07 20:58:02.715997","2","1.12.6"
"2016-05-07 19:56:13.535042","6","1.12.6"
"2016-05-07 18:43:45.191507","4","1.12.2"
"2016-05-07 17:36:34.059833","4","1.12.6"
"2016-05-07 15:18:00.011098","5","1.12.6"
"2016-05-07 14:17:58.561704","3","1.12.6"
"2016-05-07 12:43:01.106843","5","1.12.6"
"2016-05-07 10:42:52.043034","3","1.12.6"
"2016-05-07 08:31:28.895188","4","1.12.6"
"2016-05-07 07:10:57.555769","2","1.12.6"
"2016-05-07 04:59:56.466716","3","1.12.6"
"2016-05-07 03:56:44.355191","4","1.12.6"
"2016-05-07 02:55:31.908719","1","1.12.6"
"2016-05-07 01:04:17.101426","3","1.12.6"
"2016-05-06 23:30:25.360122","4","1.12.6"
"2016-05-06 22:12:32.612032","8","1.12.6"
"2016-05-06 20:18:01.618171","4","1.12.6"
"2016-05-06 19:14:48.707179","4","1.12.6"
"2016-05-06 17:44:11.556109","3","1.12.6"
"2016-05-06 15:46:40.826995","5","1.12.6"
"2016-05-06 14:13:34.226590","7","1.12.2"
"2016-05-06 12:59:10.593188","2","1.12.6"
"2016-05-06 11:53:37.134022","4","1.12.6"
"2016-05-06 10:53:27.421031","7","1.12.6"
"2016-05-06 09:48:10.864943","4","1.12.6"
"2016-05-06 07:20:23.726743","2","1.12.6"
"2016-05-06 06:04:32.694785","3","1.12.6"
"2016-05-06 03:30:34.982067","3","1.12.6"
"2016-05-06 02:02:37.319940","5","1.12.6"
"2016-05-06 01:00:43.350541","1","1.12.6"
"2016-05-05 22:24:44.105912","3","1.12.6"
"2016-05-05 21:10:31.995432","1","1.12.6"
"2016-05-05 19:11:46.453335","1","1.12.6"
"2016-05-05 17:48:13.834938","5","1.12.5"
"2016-05-05 12:39:45.619507","1","1.12.6"
"2016-05-05 11:32:32.320962","3","1.12.6"
"2016-05-05 10:32:01.389787","2","1.12.6"
"2016-05-05 08:54:36.262061","1","1.11.1"
"2016-05-05 07:40:09.014133","1","1.12.6"
"2016-05-05 05:17:16.788501","3","1.12.4"
"2016-05-05 03:59:15.041866","1","1.12.6"
"2016-05-05 01:46:28.286648","2","1.12.6"
"2016-05-05 00:12:12.483207","4","1.12.6"
"2016-05-04 22:15:33.146964","3","1.12.6"
"2016-05-04 20:34:30.952471","5","1.12.6"
"2016-05-04 19:29:50.712986","4","1.12.6"
"2016-05-04 18:21:03.729464","3","1.12.5"
"2016-05-04 16:41:51.720045","6","1.12.5"
"2016-05-04 15:27:38.566206","2","1.12.6"
"2016-05-04 12:06:45.048579","5","1.12.6"
"2016-05-04 11:04:28.957368","5","1.12.6"
"2016-05-04 09:03:12.140692","4","1.12.6"
"2016-05-04 07:43:26.955814","2","1.12.6"
"2016-05-04 06:31:11.902456","1","1.12.6"
"2016-05-04 05:29:26.175653","3","1.12.6"
"2016-05-04 04:17:36.969581","6","1.12.6"
"2016-05-04 02:04:32.583315","4","1.12.5"
"2016-05-04 00:29:20.480401","2","1.12.6"
"2016-05-03 23:16:54.164943","5","1.12.6"
"2016-05-03 21:58:04.448264","2","1.12.6"
"2016-05-03 20:25:47.746978","3","1.12.3"
"2016-05-03 18:46:32.594762","4","1.12.6"
"2016-05-03 17:20:58.993827","3","1.12.6"
"2016-05-03 16:01:56.396682","3","1.12.6"
"2016-05-03 14:45:09.558069","5","1.12.6"
"2016-05-03 13:11:58.904587","1","1.12.6"
"2016-05-03 10:54:52.338416","1","1.11.1"
"2016-05-03 09:42:52.253305","3","1.12.6"
"2016-05-03 08:36:08.252754","2","1.12.6"
"2016-05-03 06:58:37.555345","2","1.12.6"
"2016-05-03 04:44:18.601644","3","1.12.5"
"2016-05-03 02:34:53.990500","4","1.12.6"
"2016-05-03 00:42:12.097151","5","1.11.1"
"2016-05-02 23:33:31.520106","3","1.12.6"
"2016-05-02 22:32:55.442424","3","1.12.6"
"2016-05-02 21:24:01.772302","3","1.12.6"
"2016-05-02 20:02:22.601440","4","1.12.6"
"2016-05-02 18:45:22.724041","8","1.12.6"
"2016-05-02 17:38:46.437538","5","1.12.5"
"2016-05-02 16:31:49.200025","7","1.12.6"
"2016-05-02 15:31:27.261253","1","1.12.5"
"2016-05-02 13:58:20.377496","3","1.12.6"
"2016-05-02 12:56:01.452501","4","1.12.6"
"2016-05-02 11:36:41.984586","3","1.12.6"
"2016-05-02 10:09:56.784696","3","1.12.2"
"2016-05-02 09:03:46.432327","2","1.12.6"
"2016-05-02 07:17:49.184516","3","1.12.6"
"2016-05-02 05:45:38.789660","11","1.12.6"
"2016-05-02 04:24:48.900775","2","1.12.6"
"2016-05-02 03:18:45.219673","5","1.12.6"
"2016-05-02 02:14:59.289359","4","1.12.6"
"2016-05-02 01:07:37.488938","7","1.12.6"
"2016-05-02 00:04:56.638811","9","1.12.6"
"2016-05-01 22:58:00.528488","5","1.12.6"
"2016-05-01 21:48:40.504487","5","1.12.5"
"2016-05-01 20:47:59.839252","8","1.12.6"
"2016-05-01 19:45:49.910782","2","1.12.6"
"2016-05-01 18:42:58.017347","3","1.12.6"
"2016-05-01 17:34:51.636068","4","1.12.6"
"2016-05-01 16:03:32.953725","6","1.12.6"
"2016-05-01 14:13:53.195163","2","1.12.6"
"2016-05-01 13:09:32.897758","6","1.12.6"
"2016-05-01 11:55:55.793763","6","1.12.6"
"2016-05-01 10:34:19.689071","3","1.12.6"
"2016-05-01 09:21:16.616508","10","1.12.6"
"2016-05-01 07:55:34.220954","4","1.12.6"
"2016-05-01 06:48:22.033957","5","1.12.6"
"2016-05-01 05:38:23.619309","5","1.12.6"
"2016-05-01 04:13:44.629103","2","1.12.6"
"2016-05-01 03:12:04.897986","2","1.12.6"
"2016-05-01 01:03:12.886996","5","1.12.5"
"2016-04-30 22:57:12.570642","8","1.12"
"2016-04-30 21:29:57.686569","5","1.12.5"
"2016-04-30 19:09:46.170962","5","1.12.5"
