"Date","Downloads","Mod Version"
"2021-08-29 00:33:21.995348","2","0.5"
"2021-08-28 19:03:23.154414","1","0.5"
"2021-08-28 14:04:38.819475","1","0.5"
"2021-08-28 11:55:23.071381","1","0.5"
"2021-08-28 05:37:06.509310","1","0.5"
"2021-08-28 04:13:11.312746","1","0.5"
"2021-08-28 01:14:33.074869","2","0.5"
"2021-08-27 22:42:47.379823","1","0.5"
"2021-08-27 17:40:38.409259","1","0.5"
"2021-08-27 07:54:18.834190","1","0.5"
"2021-08-27 02:11:21.385918","3","0.5"
"2021-08-26 23:16:08.017072","1","0.5"
"2021-08-26 17:29:19.648339","2","0.5"
"2021-08-26 16:06:47.254179","1","0.5"
"2021-08-25 21:01:59.972040","1","0.5"
"2021-08-25 17:38:05.993108","1","0.5"
"2021-08-25 11:55:55.780592","1","0.5"
"2021-08-25 09:32:17.603966","1","0.5"
"2021-08-24 22:03:09.050269","1","0.5"
"2021-08-24 08:20:40.148397","3","0.5"
"2021-08-23 23:52:14.900219","1","0.5"
"2021-08-23 20:15:19.332454","1","0.5"
"2021-08-23 06:53:01.678724","2","0.5"
"2021-08-23 03:59:45.870568","2","0.5"
"2021-08-23 02:37:11.328047","2","0.5"
"2021-08-23 00:44:06.811766","1","0.5"
"2021-08-22 21:09:35.045201","3","0.5"
"2021-08-22 16:44:13.615996","1","0.5"
"2021-08-22 14:54:57.021915","1","0.5"
"2021-08-22 12:40:38.605013","1","0.5"
"2021-08-22 08:53:15.922032","1","0.5"
"2021-08-22 07:16:39.391403","1","0.5"
"2021-08-22 04:49:48.412578","2","0.5"
"2021-08-21 23:29:12.985491","1","0.5"
"2021-08-21 17:28:40.131922","1","0.5"
"2021-08-21 15:38:20.146197","1","0.5"
"2021-08-21 10:41:12.609712","1","0.5"
"2021-08-21 08:17:39.745148","1","0.5"
"2021-08-21 03:53:24.080263","1","0.5"
"2021-08-21 00:01:14.472004","2","0.5"
"2021-08-20 21:23:04.332554","2","0.5"
"2021-08-20 18:30:08.414528","3","0.5"
"2021-08-20 15:40:21.081563","2","0.5"
"2021-08-20 03:35:08.340075","1","0.5"
"2021-08-20 01:31:58.545616","1","0.5"
"2021-08-19 17:30:53.440515","1","0.5"
"2021-08-19 09:38:59.142107","1","0.5"
"2021-08-19 01:04:50.251308","1","0.5"
"2021-08-18 19:35:39.657385","1","0.5"
"2021-08-18 11:05:09.428503","1","0.5"
"2021-08-18 08:54:38.422110","1","0.5"
"2021-08-18 02:23:23.945310","1","0.5"
"2021-08-18 01:02:14.945774","1","0.5"
"2021-08-17 23:01:06.328820","1","0.5"
"2021-08-17 19:17:25.268955","1","0.5"
"2021-08-17 18:07:45.746097","1","0.5"
"2021-08-17 16:28:36.410348","1","0.5"
"2021-08-17 14:49:30.830875","1","0.5"
"2021-08-17 12:57:46.256656","1","0.5"
"2021-08-17 07:11:20.853546","1","0.5"
"2021-08-17 00:21:33.355682","1","0.5"
"2021-08-16 22:48:50.810056","1","0.5"
"2021-08-16 21:25:50.580913","1","0.5"
"2021-08-16 20:10:11.069193","3","0.5"
"2021-08-16 18:33:42.058177","1","0.5"
"2021-08-16 16:39:38.868941","1","0.5"
"2021-08-16 15:08:13.538634","2","0.5"
"2021-08-16 12:43:11.585180","1","0.5"
"2021-08-16 06:26:10.193852","2","0.5"
"2021-08-16 05:12:33.925205","1","0.5"
"2021-08-15 23:39:08.882658","1","0.5"
"2021-08-15 22:31:58.913601","2","0.5"
"2021-08-15 21:13:48.986333","1","0.5"
"2021-08-15 16:30:43.889789","1","0.5"
"2021-08-15 03:23:06.510555","2","0.5"
"2021-08-14 16:27:46.521810","1","0.5"
"2021-08-14 12:17:52.720732","1","0.5"
"2021-08-14 00:09:09.000934","1","0.5"
"2021-08-13 17:55:10.047721","2","0.5"
"2021-08-13 13:18:53.701541","1","0.5"
"2021-08-13 12:02:42.881248","1","0.5"
"2021-08-13 02:19:52.109207","2","0.5"
"2021-08-12 22:19:06.664102","1","0.5"
"2021-08-12 19:33:12.787476","1","0.5"
"2021-08-12 18:00:03.404273","1","0.5"
"2021-08-12 16:26:12.963490","2","0.5"
"2021-08-12 15:08:47.052152","2","0.5"
"2021-08-12 13:27:40.907232","2","0.5"
"2021-08-12 04:21:17.531717","1","0.5"
"2021-08-12 01:37:25.266000","2","0.5"
"2021-08-11 23:51:50.427190","1","0.5"
"2021-08-11 21:25:25.489977","4","0.5"
"2021-08-11 20:20:42.266140","1","0.5"
"2021-08-11 04:48:55.120471","1","0.5"
"2021-08-10 22:54:49.392294","1","0.5"
"2021-08-10 20:16:28.861952","1","0.5"
"2021-08-10 17:51:52.725144","1","0.5"
"2021-08-10 16:05:51.318390","2","0.5"
"2021-08-10 11:34:11.662135","1","0.5"
"2021-08-10 08:03:57.940978","1","0.5"
"2021-08-09 15:42:19.092169","1","0.5"
"2021-08-09 12:53:12.234680","1","0.5"
"2021-08-09 09:42:46.871501","2","0.5"
"2021-08-09 03:24:41.282152","1","0.5"
"2021-08-08 20:28:31.465524","1","0.5"
"2021-08-08 05:56:38.309300","2","0.5"
"2021-08-08 03:35:31.964361","1","0.5"
"2021-08-08 02:21:56.699991","3","0.5"
"2021-08-07 11:32:27.130854","1","0.5"
"2021-08-06 22:00:26.306870","1","0.5"
"2021-08-06 20:00:39.753941","1","0.5"
"2021-08-06 13:57:17.116370","1","0.5"
"2021-08-06 01:24:27.568420","1","0.5"
"2021-08-05 22:31:10.680417","1","0.5"
"2021-08-05 06:31:19.986644","1","0.5"
"2021-08-05 01:03:33.927148","1","0.5"
"2021-08-04 17:27:28.332681","1","0.5"
"2021-08-04 12:40:00.801242","1","0.5"
"2021-08-03 23:33:08.689658","1","0.5"
"2021-08-02 18:28:02.684748","1","0.5"
"2021-08-02 15:39:47.198855","1","0.5"
"2021-08-02 13:01:44.396692","1","0.5"
"2021-08-02 09:57:24.525895","1","0.5"
"2021-08-02 05:52:52.661699","1","0.5"
"2021-08-01 19:29:50.215273","1","0.5"
"2021-08-01 16:25:07.377087","1","0.5"
"2021-08-01 14:50:05.288385","1","0.5"
"2021-08-01 12:26:04.470557","2","0.5"
"2021-08-01 05:30:04.408777","1","0.5"
"2021-07-31 23:56:04.413539","1","0.5"
"2021-07-31 14:56:27.122841","1","0.5"
"2021-07-31 12:58:40.109694","1","0.5"
"2021-07-31 11:41:09.913505","1","0.5"
"2021-07-31 10:40:00.291165","1","0.5"
"2021-07-30 05:01:11.930912","1","0.5"
"2021-07-29 22:06:22.429727","2","0.5"
"2021-07-29 19:28:13.661146","1","0.5"
"2021-07-29 15:38:19.857063","1","0.5"
"2021-07-29 10:43:38.711734","1","0.5"
"2021-07-29 03:03:55.929016","1","0.5"
"2021-07-29 01:24:13.027379","2","0.5"
"2021-07-28 11:58:47.536915","1","0.5"
"2021-07-28 09:44:49.128270","1","0.5"
"2021-07-28 01:51:56.020980","1","0.5"
"2021-07-27 22:34:40.886693","1","0.5"
"2021-07-27 07:01:15.239824","1","0.5"
"2021-07-26 20:59:18.229756","1","0.5"
"2021-07-26 18:57:28.257202","1","0.5"
"2021-07-26 15:40:38.152600","1","0.5"
"2021-07-26 06:20:24.986967","1","0.5"
"2021-07-26 05:18:43.544304","2","0.5"
"2021-07-25 20:56:31.017249","1","0.5"
"2021-07-25 11:06:36.143628","1","0.5"
"2021-07-25 07:10:28.812299","2","0.5"
"2021-07-25 05:42:54.145586","1","0.5"
"2021-07-24 18:14:47.191108","1","0.5"
"2021-07-24 12:41:23.580978","1","0.5"
"2021-07-24 06:26:19.870226","1","0.5"
"2021-07-23 14:45:38.374716","2","0.5"
"2021-07-23 08:24:53.678088","1","0.5"
"2021-07-23 02:15:33.832103","1","0.5"
"2021-07-22 20:08:19.433040","1","0.5"
"2021-07-21 13:28:11.840206","1","0.5"
"2021-07-21 04:06:11.014221","1","0.5"
"2021-07-20 23:26:58.723702","1","0.5"
"2021-07-20 16:21:24.657454","1","0.5"
"2021-07-20 09:04:51.461184","1","0.5"
"2021-07-20 02:04:41.593685","1","0.5"
"2021-07-19 22:09:59.610234","2","0.5"
"2021-07-19 13:24:35.271777","1","0.5"
"2021-07-19 03:29:09.228700","1","0.5"
"2021-07-17 15:16:59.342949","1","0.5"
"2021-07-16 17:13:56.947868","1","0.5"
"2021-07-16 15:55:58.126588","1","0.5"
"2021-07-16 13:45:45.944806","1","0.5"
"2021-07-16 11:29:38.998972","3","0.5"
"2021-07-16 00:52:41.452242","1","0.5"
"2021-07-15 12:37:40.492395","1","0.5"
"2021-07-14 18:50:04.295491","1","0.5"
"2021-07-14 12:55:27.666885","1","0.5"
"2021-07-13 20:52:07.232983","1","0.5"
"2021-07-13 12:42:44.865916","1","0.5"
"2021-07-13 10:14:51.637901","1","0.5"
"2021-07-13 06:37:14.729564","2","0.5"
"2021-07-13 05:05:47.946235","1","0.5"
"2021-07-13 02:03:29.998101","2","0.5"
"2021-07-12 15:59:29.439203","1","0.5"
"2021-07-12 12:45:12.941591","1","0.5"
"2021-07-12 11:26:24.896006","1","0.5"
"2021-07-12 09:28:41.691040","1","0.5"
"2021-07-12 02:14:21.731382","2","0.5"
"2021-07-11 11:32:40.646941","1","0.5"
"2021-07-11 08:43:05.659668","1","0.5"
"2021-07-10 21:42:46.241828","3","0.5"
"2021-07-10 20:05:41.575295","1","0.5"
"2021-07-10 17:47:01.800309","1","0.5"
"2021-07-10 13:36:19.378032","1","0.5"
"2021-07-10 10:03:24.627221","3","0.5"
"2021-07-10 06:58:11.502517","1","0.5"
"2021-07-10 05:33:49.955963","1","0.5"
"2021-07-10 02:16:05.925019","1","0.5"
"2021-07-09 20:28:14.327942","1","0.5"
"2021-07-09 18:38:59.419154","1","0.5"
"2021-07-09 16:47:14.221189","1","0.5"
"2021-07-09 14:45:01.832988","1","0.5"
"2021-07-08 23:52:09.995765","1","0.5"
"2021-07-08 14:53:25.888117","1","0.5"
"2021-07-08 09:42:35.952721","1","0.5"
"2021-07-08 03:11:21.797575","1","0.5"
"2021-07-08 00:27:23.654633","1","0.5"
"2021-07-07 01:02:19.781099","1","0.5"
"2021-07-06 23:09:17.166256","1","0.5"
"2021-07-06 21:26:48.352952","1","0.5"
"2021-07-06 20:14:59.617441","1","0.5"
"2021-07-06 15:30:34.215829","2","0.5"
"2021-07-06 13:51:39.445434","1","0.5"
"2021-07-05 19:13:56.269013","1","0.5"
"2021-07-05 18:04:48.637947","1","0.5"
"2021-07-05 15:59:00.686519","1","0.5"
"2021-07-05 08:31:43.800536","1","0.5"
"2021-07-05 06:55:17.816276","1","0.5"
"2021-07-04 21:14:51.285137","2","0.5"
"2021-07-04 17:56:12.305441","1","0.5"
"2021-07-04 14:59:14.801399","1","0.5"
"2021-07-04 10:46:07.889563","1","0.5"
"2021-07-04 07:16:21.075891","1","0.5"
"2021-07-04 04:09:49.032868","1","0.5"
"2021-07-04 02:48:39.815621","1","0.5"
"2021-07-03 18:46:06.721899","1","0.5"
"2021-07-03 17:10:35.037298","1","0.5"
"2021-07-03 10:39:41.511962","1","0.5"
"2021-07-03 09:25:27.265146","1","0.5"
"2021-07-03 07:21:21.461565","1","0.5"
"2021-07-02 15:13:44.010216","1","0.5"
"2021-07-02 13:24:34.608973","1","0.5"
"2021-07-02 11:56:24.209806","1","0.5"
"2021-07-02 04:54:56.541481","1","0.5"
"2021-07-02 02:28:57.311604","1","0.5"
"2021-07-01 20:18:35.030555","1","0.5"
"2021-07-01 18:49:36.298248","1","0.5"
"2021-07-01 07:27:19.214083","1","0.5"
"2021-06-30 22:41:44.876441","1","0.5"
"2021-06-30 18:04:54.105042","2","0.5"
"2021-06-30 08:35:09.065639","1","0.5"
"2021-06-29 22:15:28.906476","2","0.5"
"2021-06-29 09:36:40.076361","1","0.5"
"2021-06-28 22:29:44.842951","1","0.5"
"2021-06-28 19:39:57.038568","2","0.5"
"2021-06-28 15:56:27.777587","1","0.5"
"2021-06-28 12:45:39.426533","1","0.5"
"2021-06-28 10:55:46.637078","2","0.5"
"2021-06-28 07:09:09.297721","3","0.5"
"2021-06-27 20:43:06.732328","1","0.5"
"2021-06-27 17:06:59.397290","1","0.5"
"2021-06-27 13:03:10.700665","1","0.5"
"2021-06-27 10:42:36.823297","2","0.5"
"2021-06-27 08:06:11.264419","1","0.5"
"2021-06-27 04:44:24.156907","2","0.5"
"2021-06-27 01:40:43.265868","2","0.5"
"2021-06-26 18:46:02.999317","1","0.5"
"2021-06-26 17:37:52.954507","2","0.5"
"2021-06-26 16:36:24.543760","2","0.5"
"2021-06-26 14:36:41.601286","2","0.5"
"2021-06-26 12:25:22.453608","1","0.5"
"2021-06-26 10:00:28.281055","1","0.5"
"2021-06-26 06:26:34.496416","1","0.5"
"2021-06-26 04:18:28.550590","2","0.5"
"2021-06-26 00:22:02.804103","2","0.5"
"2021-06-25 22:48:28.537169","1","0.5"
"2021-06-25 20:29:31.031552","1","0.5"
"2021-06-25 18:47:13.891799","1","0.5"
"2021-06-25 16:05:13.590500","1","0.5"
"2021-06-25 13:45:25.061398","2","0.5"
"2021-06-25 00:05:24.988251","1","0.5"
"2021-06-24 21:46:01.154449","1","0.5"
"2021-06-24 14:38:39.702128","1","0.5"
"2021-06-24 10:04:31.886170","1","0.5"
"2021-06-24 06:02:59.866186","1","0.5"
"2021-06-24 03:17:20.728790","1","0.5"
"2021-06-24 01:16:03.958057","1","0.5"
"2021-06-23 15:22:34.710021","1","0.5"
"2021-06-23 13:09:57.196244","1","0.5"
"2021-06-23 09:53:47.262619","1","0.5"
"2021-06-22 14:57:02.529065","1","0.5"
"2021-06-22 05:02:25.256968","1","0.5"
"2021-06-21 20:35:10.686932","1","0.5"
"2021-06-21 16:58:29.625712","2","0.5"
"2021-06-21 13:31:46.364462","1","0.5"
"2021-06-21 10:41:27.408032","1","0.5"
"2021-06-21 06:38:43.077101","1","0.5"
"2021-06-21 00:38:40.796659","1","0.5"
"2021-06-20 22:11:11.852610","2","0.5"
"2021-06-20 19:44:59.298036","1","0.5"
"2021-06-19 22:40:57.754272","1","0.5"
"2021-06-19 18:34:14.665052","1","0.5"
"2021-06-19 10:49:10.524473","1","0.5"
"2021-06-19 04:16:21.483638","1","0.5"
"2021-06-19 01:47:37.086771","1","0.5"
"2021-06-18 10:13:06.844607","1","0.5"
"2021-06-18 05:51:20.665834","2","0.5"
"2021-06-17 22:48:46.056776","1","0.5"
"2021-06-16 23:02:28.755451","2","0.5"
"2021-06-16 19:09:49.305827","1","0.5"
"2021-06-16 13:47:06.196760","1","0.5"
"2021-06-15 22:29:44.059436","1","0.5"
"2021-06-15 08:47:36.688832","1","0.5"
"2021-06-15 01:34:29.866296","1","0.5"
"2021-06-14 23:41:06.312300","1","0.5"
"2021-06-14 14:57:05.638309","1","0.5"
"2021-06-14 11:50:59.358046","1","0.5"
"2021-06-13 18:05:52.522639","2","0.5"
"2021-06-13 17:04:51.244756","1","0.5"
"2021-06-12 23:55:23.346567","1","0.5"
"2021-06-12 16:47:54.678652","1","0.5"
"2021-06-12 14:45:34.577600","2","0.5"
"2021-06-12 12:57:22.046887","1","0.5"
"2021-06-12 05:28:43.616271","1","0.5"
"2021-06-11 14:08:00.978985","1","0.5"
"2021-06-10 08:01:18.874156","1","0.5"
"2021-06-09 21:33:56.960439","2","0.5"
"2021-06-09 07:49:17.069820","2","0.5"
"2021-06-09 03:42:37.521528","1","0.5"
"2021-06-09 01:51:51.376958","1","0.5"
"2021-06-08 06:41:58.003186","1","0.5"
"2021-06-07 21:22:50.934452","1","0.5"
"2021-06-07 16:16:18.525691","1","0.5"
"2021-06-07 08:30:40.914741","1","0.5"
"2021-06-06 13:31:25.730376","1","0.5"
"2021-06-06 10:07:35.273253","1","0.5"
"2021-06-06 01:50:31.355459","1","0.5"
"2021-06-05 10:44:26.831254","1","0.5"
"2021-06-04 18:31:57.863678","1","0.5"
"2021-06-03 02:52:21.616147","1","0.5"
"2021-06-02 12:10:39.576594","1","0.5"
"2021-06-01 01:30:55.259852","1","0.5"
"2021-05-31 23:52:30.932601","1","0.5"
"2021-05-31 18:47:24.513899","2","0.5"
"2021-05-31 15:40:44.010480","1","0.5"
"2021-05-31 08:08:45.874936","1","0.5"
"2021-05-30 09:11:48.224367","1","0.5"
"2021-05-30 03:53:45.360116","1","0.5"
"2021-05-29 19:56:33.319207","1","0.5"
"2021-05-29 12:16:56.529404","1","0.5"
"2021-05-29 10:48:29.563831","1","0.5"
"2021-05-29 08:39:48.921979","1","0.5"
"2021-05-28 16:03:32.330606","1","0.5"
"2021-05-28 10:51:28.870090","1","0.5"
"2021-05-28 08:57:24.016510","3","0.5"
"2021-05-28 06:33:40.627762","1","0.5"
"2021-05-28 03:42:02.198251","1","0.5"
"2021-05-27 23:51:07.025069","1","0.5"
"2021-05-27 16:53:46.378018","1","0.5"
"2021-05-27 15:16:17.170097","3","0.5"
"2021-05-27 04:32:08.647482","1","0.5"
"2021-05-27 01:45:19.429049","1","0.5"
"2021-05-26 18:48:33.544442","1","0.5"
"2021-05-26 07:06:54.512112","1","0.5"
"2021-05-25 22:53:34.293547","1","0.5"
"2021-05-25 19:00:14.248575","1","0.5"
"2021-05-25 10:40:11.326263","2","0.5"
"2021-05-24 15:29:41.483439","1","0.5"
"2021-05-24 12:05:20.109126","1","0.5"
"2021-05-24 08:10:48.233876","1","0.5"
"2021-05-23 22:25:36.107341","2","0.5"
"2021-05-23 19:18:25.854394","1","0.5"
"2021-05-23 10:07:17.233919","1","0.5"
"2021-05-23 01:57:53.538373","1","0.5"
"2021-05-22 13:57:31.520227","1","0.5"
"2021-05-22 12:51:52.662474","1","0.5"
"2021-05-22 09:08:55.101051","1","0.5"
"2021-05-22 04:25:04.192053","1","0.5"
"2021-05-21 20:13:31.988633","1","0.5"
"2021-05-21 17:01:30.950551","1","0.5"
"2021-05-21 12:39:23.882965","1","0.5"
"2021-05-21 07:42:32.652551","1","0.5"
"2021-05-20 13:53:36.893317","1","0.5"
"2021-05-20 09:56:28.724290","1","0.5"
"2021-05-19 21:38:42.296826","1","0.5"
"2021-05-19 09:49:44.476973","1","0.5"
"2021-05-18 20:18:24.972484","1","0.5"
"2021-05-18 19:07:16.202675","2","0.5"
"2021-05-18 04:57:51.957878","1","0.5"
"2021-05-18 00:30:06.398590","1","0.5"
"2021-05-17 13:58:23.157515","1","0.5"
"2021-05-17 11:39:23.029668","1","0.5"
"2021-05-16 19:33:16.049797","1","0.5"
"2021-05-16 17:06:54.211293","1","0.5"
"2021-05-16 09:03:49.295798","1","0.5"
"2021-05-16 07:43:53.824288","1","0.5"
"2021-05-14 21:20:12.183907","1","0.5"
"2021-05-14 18:43:17.233937","1","0.5"
"2021-05-14 10:40:58.906370","1","0.5"
"2021-05-13 16:19:50.950823","1","0.5"
"2021-05-12 04:19:21.377565","1","0.5"
"2021-05-10 15:58:06.406647","2","0.5"
"2021-05-10 04:15:13.615480","1","0.5"
"2021-05-08 16:35:36.103690","1","0.5"
"2021-05-08 14:33:43.016102","1","0.5"
"2021-05-08 03:13:56.949822","1","0.5"
"2021-05-07 22:35:20.976837","1","0.5"
"2021-05-07 14:28:35.716051","3","0.5"
"2021-05-07 09:13:43.874205","1","0.5"
"2021-05-06 15:44:58.998591","1","0.5"
"2021-05-06 13:05:59.147087","1","0.5"
"2021-05-06 11:42:25.244666","1","0.5"
"2021-05-06 09:04:07.373893","1","0.5"
"2021-05-06 01:34:43.923805","2","0.5"
"2021-05-05 14:43:44.414460","1","0.5"
"2021-05-03 12:26:36.575473","1","0.5"
"2021-05-03 06:04:33.095380","2","0.5"
"2021-05-03 04:50:59.862711","3","0.5"
"2021-05-03 03:44:06.144236","1","0.5"
"2021-05-02 23:07:54.032618","1","0.5"
"2021-05-02 10:23:13.421028","1","0.5"
"2021-05-02 02:14:38.250754","1","0.5"
"2021-05-01 21:25:08.517971","1","0.5"
"2021-05-01 19:51:24.478853","1","0.5"
"2021-05-01 18:28:41.371676","1","0.5"
"2021-05-01 10:40:30.961779","1","0.5"
"2021-05-01 06:36:29.636886","2","0.5"
"2021-05-01 03:41:56.347296","1","0.5"
"2021-04-30 23:44:15.878892","1","0.5"
"2021-04-30 02:12:15.735523","1","0.5"
"2021-04-29 16:00:52.252389","1","0.5"
"2021-04-29 14:28:07.503881","1","0.5"
"2021-04-29 07:38:00.494021","1","0.5"
"2021-04-28 11:07:17.437285","1","0.5"
"2021-04-27 12:19:53.316167","1","0.5"
"2021-04-27 09:11:59.887164","1","0.5"
"2021-04-26 12:34:02.733165","1","0.5"
"2021-04-26 05:50:07.003040","1","0.5"
"2021-04-26 01:01:31.711588","2","0.5"
"2021-04-25 08:22:05.696230","3","0.5"
"2021-04-24 19:56:22.845935","1","0.5"
"2021-04-23 13:00:27.862282","1","0.5"
"2021-04-23 10:34:18.973912","1","0.5"
"2021-04-21 08:46:29.386470","1","0.5"
"2021-04-21 02:31:10.122539","1","0.5"
"2021-04-19 08:02:18.064041","2","0.5"
"2021-04-18 10:16:43.313833","1","0.5"
"2021-04-16 19:15:35.302267","1","0.5"
"2021-04-16 17:18:06.131927","1","0.5"
"2021-04-16 15:54:13.969129","1","0.5"
"2021-04-16 13:49:59.453291","1","0.5"
"2021-04-16 11:45:52.649286","2","0.5"
"2021-04-15 03:13:22.069850","1","0.5"
"2021-04-14 21:42:38.869357","1","0.5"
"2021-04-14 06:28:05.987113","2","0.5"
"2021-04-12 19:32:01.582880","1","0.5"
"2021-04-12 10:28:47.321151","1","0.5"
"2021-04-12 08:33:40.144886","1","0.5"
"2021-04-11 13:09:05.419440","1","0.5"
"2021-04-10 10:45:26.016911","1","0.5"
"2021-04-09 07:37:47.893811","1","0.5"
"2021-04-08 03:35:13.834707","2","0.5"
"2021-04-07 18:27:17.953503","1","0.5"
"2021-04-07 17:09:17.696639","1","0.5"
"2021-04-07 05:56:17.723741","1","0.5"
"2021-04-07 03:24:00.793583","1","0.5"
"2021-04-06 23:47:52.085787","1","0.5"
"2021-04-05 12:49:23.892361","1","0.5"
"2021-04-05 08:45:03.724637","1","0.5"
"2021-04-05 02:51:58.107384","1","0.5"
"2021-04-04 16:16:49.975066","1","0.5"
"2021-04-03 22:27:30.380726","1","0.5"
"2021-04-03 19:08:22.938219","2","0.5"
"2021-04-03 15:02:12.264123","1","0.5"
"2021-04-02 22:58:44.572325","2","0.5"
"2021-04-02 20:36:21.705210","1","0.5"
"2021-04-02 15:36:59.678431","1","0.5"
"2021-04-01 07:11:46.056894","3","0.5"
"2021-03-31 14:59:34.037853","1","0.5"
"2021-03-30 18:39:25.203120","1","0.5"
"2021-03-29 15:30:48.739579","2","0.5"
"2021-03-28 22:01:59.162046","2","0.5"
"2021-03-28 13:22:06.542656","1","0.5"
"2021-03-27 07:31:56.357453","1","0.5"
"2021-03-27 00:33:35.042655","2","0.5"
"2021-03-26 20:07:02.861945","1","0.5"
"2021-03-25 23:18:05.089256","1","0.5"
"2021-03-24 13:41:47.781010","1","0.5"
"2021-03-24 05:38:41.211618","1","0.5"
"2021-03-23 23:37:58.938720","1","0.5"
"2021-03-23 19:47:13.136411","2","0.5"
"2021-03-23 12:08:45.421663","1","0.5"
"2021-03-23 10:12:33.864740","1","0.5"
"2021-03-22 15:19:30.653118","1","0.5"
"2021-03-22 11:54:23.415665","1","0.5"
"2021-03-22 08:38:33.019120","1","0.5"
"2021-03-22 04:07:43.774245","1","0.5"
"2021-03-21 23:06:40.482522","1","0.5"
"2021-03-21 17:39:01.495693","1","0.5"
"2021-03-21 14:22:58.475072","1","0.5"
"2021-03-21 07:16:14.089953","1","0.5"
"2021-03-20 20:20:51.345298","1","0.5"
"2021-03-20 18:16:19.211633","2","0.5"
"2021-03-20 16:18:55.794069","2","0.5"
"2021-03-20 13:55:44.305411","1","0.5"
"2021-03-20 09:54:29.900724","1","0.5"
"2021-03-20 06:06:40.594558","3","0.5"
"2021-03-19 21:23:10.068538","1","0.5"
"2021-03-19 14:29:05.089709","1","0.5"
"2021-03-19 01:20:38.362823","1","0.5"
"2021-03-18 23:20:31.451545","1","0.5"
"2021-03-18 20:28:24.903591","2","0.5"
"2021-03-18 10:18:43.065093","1","0.5"
"2021-03-18 02:18:52.459956","1","0.5"
"2021-03-17 16:12:20.460809","1","0.5"
"2021-03-17 13:49:06.214093","1","0.5"
"2021-03-17 06:24:34.997342","1","0.5"
"2021-03-17 00:02:56.395113","1","0.5"
"2021-03-16 22:14:52.745289","1","0.5"
"2021-03-16 19:48:42.671831","1","0.5"
"2021-03-16 07:49:33.600479","1","0.5"
"2021-03-16 05:25:24.514006","1","0.5"
"2021-03-16 02:31:37.139783","1","0.5"
"2021-03-16 00:25:03.719940","1","0.5"
"2021-03-15 20:18:33.747654","1","0.5"
"2021-03-15 04:41:48.401307","1","0.5"
"2021-03-14 21:39:01.649314","1","0.5"
"2021-03-14 18:00:06.660216","1","0.5"
"2021-03-14 04:11:24.596125","2","0.5"
"2021-03-13 22:33:50.312843","1","0.5"
"2021-03-13 20:28:35.426533","1","0.5"
"2021-03-13 17:52:14.294736","2","0.5"
"2021-03-13 12:31:46.683955","1","0.5"
"2021-03-13 09:13:59.115435","1","0.5"
"2021-03-13 07:27:02.524036","1","0.5"
"2021-03-13 06:22:07.344188","1","0.5"
"2021-03-12 14:41:04.295926","1","0.5"
"2021-03-12 01:58:28.111219","1","0.5"
"2021-03-11 15:21:23.429886","1","0.5"
"2021-03-11 13:38:59.624929","1","0.5"
"2021-03-11 06:54:35.039761","1","0.5"
"2021-03-11 05:14:17.735904","1","0.5"
"2021-03-11 00:22:16.226026","1","0.5"
"2021-03-10 20:00:45.702565","2","0.5"
"2021-03-10 18:41:09.939291","1","0.5"
"2021-03-10 07:33:32.939644","1","0.5"
"2021-03-10 05:25:35.908165","1","0.5"
"2021-03-09 21:05:24.337243","1","0.5"
"2021-03-09 15:49:12.047791","1","0.5"
"2021-03-09 13:01:51.988677","1","0.5"
"2021-03-09 09:35:58.884367","1","0.5"
"2021-03-08 19:08:34.300437","1","0.5"
"2021-03-08 17:01:26.075101","1","0.5"
"2021-03-08 10:24:16.963836","1","0.5"
"2021-03-08 08:24:12.741757","1","0.5"
"2021-03-08 04:33:56.323837","2","0.5"
"2021-03-07 22:44:26.714854","1","0.5"
"2021-03-07 19:26:46.737018","1","0.5"
"2021-03-07 10:00:25.008599","1","0.5"
"2021-03-06 23:11:25.754120","1","0.5"
"2021-03-06 13:42:38.098076","1","0.5"
"2021-03-06 11:05:45.867993","1","0.5"
"2021-03-05 21:19:44.872800","1","0.5"
"2021-03-05 18:40:23.760344","1","0.5"
"2021-03-04 12:24:58.030695","1","0.5"
"2021-03-04 11:15:41.306136","1","0.5"
"2021-03-04 09:44:42.279064","1","0.5"
"2021-03-04 07:20:11.801764","2","0.5"
"2021-03-04 05:24:48.378046","1","0.5"
"2021-03-04 03:02:02.750439","1","0.5"
"2021-03-03 22:53:26.377014","1","0.5"
"2021-03-03 21:39:19.254375","1","0.5"
"2021-03-03 18:21:23.836126","1","0.5"
"2021-03-03 12:36:41.295785","1","0.5"
"2021-03-02 22:40:25.845150","2","0.5"
"2021-03-02 20:06:41.263499","1","0.5"
"2021-03-02 14:40:07.030419","1","0.5"
"2021-03-02 10:41:57.025848","1","0.5"
"2021-03-02 04:42:09.008762","1","0.5"
"2021-03-02 03:13:33.600265","1","0.5"
"2021-03-01 14:29:15.737225","1","0.5"
"2021-03-01 13:12:01.614818","1","0.5"
"2021-02-28 20:28:39.992807","1","0.5"
"2021-02-28 19:10:03.807020","1","0.5"
"2021-02-28 08:02:38.399871","1","0.5"
"2021-02-28 03:21:32.777889","1","0.5"
"2021-02-27 14:50:01.413273","1","0.5"
"2021-02-27 09:16:55.917898","1","0.5"
"2021-02-27 07:39:55.820217","2","0.5"
