"Date","Downloads","Mod Version"
"2017-09-23 08:31:53.536151","1","2.0.0"
"2017-09-23 06:03:16.227040","1","1.0.0"
"2017-09-23 03:37:31.726783","3","1.1.0"
"2017-09-23 00:13:42.887111","1","2.0.0"
"2017-09-22 21:04:54.186940","2","2.0.0"
"2017-09-22 17:25:15.811264","2","2.0.0"
"2017-09-22 15:45:00.980450","1","2.0.0"
"2017-09-22 08:32:06.752101","3","2.0.0"
"2017-09-22 02:32:33.314213","4","2.0.0"
"2017-09-22 00:34:48.399115","1","2.0.0"
"2017-09-21 20:55:52.233234","1","2.0.0"
"2017-09-21 18:48:13.709497","1","2.0.0"
"2017-09-21 11:04:54.514388","5","2.0.0"
"2017-09-21 07:04:38.530999","1","2.0.0"
"2017-09-21 03:59:14.210993","1","2.0.0"
"2017-09-21 01:20:56.903086","1","2.0.0"
"2017-09-20 23:18:48.665423","2","2.0.0"
"2017-09-20 11:46:48.186718","1","1.0.0"
"2017-09-20 09:09:39.165801","1","2.0.0"
"2017-09-20 02:05:15.596186","1","2.0.0"
"2017-09-19 21:08:22.628859","1","2.0.0"
"2017-09-19 16:07:06.517922","1","1.1.0"
"2017-09-19 11:39:36.093953","1","2.0.0"
"2017-09-19 07:16:34.164607","1","1.0.0"
"2017-09-19 02:59:09.088367","2","2.0.0"
"2017-09-19 01:17:04.865090","1","2.0.0"
"2017-09-19 00:01:37.935495","2","1.0.2"
"2017-09-18 22:59:54.616457","3","2.0.0"
"2017-09-18 20:45:08.160786","1","2.0.0"
"2017-09-18 18:54:44.188391","1","2.0.0"
"2017-09-18 12:13:08.256862","1","2.0.0"
"2017-09-18 10:19:54.376761","2","1.1.0"
"2017-09-18 07:04:16.315452","2","2.0.0"
"2017-09-18 03:30:38.601809","1","2.0.0"
"2017-09-18 02:22:31.356127","3","2.0.0"
"2017-09-17 23:13:42.357090","1","2.0.0"
"2017-09-17 21:56:55.904600","1","2.0.0"
"2017-09-17 20:34:11.647547","2","2.0.0"
"2017-09-17 08:53:28.570466","1","2.0.0"
"2017-09-17 01:29:32.293819","2","2.0.0"
"2017-09-17 00:08:28.436109","2","2.0.0"
"2017-09-16 19:19:30.254643","2","2.0.0"
"2017-09-16 13:08:39.869785","2","2.0.0"
"2017-09-16 11:15:33.525040","1","2.0.0"
"2017-09-16 08:25:13.278360","1","1.0.2"
"2017-09-16 07:12:46.825442","2","2.0.0"
"2017-09-16 04:43:03.724221","1","2.0.0"
"2017-09-15 22:04:43.802378","1","2.0.0"
"2017-09-15 20:10:53.995625","1","2.0.0"
"2017-09-15 16:38:56.345795","1","2.0.0"
"2017-09-15 13:08:08.439791","1","1.1.0"
"2017-09-15 11:38:33.942814","1","1.0.2"
"2017-09-15 05:04:13.104856","1","2.0.0"
"2017-09-15 02:29:55.591431","2","2.0.0"
"2017-09-15 01:00:50.930994","2","2.0.0"
"2017-09-14 23:59:14.808645","1","2.0.0"
"2017-09-14 18:32:24.296600","1","2.0.0"
"2017-09-14 17:27:45.648423","1","2.0.0"
"2017-09-14 15:59:57.275021","1","2.0.0"
"2017-09-14 10:35:56.463819","1","2.0.0"
"2017-09-14 04:12:52.256755","1","2.0.0"
"2017-09-14 01:26:00.437115","2","2.0.0"
"2017-09-13 23:15:41.049517","1","1.0.1"
"2017-09-13 20:40:17.933768","2","2.0.0"
"2017-09-13 19:20:29.149850","1","2.0.0"
"2017-09-13 12:59:48.040541","1","1.0.0"
"2017-09-13 07:57:10.413005","1","2.0.0"
"2017-09-13 05:56:56.094785","1","1.1.0"
"2017-09-13 04:16:18.625638","2","2.0.0"
"2017-09-13 01:45:10.274169","1","2.0.0"
"2017-09-12 23:20:25.775191","2","2.0.0"
"2017-09-12 21:27:06.501969","2","2.0.0"
"2017-09-12 20:22:05.061043","3","2.0.0"
"2017-09-12 18:03:10.346103","1","2.0.0"
"2017-09-12 14:37:40.985876","2","2.0.0"
"2017-09-12 11:51:05.097265","1","2.0.0"
"2017-09-12 10:11:30.203998","1","2.0.0"
"2017-09-12 05:00:54.688532","2","1.1.0"
"2017-09-12 03:03:56.909160","1","2.0.0"
"2017-09-12 00:02:36.477415","1","2.0.0"
"2017-09-11 20:01:09.580930","1","2.0.0"
"2017-09-11 15:58:06.204723","1","2.0.0"
"2017-09-11 10:11:26.946986","1","1.1.0"
"2017-09-11 09:02:50.870035","2","2.0.0"
"2017-09-11 01:59:53.304982","1","2.0.0"
"2017-09-11 00:45:48.553418","3","2.0.0"
"2017-09-10 22:11:09.145895","1","1.0.0"
"2017-09-10 20:31:20.063715","3","2.0.0"
"2017-09-10 17:41:01.014295","2","1.1.0"
"2017-09-10 06:39:15.256241","2","2.0.0"
"2017-09-10 01:37:54.663598","1","2.0.0"
"2017-09-10 00:31:17.642351","1","2.0.0"
"2017-09-09 22:12:30.461440","1","2.0.0"
"2017-09-09 18:11:44.600882","2","2.0.0"
"2017-09-09 14:53:45.953308","1","1.1.0"
"2017-09-09 13:33:18.477388","1","2.0.0"
"2017-09-09 12:32:50.984825","1","2.0.0"
"2017-09-09 09:10:53.410949","1","2.0.0"
"2017-09-09 06:48:31.477303","1","2.0.0"
"2017-09-09 04:26:53.940811","1","2.0.0"
"2017-09-09 02:42:56.062825","1","2.0.0"
"2017-09-08 23:34:36.541593","2","2.0.0"
"2017-09-08 22:03:55.563347","2","2.0.0"
"2017-09-08 20:18:26.169195","1","2.0.0"
"2017-09-08 18:53:36.481236","1","2.0.0"
"2017-09-08 17:12:04.252983","2","2.0.0"
"2017-09-08 15:46:26.760910","1","2.0.0"
"2017-09-08 13:19:57.465139","1","2.0.0"
"2017-09-08 11:09:52.252996","1","2.0.0"
"2017-09-08 08:21:56.002338","2","2.0.0"
"2017-09-08 03:50:21.688312","2","2.0.0"
"2017-09-08 01:45:28.351420","1","2.0.0"
"2017-09-07 21:57:49.583382","1","2.0.0"
"2017-09-07 19:24:04.766328","3","2.0.0"
"2017-09-07 18:12:09.383486","1","2.0.0"
"2017-09-07 16:13:21.356694","1","2.0.0"
"2017-09-07 14:17:54.509782","1","2.0.0"
"2017-09-07 12:52:05.404984","1","2.0.0"
"2017-09-07 05:40:46.498879","1","2.0.0"
"2017-09-07 03:15:17.481888","1","2.0.0"
"2017-09-07 00:58:04.763053","1","2.0.0"
"2017-09-06 19:19:33.793078","1","2.0.0"
"2017-09-06 17:51:58.597775","1","2.0.0"
"2017-09-06 05:01:42.581443","1","2.0.0"
"2017-09-06 01:07:35.376348","1","2.0.0"
"2017-09-05 22:59:13.563867","1","2.0.0"
"2017-09-05 20:46:39.651247","3","2.0.0"
"2017-09-05 06:22:10.643859","2","2.0.0"
"2017-09-05 04:55:39.565578","1","2.0.0"
"2017-09-05 03:02:59.743009","2","1.1.0"
"2017-09-05 01:00:26.895937","1","2.0.0"
"2017-09-04 23:08:36.365727","2","1.1.0"
"2017-09-04 20:09:30.686330","1","2.0.0"
"2017-09-04 18:49:33.077906","1","2.0.0"
"2017-09-04 17:42:51.162261","1","2.0.0"
"2017-09-04 10:48:29.173896","2","1.1.0"
"2017-09-04 06:37:37.886065","1","2.0.0"
"2017-09-04 01:33:39.821112","2","2.0.0"
"2017-09-03 22:01:12.021877","2","2.0.0"
"2017-09-03 19:49:27.897657","2","1.1.0"
"2017-09-03 17:10:14.145851","4","2.0.0"
"2017-09-03 11:54:32.901231","1","2.0.0"
"2017-09-03 05:22:11.749756","1","1.1.0"
"2017-09-03 01:27:29.350836","1","2.0.0"
"2017-09-02 20:02:32.109758","1","2.0.0"
"2017-09-02 18:31:01.122798","1","2.0.0"
"2017-09-02 16:05:59.091045","1","2.0.0"
"2017-09-02 12:09:42.709895","1","2.0.0"
"2017-09-02 10:41:39.480401","2","2.0.0"
"2017-09-02 05:57:58.924506","1","2.0.0"
"2017-09-02 04:38:01.627221","3","2.0.0"
"2017-09-02 01:09:05.828670","1","2.0.0"
"2017-09-02 00:06:35.169163","1","2.0.0"
"2017-09-01 21:56:06.939304","1","2.0.0"
"2017-09-01 18:28:02.414932","2","2.0.0"
"2017-09-01 12:42:53.040952","1","2.0.0"
"2017-09-01 11:03:18.948216","1","2.0.0"
"2017-09-01 05:31:43.315344","1","1.0.0"
"2017-09-01 01:51:03.185152","2","2.0.0"
"2017-09-01 00:22:09.817427","3","1.0.1"
"2017-08-31 22:50:23.177859","2","2.0.0"
"2017-08-31 20:51:27.376748","1","2.0.0"
"2017-08-31 17:23:54.426541","1","1.1.0"
"2017-08-31 14:30:11.985643","1","2.0.0"
"2017-08-31 11:50:42.714424","1","2.0.0"
"2017-08-31 09:19:15.713737","2","2.0.0"
"2017-08-31 07:15:56.026074","3","2.0.0"
"2017-08-31 05:27:56.239172","2","2.0.0"
"2017-08-31 03:37:20.023104","1","2.0.0"
"2017-08-31 00:14:41.925247","1","2.0.0"
"2017-08-30 20:39:07.974712","3","2.0.0"
"2017-08-30 18:51:40.108741","2","2.0.0"
"2017-08-30 17:47:04.796267","2","2.0.0"
"2017-08-30 16:23:59.379345","1","2.0.0"
"2017-08-30 13:52:01.676907","2","2.0.0"
"2017-08-30 11:29:20.888814","1","2.0.0"
"2017-08-30 08:29:04.619535","1","2.0.0"
"2017-08-30 05:12:07.348341","1","2.0.0"
"2017-08-30 03:28:05.602742","1","2.0.0"
"2017-08-29 23:14:20.477952","2","2.0.0"
"2017-08-29 21:17:10.564205","1","2.0.0"
"2017-08-29 19:40:45.888568","1","2.0.0"
"2017-08-29 17:12:17.653557","1","1.1.0"
"2017-08-29 14:26:35.812171","1","2.0.0"
"2017-08-29 12:34:05.299111","2","2.0.0"
"2017-08-29 11:29:33.761318","1","2.0.0"
"2017-08-29 10:27:30.455785","1","2.0.0"
"2017-08-29 07:27:57.429708","1","1.0.2"
"2017-08-29 04:08:47.887953","2","2.0.0"
"2017-08-28 23:29:58.358258","1","2.0.0"
"2017-08-28 21:56:54.878420","3","2.0.0"
"2017-08-28 18:43:11.597592","2","2.0.0"
"2017-08-28 16:54:20.985711","3","2.0.0"
"2017-08-28 15:50:17.089470","1","2.0.0"
"2017-08-28 14:17:38.758793","1","2.0.0"
"2017-08-28 11:58:05.335369","1","2.0.0"
"2017-08-27 23:52:35.083077","1","2.0.0"
"2017-08-27 22:46:39.067407","4","2.0.0"
"2017-08-27 21:10:39.367828","2","2.0.0"
"2017-08-27 20:07:20.080826","3","1.1.0"
"2017-08-27 17:06:23.393205","4","2.0.0"
"2017-08-27 14:33:00.231743","2","2.0.0"
"2017-08-27 12:50:15.574691","6","1.0.0"
"2017-08-27 11:45:01.790972","1","2.0.0"
"2017-08-27 10:04:17.664469","1","2.0.0"
"2017-08-27 07:13:49.674973","1","2.0.0"
"2017-08-27 04:33:02.745804","2","2.0.0"
"2017-08-27 02:51:22.791119","2","1.0.2"
"2017-08-27 01:38:49.188812","1","1.0.2"
"2017-08-27 00:22:27.201578","2","2.0.0"
"2017-08-26 23:01:14.201359","3","2.0.0"
"2017-08-26 19:47:15.322217","2","2.0.0"
"2017-08-26 18:40:00.686187","2","2.0.0"
"2017-08-26 16:35:57.881815","2","2.0.0"
"2017-08-26 15:27:18.274837","1","2.0.0"
"2017-08-26 12:17:18.950767","1","2.0.0"
"2017-08-26 09:24:03.211292","2","2.0.0"
"2017-08-26 07:21:35.733958","2","2.0.0"
"2017-08-26 06:18:49.855127","2","2.0.0"
"2017-08-26 05:14:11.089730","2","2.0.0"
"2017-08-26 03:53:27.985642","2","2.0.0"
"2017-08-25 22:50:19.893467","2","2.0.0"
"2017-08-25 20:52:59.811265","3","2.0.0"
"2017-08-25 17:55:21.102357","1","1.0.0"
"2017-08-25 14:40:16.525998","3","2.0.0"
"2017-08-25 13:08:50.046256","1","2.0.0"
"2017-08-25 06:23:06.122130","2","2.0.0"
"2017-08-25 04:08:07.543085","3","2.0.0"
"2017-08-25 01:35:45.940700","1","2.0.0"
"2017-08-24 23:34:44.806759","2","2.0.0"
"2017-08-24 19:45:11.357755","1","2.0.0"
"2017-08-24 18:21:41.458955","1","2.0.0"
"2017-08-24 16:46:59.515551","2","2.0.0"
"2017-08-24 12:28:54.313940","2","2.0.0"
"2017-08-24 06:52:19.008874","2","2.0.0"
"2017-08-24 04:46:11.980940","3","2.0.0"
"2017-08-24 00:35:22.984082","2","2.0.0"
"2017-08-23 22:58:34.911842","1","2.0.0"
"2017-08-23 21:21:06.818187","1","2.0.0"
"2017-08-23 20:09:26.435253","2","2.0.0"
"2017-08-23 18:32:09.179565","2","2.0.0"
"2017-08-23 16:34:23.808530","1","1.0.2"
"2017-08-23 14:17:34.143968","1","2.0.0"
"2017-08-23 12:20:14.454506","3","2.0.0"
"2017-08-23 09:04:30.853249","1","2.0.0"
"2017-08-23 06:02:32.658714","2","2.0.0"
"2017-08-23 04:24:05.935628","2","2.0.0"
"2017-08-23 01:57:40.222700","1","2.0.0"
"2017-08-22 22:39:02.310389","2","2.0.0"
"2017-08-22 20:26:44.861272","2","2.0.0"
"2017-08-22 18:50:05.279215","2","2.0.0"
"2017-08-22 15:51:36.542121","1","2.0.0"
"2017-08-22 14:48:29.794646","1","2.0.0"
"2017-08-22 12:07:54.683974","1","2.0.0"
"2017-08-22 10:03:33.077614","1","2.0.0"
"2017-08-22 06:22:14.991723","1","1.0.0"
"2017-08-22 05:21:56.085739","1","1.0.0"
"2017-08-22 03:28:11.166428","2","2.0.0"
"2017-08-22 01:38:26.950461","1","2.0.0"
"2017-08-21 23:38:03.916477","1","2.0.0"
"2017-08-21 20:00:40.560388","2","2.0.0"
"2017-08-21 18:59:24.841150","1","2.0.0"
"2017-08-21 17:46:31.835615","1","2.0.0"
"2017-08-21 16:05:48.030872","2","1.0.0"
"2017-08-21 11:57:03.778632","9","2.0.0"
"2017-08-21 10:54:57.151987","1","1.0.2"
"2017-08-21 09:27:38.806349","1","2.0.0"
"2017-08-21 04:40:12.507008","3","2.0.0"
"2017-08-21 02:57:56.148036","2","2.0.0"
"2017-08-21 00:58:13.372488","2","2.0.0"
"2017-08-20 23:45:40.762881","2","2.0.0"
"2017-08-20 21:11:42.111320","1","2.0.0"
"2017-08-20 19:47:19.392963","2","2.0.0"
"2017-08-20 18:25:39.522267","1","2.0.0"
"2017-08-20 16:31:26.940090","1","2.0.0"
"2017-08-20 14:36:36.667506","2","2.0.0"
"2017-08-20 13:22:39.097455","3","2.0.0"
"2017-08-20 11:46:24.761338","2","2.0.0"
"2017-08-20 07:57:08.464367","2","2.0.0"
"2017-08-20 06:47:22.367506","3","2.0.0"
"2017-08-20 04:44:22.002709","3","1.1.0"
"2017-08-20 00:27:34.719654","1","2.0.0"
"2017-08-19 22:03:38.771528","4","2.0.0"
"2017-08-19 20:26:34.069535","2","2.0.0"
"2017-08-19 18:59:03.329849","4","2.0.0"
"2017-08-19 17:33:23.800244","1","2.0.0"
"2017-08-19 15:30:20.431846","1","2.0.0"
"2017-08-19 13:32:13.528051","1","1.1.0"
"2017-08-19 11:44:38.030598","1","2.0.0"
"2017-08-19 09:19:21.994331","1","2.0.0"
"2017-08-19 07:40:40.525719","1","1.0.0"
"2017-08-19 03:57:10.134462","1","2.0.0"
"2017-08-19 00:42:44.670859","1","2.0.0"
"2017-08-18 23:14:49.955914","2","2.0.0"
"2017-08-18 22:00:46.151652","3","2.0.0"
"2017-08-18 21:00:09.566974","2","2.0.0"
"2017-08-18 19:49:14.146962","2","2.0.0"
"2017-08-18 18:29:41.501597","3","2.0.0"
"2017-08-18 16:18:07.807808","1","2.0.0"
"2017-08-18 13:27:48.098815","1","2.0.0"
"2017-08-17 22:23:03.863709","2","2.0.0"
"2017-08-17 20:01:29.743920","2","2.0.0"
"2017-08-17 18:23:13.132434","3","2.0.0"
"2017-08-17 16:17:27.875106","2","2.0.0"
"2017-08-17 15:02:06.332201","2","2.0.0"
"2017-08-17 13:18:58.842174","2","2.0.0"
"2017-08-17 11:28:09.109853","2","2.0.0"
"2017-08-17 08:56:26.350571","4","2.0.0"
"2017-08-17 06:59:17.166282","1","2.0.0"
"2017-08-17 02:03:43.440955","2","2.0.0"
"2017-08-16 21:24:02.348983","1","2.0.0"
"2017-08-16 20:16:48.790060","2","2.0.0"
"2017-08-16 18:51:02.805821","4","2.0.0"
"2017-08-16 13:51:59.857827","1","2.0.0"
"2017-08-16 11:27:33.044120","2","2.0.0"
"2017-08-16 10:16:29.734569","1","1.0.0"
"2017-08-16 09:14:50.613146","1","2.0.0"
"2017-08-16 07:55:04.436244","1","2.0.0"
"2017-08-16 06:12:38.268889","1","2.0.0"
"2017-08-16 00:52:37.441157","3","2.0.0"
"2017-08-15 23:34:53.000847","1","1.0.0"
"2017-08-15 22:33:42.492611","2","2.0.0"
"2017-08-15 21:26:36.376066","3","2.0.0"
"2017-08-15 20:12:40.814442","1","2.0.0"
"2017-08-15 16:24:32.206424","1","2.0.0"
"2017-08-15 14:02:41.691535","5","2.0.0"
"2017-08-15 11:50:37.613631","2","2.0.0"
"2017-08-15 08:00:42.870847","1","2.0.0"
"2017-08-15 02:15:48.878311","2","2.0.0"
"2017-08-15 00:22:26.832403","2","2.0.0"
"2017-08-14 23:03:29.484912","2","2.0.0"
"2017-08-14 21:19:42.711615","2","2.0.0"
"2017-08-14 19:04:36.820852","3","2.0.0"
"2017-08-14 17:32:53.445744","7","2.0.0"
"2017-08-14 16:30:32.819026","2","2.0.0"
"2017-08-14 14:28:11.870962","6","2.0.0"
"2017-08-14 12:26:39.521093","1","2.0.0"
"2017-08-14 10:19:18.637428","2","2.0.0"
"2017-08-14 09:09:26.876533","1","2.0.0"
"2017-08-14 04:07:26.721579","1","2.0.0"
"2017-08-14 01:21:19.060366","3","2.0.0"
"2017-08-14 00:04:06.527979","2","2.0.0"
"2017-08-13 21:51:54.191324","5","2.0.0"
"2017-08-13 20:31:16.508744","2","2.0.0"
"2017-08-13 19:12:43.976526","6","2.0.0"
"2017-08-13 17:59:50.132762","1","2.0.0"
"2017-08-13 16:56:56.257835","4","2.0.0"
"2017-08-13 15:48:11.656104","2","2.0.0"
"2017-08-13 13:59:09.349753","1","2.0.0"
"2017-08-13 12:56:29.380841","1","2.0.0"
"2017-08-13 09:53:28.655362","2","2.0.0"
"2017-08-13 04:55:07.151751","2","2.0.0"
"2017-08-13 01:38:09.267483","1","2.0.0"
"2017-08-12 23:33:31.379168","1","2.0.0"
"2017-08-12 22:27:43.150660","1","2.0.0"
"2017-08-12 20:55:02.809564","3","2.0.0"
"2017-08-12 18:30:42.992292","2","2.0.0"
"2017-08-12 15:37:45.419112","3","1.1.0"
"2017-08-12 13:53:27.679351","1","2.0.0"
"2017-08-12 11:43:50.846355","2","2.0.0"
"2017-08-12 09:29:33.290525","1","2.0.0"
"2017-08-12 07:09:27.305710","1","2.0.0"
"2017-08-12 05:08:51.804898","2","2.0.0"
"2017-08-12 04:08:01.078070","1","2.0.0"
"2017-08-12 02:48:25.463536","1","2.0.0"
"2017-08-12 01:33:45.013798","2","1.1.0"
"2017-08-11 22:46:05.994342","2","2.0.0"
"2017-08-11 21:23:03.507012","1","2.0.0"
"2017-08-11 18:40:46.287455","5","2.0.0"
"2017-08-11 16:50:10.126245","2","2.0.0"
"2017-08-11 14:45:46.638813","2","2.0.0"
"2017-08-11 13:08:35.309124","2","2.0.0"
"2017-08-11 07:54:40.880309","1","2.0.0"
"2017-08-11 06:48:45.868412","2","2.0.0"
"2017-08-11 01:56:02.568222","3","2.0.0"
"2017-08-10 23:54:03.342971","3","2.0.0"
"2017-08-10 17:30:09.468752","2","2.0.0"
"2017-08-10 15:00:37.037465","2","2.0.0"
"2017-08-10 11:22:17.657825","1","2.0.0"
"2017-08-10 09:55:44.866152","4","2.0.0"
"2017-08-10 06:58:17.429700","3","2.0.0"
"2017-08-10 05:14:33.797152","1","2.0.0"
"2017-08-10 03:24:47.439613","2","1.0.0"
"2017-08-10 02:23:37.873252","1","2.0.0"
"2017-08-10 01:21:58.378403","3","2.0.0"
"2017-08-10 00:14:59.881217","3","2.0.0"
"2017-08-09 22:18:53.366014","1","2.0.0"
"2017-08-09 20:38:31.406059","1","2.0.0"
"2017-08-09 18:45:40.075296","2","2.0.0"
"2017-08-09 17:12:01.620962","3","2.0.0"
"2017-08-09 15:40:23.696637","2","2.0.0"
"2017-08-09 14:25:44.485817","2","2.0.0"
"2017-08-09 13:18:55.076101","2","2.0.0"
"2017-08-09 12:01:59.284582","3","2.0.0"
"2017-08-09 08:10:45.908423","5","2.0.0"
"2017-08-09 06:50:13.348602","2","2.0.0"
"2017-08-09 02:51:46.393346","1","2.0.0"
"2017-08-09 01:34:40.437498","1","2.0.0"
"2017-08-08 23:08:00.456434","1","2.0.0"
"2017-08-08 21:36:48.165478","3","2.0.0"
"2017-08-08 20:04:10.427427","1","2.0.0"
"2017-08-08 19:01:58.794900","3","2.0.0"
"2017-08-08 18:00:03.700286","2","2.0.0"
"2017-08-08 15:07:01.141202","2","2.0.0"
"2017-08-08 14:00:22.831755","2","2.0.0"
"2017-08-08 11:27:32.493141","2","2.0.0"
"2017-08-08 10:08:42.808324","4","2.0.0"
"2017-08-08 08:05:32.916202","4","2.0.0"
"2017-08-08 04:18:59.014365","2","2.0.0"
"2017-08-08 02:33:26.528546","4","2.0.0"
"2017-08-08 00:43:56.760317","4","2.0.0"
"2017-08-07 23:30:50.608836","1","1.0.0"
"2017-08-07 21:51:43.360565","1","1.0.0"
"2017-08-07 20:29:16.216010","4","2.0.0"
"2017-08-07 18:00:29.641175","1","2.0.0"
"2017-08-07 16:53:44.785325","1","2.0.0"
"2017-08-07 15:51:13.142016","7","2.0.0"
"2017-08-07 14:41:02.334327","2","2.0.0"
"2017-08-07 12:32:01.743216","1","2.0.0"
"2017-08-07 10:50:36.425103","3","2.0.0"
"2017-08-07 08:46:02.495126","1","2.0.0"
"2017-08-07 07:34:05.351612","1","2.0.0"
"2017-08-07 06:13:51.043732","1","2.0.0"
"2017-08-07 04:29:22.706342","2","2.0.0"
"2017-08-07 03:05:28.182395","2","2.0.0"
"2017-08-07 01:50:53.822708","1","2.0.0"
"2017-08-07 00:27:52.645680","1","2.0.0"
"2017-08-06 21:29:13.257033","2","2.0.0"
"2017-08-06 20:28:53.542747","6","2.0.0"
"2017-08-06 19:15:06.723135","2","2.0.0"
"2017-08-06 18:05:49.365675","2","2.0.0"
"2017-08-06 16:27:38.404711","5","2.0.0"
"2017-08-06 14:06:00.797497","3","2.0.0"
"2017-08-06 12:55:20.741306","6","2.0.0"
"2017-08-06 10:55:11.543886","2","2.0.0"
"2017-08-06 08:20:58.414273","3","2.0.0"
"2017-08-06 06:41:11.658705","6","1.1.0"
"2017-08-06 05:39:47.829944","5","2.0.0"
"2017-08-06 04:18:31.870643","1","2.0.0"
"2017-08-06 03:15:12.242926","5","2.0.0"
"2017-08-06 02:04:26.156645","4","2.0.0"
"2017-08-06 00:54:45.585671","5","2.0.0"
"2017-08-05 23:52:52.528277","6","1.1.0"
"2017-08-05 22:39:47.371207","4","2.0.0"
"2017-08-05 21:37:53.799242","3","2.0.0"
"2017-08-05 19:23:02.390910","7","2.0.0"
"2017-08-05 18:06:57.784961","5","2.0.0"
"2017-08-05 16:50:40.211826","7","2.0.0"
"2017-08-05 15:15:24.669576","3","2.0.0"
"2017-08-05 14:04:34.456926","8","2.0.0"
"2017-08-05 12:53:02.919736","2","2.0.0"
"2017-08-05 11:52:26.355482","5","2.0.0"
"2017-08-05 10:48:59.367213","8","2.0.0"
"2017-08-05 09:30:01.880761","3","2.0.0"
"2017-08-05 08:26:41.049608","14","2.0.0"
"2017-08-05 08:26:40.560215","1","2.0.0"
"2017-08-05 07:14:33.554319","11","2.0.0"
"2017-08-05 05:49:49.315380","3","2.0.0"
"2017-08-05 04:45:32.208991","4","2.0.0"
"2017-08-05 03:42:11.023274","10","2.0.0"
"2017-08-05 02:25:08.579937","7","2.0.0"
"2017-08-05 01:24:07.866554","8","2.0.0"
"2017-08-05 00:20:47.046104","11","2.0.0"
"2017-08-04 22:46:20.320310","4","2.0.0"
"2017-08-04 21:46:01.392647","11","2.0.0"
"2017-08-04 20:36:59.195498","9","2.0.0"
"2017-08-04 19:34:55.865348","17","2.0.0"
"2017-08-04 18:33:55.090481","18","2.0.0"
"2017-08-04 17:23:18.951113","9","2.0.0"
"2017-08-04 16:20:44.643742","4","1.1.0"
"2017-08-04 14:53:58.499066","4","1.1.0"
"2017-08-04 06:43:31.043096","1","1.1.0"
"2017-08-04 03:41:41.110454","1","1.1.0"
"2017-08-03 18:49:00.599226","1","1.1.0"
"2017-08-03 02:48:43.469343","2","1.1.0"
"2017-08-03 01:13:55.515625","2","1.0.2"
"2017-08-03 00:10:13.439130","1","1.0.1"
"2017-08-02 16:56:19.369008","1","1.1.0"
"2017-08-01 11:37:17.963027","3","1.1.0"
"2017-08-01 04:23:30.743584","1","1.0.0"
"2017-07-31 21:27:17.641574","1","1.1.0"
"2017-07-31 11:49:34.795539","1","1.1.0"
"2017-07-31 08:44:00.221037","1","1.1.0"
"2017-07-31 06:58:58.119808","1","1.1.0"
"2017-07-30 23:49:35.676104","1","1.1.0"
"2017-07-30 17:04:47.216469","1","1.1.0"
"2017-07-30 14:51:24.570448","1","1.1.0"
"2017-07-30 11:26:32.905012","4","1.0.2"
"2017-07-30 10:09:08.654882","2","1.0.2"
"2017-07-29 12:26:36.766248","1","1.1.0"
"2017-07-29 05:00:15.333430","1","1.1.0"
"2017-07-29 02:24:20.427258","1","1.1.0"
"2017-07-28 10:47:45.190637","1","1.1.0"
"2017-07-27 23:45:45.453770","1","1.1.0"
"2017-07-27 09:30:26.542798","11","1.0.0"
"2017-07-27 06:09:25.380169","1","1.1.0"
"2017-07-27 02:50:41.095625","1","1.1.0"
"2017-07-27 00:17:44.879743","1","1.1.0"
"2017-07-26 03:51:13.629555","1","1.1.0"
"2017-07-25 21:59:01.881153","4","1.0.2"
"2017-07-25 20:10:40.365623","1","1.1.0"
"2017-07-25 04:28:37.657108","1","1.1.0"
"2017-07-24 06:01:16.173006","1","1.0.0"
"2017-07-24 03:19:03.824090","2","1.1.0"
"2017-07-24 01:31:03.045398","1","1.1.0"
"2017-07-24 00:12:49.205958","1","1.0.0"
"2017-07-22 21:48:18.806493","1","1.1.0"
"2017-07-22 16:42:49.196473","1","1.0.2"
"2017-07-22 07:09:49.453472","1","1.0.0"
"2017-07-22 01:01:44.020880","1","1.1.0"
"2017-07-21 23:14:25.990189","2","1.0.0"
"2017-07-21 16:56:39.632264","2","1.1.0"
"2017-07-21 12:28:07.746731","1","1.0.0"
"2017-07-21 05:32:53.241007","1","1.0.2"
"2017-07-21 03:43:33.894740","1","1.0.0"
"2017-07-21 02:21:48.189525","2","1.1.0"
"2017-07-20 15:42:54.578534","1","1.0.2"
"2017-07-20 14:17:25.348218","1","1.1.0"
"2017-07-20 01:13:17.621168","1","1.1.0"
"2017-07-19 23:44:24.359563","1","1.0.0"
"2017-07-19 22:05:14.947296","1","1.0.2"
"2017-07-19 20:46:59.634752","1","1.0.0"
"2017-07-19 19:41:47.693179","1","1.0.1"
"2017-07-19 13:09:19.678405","1","1.1.0"
"2017-07-19 11:06:02.848586","2","1.0.1"
"2017-07-19 02:03:14.371788","1","1.1.0"
"2017-07-19 00:08:41.116149","2","1.1.0"
"2017-07-18 22:29:34.476857","1","1.1.0"
"2017-07-18 17:27:26.212828","1","1.0.2"
"2017-07-18 00:58:01.007595","1","1.1.0"
"2017-07-17 20:42:12.697213","1","1.0.0"
"2017-07-17 16:35:53.227784","1","1.1.0"
"2017-07-17 00:25:04.059270","1","1.1.0"
"2017-07-16 15:05:13.063813","1","1.0.2"
"2017-07-16 11:41:04.051284","1","1.1.0"
"2017-07-16 07:40:05.663386","1","1.0.0"
"2017-07-16 04:37:09.755022","1","1.1.0"
