"Date","Downloads","Mod Version"
"2017-11-24 17:57:15.438103","2","7.1"
"2017-11-24 16:30:44.963445","4","7.1"
"2017-11-24 15:22:23.782150","3","7.1"
"2017-11-24 12:51:37.058836","3","7.1"
"2017-11-24 11:44:22.128800","3","7.1"
"2017-11-24 10:35:20.580012","1","7.1"
"2017-11-24 09:22:28.043544","2","7.1"
"2017-11-24 08:02:20.811771","2","7.1"
"2017-11-24 06:04:02.652975","4","7.1"
"2017-11-24 04:35:33.515247","2","7.1"
"2017-11-24 03:31:29.527722","3","7.1"
"2017-11-24 02:26:07.025617","1","7.1"
"2017-11-24 00:43:54.431678","4","7.1"
"2017-11-23 23:26:57.041499","5","7.1"
"2017-11-23 22:20:58.242597","2","7.1"
"2017-11-23 20:11:32.465785","1","7.1"
"2017-11-23 18:55:07.653792","2","7.1"
"2017-11-23 17:10:24.507935","4","5.0"
"2017-11-23 15:45:14.141194","2","7.1"
"2017-11-23 13:53:56.452785","5","7.1"
"2017-11-23 12:02:09.233103","1","7.1"
"2017-11-23 10:35:25.712112","1","7.1"
"2017-11-23 09:24:02.165960","3","7.1"
"2017-11-23 06:47:20.577048","3","6.0"
"2017-11-23 04:58:52.759116","2","6.0"
"2017-11-23 03:32:45.117375","1","7.1"
"2017-11-23 02:31:52.823061","3","7.1"
"2017-11-23 00:02:25.231375","2","7.1"
"2017-11-22 22:53:38.768186","2","7.1"
"2017-11-22 21:45:22.325007","6","7.1"
"2017-11-22 20:42:42.634513","3","7.1"
"2017-11-22 19:27:59.161343","2","7.1"
"2017-11-22 18:22:40.896682","2","7.1"
"2017-11-22 17:02:46.449820","2","7.1"
"2017-11-22 15:57:54.973646","3","7.1"
"2017-11-22 13:06:02.481876","1","7.1"
"2017-11-22 10:48:31.175481","2","7.1"
"2017-11-22 09:02:19.433950","2","7.1"
"2017-11-22 07:44:11.779274","4","7.1"
"2017-11-22 06:18:55.837544","2","7.1"
"2017-11-22 04:33:38.013925","3","7.1"
"2017-11-22 03:15:26.218144","3","7.1"
"2017-11-22 02:04:23.409952","1","7.1"
"2017-11-22 00:15:24.977893","1","7.1"
"2017-11-21 22:32:35.734623","1","7.1"
"2017-11-21 21:27:37.885608","5","7.1"
"2017-11-21 20:19:21.945385","3","7.1"
"2017-11-21 19:06:51.745555","4","7.1"
"2017-11-21 16:59:54.308474","5","7.1"
"2017-11-21 15:45:34.426773","3","7.1"
"2017-11-21 12:29:47.886152","2","7.1"
"2017-11-21 11:11:08.377075","4","7.1"
"2017-11-21 09:33:45.175335","1","7.1"
"2017-11-21 08:29:55.416206","2","7.1"
"2017-11-21 04:06:52.516695","1","7.1"
"2017-11-21 02:43:05.407154","1","7.1"
"2017-11-20 21:30:02.420718","2","7.1"
"2017-11-20 20:24:08.118529","4","7.1"
"2017-11-20 19:01:58.444223","2","7.1"
"2017-11-20 18:00:44.141203","2","7.1"
"2017-11-20 16:56:50.715050","2","7.1"
"2017-11-20 15:33:02.805456","1","7.1"
"2017-11-20 11:53:06.520574","4","7.1"
"2017-11-20 10:22:17.188562","3","3.0"
"2017-11-20 08:28:51.487988","2","7.1"
"2017-11-20 05:43:45.938826","3","7.1"
"2017-11-20 04:14:08.897265","1","7.1"
"2017-11-20 02:16:58.263595","1","7.1"
"2017-11-20 00:22:17.466752","2","7.1"
"2017-11-19 23:07:28.405899","4","7.1"
"2017-11-19 21:22:25.699250","4","7.1"
"2017-11-19 20:21:17.301398","4","7.1"
"2017-11-19 18:41:43.233946","3","7.0"
"2017-11-19 17:23:39.105560","3","7.1"
"2017-11-19 15:56:47.159696","3","7.1"
"2017-11-19 14:11:33.301194","6","7.1"
"2017-11-19 12:33:58.226530","3","7.1"
"2017-11-19 10:58:37.007758","3","7.0"
"2017-11-19 09:51:57.354464","1","7.1"
"2017-11-19 08:18:09.290551","2","7.0"
"2017-11-19 07:07:58.744467","3","7.1"
"2017-11-19 05:53:29.912767","3","7.0"
"2017-11-19 04:35:56.122492","3","7.1"
"2017-11-19 03:31:42.065856","1","7.1"
"2017-11-19 01:45:06.300977","2","7.1"
"2017-11-19 00:28:08.447679","3","7.0"
"2017-11-18 23:19:54.626701","3","7.1"
"2017-11-18 21:56:04.616141","6","7.0"
"2017-11-18 20:47:53.116712","8","7.1"
"2017-11-18 19:03:12.389071","1","7.1"
"2017-11-18 17:37:59.901097","8","7.1"
"2017-11-18 16:29:49.094306","7","7.0"
"2017-11-18 11:50:30.923242","3","7.1"
"2017-11-18 10:39:02.799283","2","7.1"
"2017-11-18 09:07:39.508137","1","7.1"
"2017-11-18 07:59:03.353563","2","7.1"
"2017-11-18 06:40:00.202956","1","7.1"
"2017-11-18 05:02:43.254658","3","7.1"
"2017-11-18 02:16:27.421444","3","4.0"
"2017-11-18 01:02:00.534005","3","7.1"
"2017-11-18 00:00:41.845200","2","7.0"
"2017-11-17 22:15:32.166480","2","7.1"
"2017-11-17 20:51:07.969202","2","7.1"
"2017-11-17 19:27:21.354032","3","7.1"
"2017-11-17 17:54:03.579819","2","7.0"
"2017-11-17 16:37:20.577374","6","7.0"
"2017-11-17 15:03:17.552907","3","7.1"
"2017-11-17 13:08:31.027236","2","7.1"
"2017-11-17 11:23:42.031108","2","7.1"
"2017-11-17 09:13:03.679333","1","7.1"
"2017-11-17 07:46:07.502849","1","7.1"
"2017-11-17 05:14:38.163461","4","7.1"
"2017-11-17 03:14:11.233100","1","6.0"
"2017-11-16 23:44:13.806626","1","7.1"
"2017-11-16 20:48:37.079999","6","7.1"
"2017-11-16 18:34:05.543227","2","7.1"
"2017-11-16 17:10:14.155447","1","7.1"
"2017-11-16 15:52:39.487813","1","7.1"
"2017-11-16 11:40:01.950454","3","7.1"
"2017-11-16 07:27:50.687161","1","7.1"
"2017-11-16 05:39:04.586342","3","7.0"
"2017-11-16 03:49:32.341539","1","7.1"
"2017-11-16 02:09:41.245600","4","7.1"
"2017-11-16 00:19:07.427991","2","7.1"
"2017-11-15 22:07:16.860165","8","7.1"
"2017-11-15 20:46:02.329422","2","7.1"
"2017-11-15 19:41:27.571743","3","7.1"
"2017-11-15 18:13:14.103910","4","7.1"
"2017-11-15 16:53:14.816558","5","7.1"
"2017-11-15 15:43:55.411318","1","7.1"
"2017-11-15 14:40:48.217933","4","3.0"
"2017-11-15 12:52:21.766586","4","7.0"
"2017-11-15 10:46:16.276500","1","7.1"
"2017-11-15 09:12:44.728009","1","7.0"
"2017-11-15 07:43:18.202108","3","7.1"
"2017-11-15 06:13:46.961259","3","7.1"
"2017-11-15 02:47:16.907476","2","7.0"
"2017-11-15 01:28:47.534582","1","7.1"
"2017-11-14 22:43:21.987478","1","7.1"
"2017-11-14 20:43:58.358085","1","7.1"
"2017-11-14 19:42:13.956075","4","7.1"
"2017-11-14 17:56:07.507226","4","7.1"
"2017-11-14 16:30:00.352127","2","7.1"
"2017-11-14 15:04:24.065070","3","7.1"
"2017-11-14 13:11:31.557660","3","7.1"
"2017-11-14 11:04:12.450768","1","7.1"
"2017-11-14 09:11:11.152479","3","7.1"
"2017-11-14 05:22:01.250244","5","4.0"
"2017-11-14 04:20:57.432621","3","6.0"
"2017-11-14 03:12:12.221773","1","7.1"
"2017-11-14 02:09:34.179513","2","7.1"
"2017-11-14 00:28:02.749986","1","7.1"
"2017-11-13 21:51:57.302818","2","7.1"
"2017-11-13 20:08:15.548155","1","7.1"
"2017-11-13 19:07:41.625818","1","7.1"
"2017-11-13 18:04:56.546813","3","7.1"
"2017-11-13 16:11:47.331662","3","7.1"
"2017-11-13 12:25:40.865402","2","7.1"
"2017-11-13 10:26:44.176809","3","7.1"
"2017-11-13 08:34:04.314545","3","7.0"
"2017-11-13 06:09:34.450391","2","7.1"
"2017-11-13 03:20:11.013763","1","7.0"
"2017-11-13 01:05:05.849411","1","7.1"
"2017-11-12 23:35:38.353272","4","7.1"
"2017-11-12 21:03:46.634669","5","7.1"
"2017-11-12 19:44:00.542732","4","7.1"
"2017-11-12 18:17:25.903353","3","7.1"
"2017-11-12 16:46:38.383272","4","7.1"
"2017-11-12 15:24:47.202281","2","7.1"
"2017-11-12 14:21:26.109747","3","7.1"
"2017-11-12 12:56:22.314892","4","7.1"
"2017-11-12 10:57:42.958978","1","7.1"
"2017-11-12 09:44:29.684911","3","7.1"
"2017-11-12 08:17:56.556205","2","7.1"
"2017-11-12 07:13:32.628234","3","7.1"
"2017-11-12 03:45:37.856771","2","7.1"
"2017-11-12 02:13:39.519145","1","7.1"
"2017-11-12 00:38:21.049320","1","7.1"
"2017-11-11 23:25:25.816584","4","7.1"
"2017-11-11 22:24:19.549010","4","7.1"
"2017-11-11 20:42:02.768590","4","7.0"
"2017-11-11 19:06:27.988355","3","7.0"
"2017-11-11 17:41:58.753263","3","7.1"
"2017-11-11 16:08:09.651295","5","6.0"
"2017-11-11 14:27:45.434480","3","7.1"
"2017-11-11 09:39:36.632248","1","7.1"
"2017-11-11 08:37:47.975519","1","7.1"
"2017-11-11 05:08:12.180593","1","7.1"
"2017-11-11 03:55:12.473632","3","7.1"
"2017-11-11 02:53:29.013168","2","7.1"
"2017-11-11 01:51:15.429599","4","7.1"
"2017-11-10 21:00:35.483966","3","7.1"
"2017-11-10 19:29:52.370274","1","7.1"
"2017-11-10 17:35:08.121535","2","7.1"
"2017-11-10 16:26:29.594343","3","7.1"
"2017-11-10 15:08:56.709518","1","7.1"
"2017-11-10 14:06:28.985461","1","7.1"
"2017-11-10 13:05:19.767951","4","7.1"
"2017-11-10 11:11:21.157705","2","7.1"
"2017-11-10 10:07:42.571190","3","7.1"
"2017-11-10 08:38:44.561114","3","3.0"
"2017-11-10 06:03:05.722968","3","7.1"
"2017-11-10 04:10:11.896036","2","7.1"
"2017-11-10 02:05:51.809750","1","7.0"
"2017-11-10 01:01:52.260179","2","7.1"
"2017-11-09 23:03:21.820729","3","7.1"
"2017-11-09 21:27:56.654828","2","7.1"
"2017-11-09 20:16:53.347908","2","7.1"
"2017-11-09 19:07:59.952099","3","7.1"
"2017-11-09 17:59:33.538011","5","7.1"
"2017-11-09 16:27:40.739126","2","7.1"
"2017-11-09 14:25:58.758602","2","7.1"
"2017-11-09 12:45:43.444765","1","7.1"
"2017-11-09 11:44:05.050381","2","7.1"
"2017-11-09 10:23:32.895210","1","7.1"
"2017-11-09 08:28:14.142269","2","7.1"
"2017-11-09 06:45:03.755331","2","7.1"
"2017-11-09 04:04:09.339898","1","7.1"
"2017-11-09 01:18:03.910217","1","7.1"
"2017-11-08 23:57:02.273873","2","7.1"
"2017-11-08 22:14:37.577367","5","7.0"
"2017-11-08 21:10:27.166359","2","7.1"
"2017-11-08 20:06:33.919541","6","7.1"
"2017-11-08 18:22:27.081666","3","7.1"
"2017-11-08 16:45:21.238192","5","7.1"
"2017-11-08 15:13:11.041920","1","7.1"
"2017-11-08 13:08:39.565934","2","7.1"
"2017-11-08 10:55:55.232655","3","6.0"
"2017-11-08 09:51:44.841530","3","7.1"
"2017-11-08 05:55:34.694811","2","7.1"
"2017-11-08 04:52:45.981000","3","7.1"
"2017-11-08 03:26:30.270783","1","7.0"
"2017-11-08 01:55:00.456353","1","7.1"
"2017-11-08 00:50:00.582346","2","7.1"
"2017-11-07 23:49:55.637137","2","7.0"
"2017-11-07 22:37:22.434651","3","4.0"
"2017-11-07 21:16:38.607867","3","7.1"
"2017-11-07 19:55:41.890451","7","7.1"
"2017-11-07 18:49:23.170341","3","7.1"
"2017-11-07 17:47:11.547497","2","7.1"
"2017-11-07 16:22:54.326474","4","7.0"
"2017-11-07 15:08:10.945158","4","7.1"
"2017-11-07 13:58:15.475164","2","7.1"
"2017-11-07 12:24:21.889137","3","7.1"
"2017-11-07 09:36:25.124255","1","7.1"
"2017-11-07 08:22:32.772200","1","7.1"
"2017-11-07 07:16:02.685070","2","7.0"
"2017-11-07 06:13:36.684052","2","7.1"
"2017-11-07 03:58:28.723450","3","7.1"
"2017-11-07 02:22:19.113474","2","7.1"
"2017-11-07 01:08:33.327154","3","7.1"
"2017-11-06 23:43:27.976240","1","7.1"
"2017-11-06 22:42:46.941440","5","7.1"
"2017-11-06 21:35:05.291230","4","7.1"
"2017-11-06 20:27:55.597215","9","7.1"
"2017-11-06 19:24:28.857939","4","7.0"
"2017-11-06 18:23:50.054120","2","6.0"
"2017-11-06 17:16:31.496999","4","6.0"
"2017-11-06 15:13:12.939661","4","7.1"
"2017-11-06 13:55:47.019979","5","7.1"
"2017-11-06 10:18:22.627098","3","6.0"
"2017-11-06 08:45:49.369086","4","7.1"
"2017-11-06 07:29:43.294231","2","7.1"
"2017-11-06 06:28:34.084465","4","7.1"
"2017-11-06 05:07:01.377501","3","7.1"
"2017-11-06 03:41:40.156088","1","7.0"
"2017-11-06 02:28:43.125086","4","7.1"
"2017-11-05 23:59:30.236606","4","7.1"
"2017-11-05 22:50:56.019586","5","7.1"
"2017-11-05 21:14:58.444494","3","7.1"
"2017-11-05 19:53:58.118869","2","7.1"
"2017-11-05 18:27:03.496629","4","7.1"
"2017-11-05 17:22:53.316441","6","7.1"
"2017-11-05 16:21:22.538527","4","7.0"
"2017-11-05 14:56:43.582078","2","6.0"
"2017-11-05 13:55:22.662153","2","7.0"
"2017-11-05 12:54:57.360841","5","7.1"
"2017-11-05 11:43:49.760802","3","7.1"
"2017-11-05 10:11:37.699697","4","7.1"
"2017-11-05 08:32:14.651534","4","7.1"
"2017-11-05 05:28:48.519364","4","7.1"
"2017-11-05 04:17:39.911209","1","7.1"
"2017-11-05 02:47:53.957194","2","7.0"
"2017-11-05 00:09:03.281933","1","7.1"
"2017-11-04 22:08:45.298224","3","7.1"
"2017-11-04 20:28:25.501434","10","7.1"
"2017-11-04 19:16:04.631106","3","7.1"
"2017-11-04 18:05:08.362313","4","7.1"
"2017-11-04 16:48:30.333349","4","7.1"
"2017-11-04 15:45:51.966239","4","7.1"
"2017-11-04 13:51:01.773936","6","7.1"
"2017-11-04 11:28:23.097411","1","7.1"
"2017-11-04 10:27:31.927977","1","7.1"
"2017-11-04 07:37:01.725704","1","7.1"
"2017-11-04 06:18:40.709434","1","7.1"
"2017-11-04 01:43:40.200910","1","7.1"
"2017-11-04 00:18:34.735798","3","7.1"
"2017-11-03 22:45:40.904761","9","7.1"
"2017-11-03 21:39:52.346551","4","7.0"
"2017-11-03 18:55:22.205644","7","7.1"
"2017-11-03 17:46:44.653103","4","7.1"
"2017-11-03 16:25:34.152694","2","7.1"
"2017-11-03 15:19:34.648434","2","6.0"
"2017-11-03 14:09:27.744748","4","7.1"
"2017-11-03 13:02:54.678279","2","7.1"
"2017-11-03 11:11:31.378783","3","7.1"
"2017-11-03 09:54:22.198839","1","7.1"
"2017-11-03 08:26:53.811166","2","7.1"
"2017-11-03 06:48:01.166729","3","7.1"
"2017-11-03 04:41:21.355785","1","7.1"
"2017-11-03 03:27:26.170226","2","7.1"
"2017-11-02 23:26:53.866473","2","7.1"
"2017-11-02 22:01:35.782652","4","7.1"
"2017-11-02 20:51:54.671333","2","7.0"
"2017-11-02 19:10:19.980204","2","7.1"
"2017-11-02 17:58:27.003063","2","7.1"
"2017-11-02 16:13:17.196657","3","7.1"
"2017-11-02 15:03:20.552888","4","7.1"
"2017-11-02 11:38:23.894195","3","7.0"
"2017-11-02 10:13:51.509492","2","7.1"
"2017-11-02 09:00:25.975930","2","7.1"
"2017-11-02 06:15:02.643442","2","7.1"
"2017-11-02 04:55:10.962915","2","7.0"
"2017-11-02 03:24:59.201796","1","7.1"
"2017-11-02 01:22:26.667690","1","7.1"
"2017-11-01 23:51:02.579914","2","4.0"
"2017-11-01 22:25:55.217058","3","7.1"
"2017-11-01 20:59:27.348754","4","7.1"
"2017-11-01 19:36:28.831925","3","7.1"
"2017-11-01 19:36:28.087002","1","7.0"
"2017-11-01 16:52:19.915525","1","7.1"
"2017-11-01 15:50:17.078740","6","7.1"
"2017-11-01 14:05:32.856706","1","7.1"
"2017-11-01 12:55:09.031460","2","7.1"
"2017-11-01 11:46:24.231712","4","7.1"
"2017-11-01 10:23:54.412556","4","7.1"
"2017-11-01 08:59:41.699748","2","7.1"
"2017-11-01 07:07:21.993157","1","7.1"
"2017-11-01 06:03:30.815188","5","3.0"
"2017-11-01 04:18:17.171951","3","7.1"
"2017-11-01 02:56:06.784647","1","7.1"
"2017-11-01 01:50:39.633379","2","7.1"
"2017-10-31 23:35:27.598752","3","7.1"
"2017-10-31 20:36:45.615151","1","7.1"
"2017-10-31 19:00:48.981292","3","7.1"
"2017-10-31 16:27:02.125033","4","7.1"
"2017-10-31 14:52:35.454104","3","7.1"
"2017-10-31 12:32:58.027408","2","7.1"
"2017-10-31 09:03:03.686004","1","7.1"
"2017-10-31 07:58:55.311199","3","7.1"
"2017-10-31 05:37:47.105085","1","7.1"
"2017-10-31 03:33:52.875839","1","7.1"
"2017-10-31 02:20:08.644959","2","7.1"
"2017-10-31 01:13:26.824253","2","7.1"
"2017-10-30 23:38:47.648806","2","7.1"
"2017-10-30 22:02:14.742719","4","7.1"
"2017-10-30 20:53:45.538822","5","7.1"
"2017-10-30 19:48:28.255423","4","7.1"
"2017-10-30 18:40:09.971398","4","7.1"
"2017-10-30 17:22:12.417587","2","6.0"
"2017-10-30 16:21:05.825616","3","7.1"
"2017-10-30 15:17:25.738582","2","7.1"
"2017-10-30 14:12:07.746048","2","7.1"
"2017-10-30 13:05:41.030503","3","7.1"
"2017-10-30 11:26:42.815789","4","7.1"
"2017-10-30 10:19:55.638000","3","7.1"
"2017-10-30 08:10:49.535400","1","7.0"
"2017-10-30 06:24:14.869884","1","7.1"
"2017-10-30 04:38:45.378752","1","6.0"
"2017-10-30 03:07:43.406326","3","7.1"
"2017-10-30 01:24:56.872373","4","7.1"
"2017-10-30 00:07:37.598928","4","7.1"
"2017-10-29 22:57:37.947728","2","7.1"
"2017-10-29 21:38:50.138834","4","7.0"
"2017-10-29 19:38:43.997689","6","5.0"
"2017-10-29 15:38:00.449812","6","7.1"
"2017-10-29 14:33:44.390201","5","7.1"
"2017-10-29 13:28:33.077698","7","7.1"
"2017-10-29 11:52:20.666355","5","7.1"
"2017-10-29 10:41:49.466509","2","7.1"
"2017-10-29 09:12:00.818679","6","7.1"
"2017-10-29 08:11:23.019844","5","7.1"
"2017-10-29 05:22:12.422527","2","7.1"
"2017-10-29 03:46:25.985047","1","7.0"
"2017-10-29 02:36:26.432271","5","7.1"
"2017-10-29 02:27:39.004627","1","7.1"
"2017-10-29 02:23:15.110779","1","7.1"
"2017-10-29 02:23:07.955268","1","7.1"
"2017-10-29 00:05:33.953994","3","7.1"
"2017-10-28 23:03:57.224314","2","7.1"
"2017-10-28 21:35:13.728529","3","7.1"
"2017-10-28 20:16:41.484030","2","7.1"
"2017-10-28 18:32:16.763561","3","7.1"
"2017-10-28 17:15:35.941164","2","7.0"
"2017-10-28 16:14:27.546452","4","6.0"
"2017-10-28 14:27:33.729244","3","7.1"
"2017-10-28 12:25:36.304456","7","7.1"
"2017-10-28 11:13:55.044610","4","7.1"
"2017-10-28 10:03:17.801821","2","7.1"
"2017-10-28 08:59:40.903741","2","6.0"
"2017-10-28 06:53:33.068381","1","7.1"
"2017-10-28 05:08:17.211138","2","7.1"
"2017-10-28 03:46:41.992857","2","7.1"
"2017-10-28 02:44:09.934344","3","7.0"
"2017-10-28 00:38:24.205525","6","7.1"
"2017-10-27 23:31:49.849315","3","7.1"
"2017-10-27 22:31:10.743038","5","7.1"
"2017-10-27 21:09:57.049042","2","6.0"
"2017-10-27 19:52:06.857951","3","7.0"
"2017-10-27 18:34:01.894359","2","7.1"
"2017-10-27 17:09:37.096309","3","7.1"
"2017-10-27 15:07:29.498598","3","7.0"
"2017-10-27 13:02:19.262125","3","7.1"
"2017-10-27 11:53:21.404393","3","7.0"
"2017-10-27 10:38:15.327659","1","7.1"
"2017-10-27 09:31:11.454160","2","7.1"
"2017-10-27 08:12:38.298244","1","7.1"
"2017-10-27 07:09:38.147956","3","7.1"
"2017-10-27 04:41:15.901348","3","7.1"
"2017-10-27 03:12:39.623236","4","7.0"
"2017-10-27 00:38:46.418582","3","4.0"
"2017-10-26 23:38:43.372630","3","6.0"
"2017-10-26 22:15:49.012698","6","7.1"
"2017-10-26 20:49:07.354391","3","7.1"
"2017-10-26 19:31:16.181507","8","7.1"
"2017-10-26 18:13:04.461316","2","7.1"
"2017-10-26 17:05:35.670826","3","7.1"
"2017-10-26 15:37:23.912753","3","7.1"
"2017-10-26 14:35:31.656586","2","7.0"
"2017-10-26 13:27:18.887072","2","6.0"
"2017-10-26 12:11:14.308119","2","7.0"
"2017-10-26 09:48:07.142027","3","7.0"
"2017-10-26 05:55:55.983398","1","7.1"
"2017-10-26 04:49:37.783818","3","7.0"
"2017-10-26 02:41:36.118555","2","7.1"
"2017-10-26 01:34:17.066471","3","7.1"
"2017-10-25 23:47:58.146375","2","5.0"
"2017-10-25 22:34:07.999866","3","7.1"
"2017-10-25 21:18:50.487780","4","7.1"
"2017-10-25 19:48:02.915994","4","7.1"
"2017-10-25 18:42:15.338057","2","7.1"
"2017-10-25 16:46:06.262749","2","7.0"
"2017-10-25 14:18:13.180271","4","7.1"
"2017-10-25 13:13:07.666386","2","7.0"
"2017-10-25 11:41:37.322597","2","7.1"
"2017-10-25 08:49:15.960619","4","7.1"
"2017-10-25 07:23:38.164104","2","7.1"
"2017-10-25 06:08:28.885812","4","7.1"
"2017-10-25 05:03:00.449842","5","7.1"
"2017-10-25 03:54:39.921974","5","7.1"
"2017-10-25 01:50:54.886724","2","7.1"
"2017-10-25 00:26:50.977431","2","7.1"
"2017-10-24 23:26:25.461940","5","7.1"
"2017-10-24 20:27:29.797891","6","7.1"
"2017-10-24 19:04:17.093661","4","7.1"
"2017-10-24 17:15:59.173201","2","7.1"
"2017-10-24 16:09:36.356327","3","7.1"
"2017-10-24 15:08:34.036778","2","7.1"
"2017-10-24 12:39:14.065724","2","7.1"
"2017-10-24 08:29:19.690978","1","7.1"
"2017-10-24 07:07:26.987141","1","7.1"
"2017-10-24 04:55:40.578136","3","7.1"
"2017-10-24 02:47:55.459277","1","7.1"
"2017-10-24 01:36:18.545418","2","7.1"
"2017-10-24 00:15:53.970752","2","7.1"
"2017-10-23 22:35:46.977536","1","7.1"
"2017-10-23 21:13:52.557721","2","7.1"
"2017-10-23 19:43:22.856587","2","7.1"
"2017-10-23 17:43:48.612292","5","7.1"
"2017-10-23 15:58:47.056423","3","7.1"
"2017-10-23 14:46:53.260101","5","7.0"
"2017-10-23 13:27:12.348236","1","7.1"
"2017-10-23 11:24:49.221261","4","7.1"
"2017-10-23 10:11:25.691180","4","7.0"
"2017-10-23 07:33:40.609486","1","7.0"
"2017-10-23 06:09:20.742929","3","6.0"
"2017-10-23 04:36:04.393718","1","7.1"
"2017-10-23 03:02:00.242125","1","7.0"
"2017-10-23 01:46:42.590219","1","7.1"
"2017-10-23 00:28:50.707503","4","7.1"
"2017-10-22 22:34:51.166175","2","7.1"
"2017-10-22 20:56:38.528776","3","7.1"
"2017-10-22 19:17:04.748722","4","7.1"
"2017-10-22 18:11:12.257343","8","7.1"
"2017-10-22 17:05:16.950408","4","4.0"
"2017-10-22 15:36:31.132650","2","7.1"
"2017-10-22 14:34:25.193401","2","7.1"
"2017-10-22 13:10:42.196794","2","7.1"
"2017-10-22 12:06:38.901325","1","7.1"
"2017-10-22 10:11:56.309237","1","7.1"
"2017-10-22 08:36:34.252305","4","7.1"
"2017-10-22 06:49:38.943061","1","7.1"
"2017-10-22 04:58:08.899918","2","7.1"
"2017-10-22 03:51:57.888753","4","7.1"
"2017-10-22 02:43:14.670715","4","7.1"
"2017-10-22 01:28:02.272342","3","7.1"
"2017-10-22 00:05:23.000072","3","7.1"
"2017-10-21 22:23:39.376158","6","7.1"
"2017-10-21 21:05:04.244483","5","7.1"
"2017-10-21 20:03:04.454212","3","7.1"
"2017-10-21 18:49:58.891084","5","7.1"
"2017-10-21 17:08:19.961337","5","7.1"
"2017-10-21 16:03:17.581244","1","7.1"
"2017-10-21 14:34:41.721078","4","7.1"
"2017-10-21 12:49:46.777353","2","7.1"
"2017-10-21 10:23:41.421831","5","5.0"
"2017-10-21 08:33:39.973810","3","7.1"
"2017-10-21 05:44:48.045845","2","4.0"
"2017-10-21 03:45:32.700058","2","7.1"
"2017-10-21 02:36:40.038647","4","7.0"
"2017-10-21 01:35:47.562871","5","7.1"
"2017-10-21 00:07:03.910938","3","7.1"
"2017-10-20 22:29:50.409009","5","7.1"
"2017-10-20 20:55:10.329180","3","7.1"
"2017-10-20 19:43:09.860513","4","7.1"
"2017-10-20 18:38:51.315200","4","7.1"
"2017-10-20 17:15:40.788388","5","7.1"
"2017-10-20 16:14:39.631387","4","7.1"
"2017-10-20 14:53:10.305972","3","7.1"
"2017-10-20 13:40:51.102164","3","7.1"
"2017-10-20 12:06:40.826906","1","7.1"
"2017-10-20 10:13:03.749419","3","5.0"
"2017-10-20 09:11:43.801482","2","7.1"
"2017-10-20 08:03:43.026004","2","7.0"
"2017-10-20 06:34:42.294568","3","7.1"
"2017-10-20 05:30:57.035832","2","7.1"
"2017-10-20 03:29:06.889004","6","7.1"
"2017-10-20 02:26:31.669266","4","7.1"
"2017-10-20 00:53:57.829661","3","7.1"
"2017-10-19 23:48:30.153891","5","6.0"
"2017-10-19 22:40:24.252585","4","7.1"
"2017-10-19 21:35:49.027428","4","7.0"
"2017-10-19 20:06:22.672553","2","7.0"
"2017-10-19 17:35:55.325708","2","7.0"
"2017-10-19 16:15:49.177014","1","7.1"
"2017-10-19 14:18:49.221358","4","7.1"
"2017-10-19 13:13:59.200799","4","7.1"
"2017-10-19 11:32:17.038492","2","7.1"
"2017-10-19 10:25:41.188754","1","7.1"
"2017-10-19 09:23:32.495528","5","7.1"
"2017-10-19 08:15:35.280683","2","7.1"
"2017-10-19 05:12:39.603212","2","7.1"
"2017-10-19 02:56:37.681241","1","7.1"
"2017-10-19 01:46:54.403881","2","7.1"
"2017-10-18 23:37:20.028464","2","7.1"
"2017-10-18 22:30:23.928660","6","7.1"
"2017-10-18 21:16:46.922888","6","7.1"
"2017-10-18 19:32:22.990944","5","7.1"
"2017-10-18 18:22:39.425619","2","7.1"
"2017-10-18 16:42:30.091660","5","7.1"
"2017-10-18 15:30:20.078323","3","7.1"
"2017-10-18 14:24:47.349367","5","7.0"
"2017-10-18 13:15:50.080867","3","7.1"
"2017-10-18 12:04:21.132598","2","7.1"
"2017-10-18 10:49:52.444690","1","7.0"
"2017-10-18 09:40:12.401758","2","7.1"
"2017-10-18 08:38:40.950361","3","6.0"
"2017-10-18 07:19:08.578569","2","7.1"
"2017-10-18 05:48:55.646246","2","7.1"
"2017-10-18 04:09:59.383898","5","7.1"
"2017-10-18 03:05:30.793994","2","7.0"
"2017-10-18 00:55:09.063030","2","7.1"
"2017-10-17 23:51:27.895839","3","7.1"
"2017-10-17 22:41:00.718952","2","7.1"
"2017-10-17 21:13:23.880247","1","7.1"
"2017-10-17 20:03:12.566399","3","7.1"
"2017-10-17 18:59:22.221338","6","7.1"
"2017-10-17 17:29:35.937848","3","7.1"
"2017-10-17 16:23:11.150196","4","7.1"
"2017-10-17 14:53:22.750924","4","7.1"
"2017-10-17 13:45:57.237851","1","7.1"
"2017-10-17 12:29:43.675409","4","7.1"
"2017-10-17 12:29:42.961051","1","7.1"
"2017-10-17 11:25:44.135955","3","7.1"
"2017-10-17 09:21:25.792562","1","7.1"
"2017-10-17 06:58:04.367262","4","7.0"
"2017-10-17 05:26:38.035470","1","7.1"
"2017-10-17 03:27:47.596654","4","7.1"
"2017-10-17 02:24:44.207223","3","7.1"
"2017-10-17 01:15:34.761436","3","7.1"
"2017-10-17 00:08:40.496012","3","7.1"
"2017-10-16 23:06:25.267717","4","7.0"
