"Date","Downloads","Mod Version"
"2017-07-04 00:13:02.897730","12","1.8.4"
"2017-07-03 22:54:34.624627","8","1.8.4"
"2017-07-03 21:50:51.718687","9","1.8.4"
"2017-07-03 20:44:27.512398","6","1.8.4"
"2017-07-03 19:26:58.519928","12","1.8.4"
"2017-07-03 18:18:44.525621","6","1.8.4"
"2017-07-03 17:07:49.974011","11","1.8.1"
"2017-07-03 15:56:53.175466","7","1.8.4"
"2017-07-03 14:22:28.811469","2","1.8.4"
"2017-07-03 13:21:56.457128","3","1.8.4"
"2017-07-03 12:10:47.742565","5","1.8.4"
"2017-07-03 10:30:04.749748","5","1.8.4"
"2017-07-03 08:45:38.650611","2","1.8.4"
"2017-07-03 07:42:48.641094","4","1.8.4"
"2017-07-03 06:39:22.743642","4","1.8.4"
"2017-07-03 05:35:16.359385","7","1.8.4"
"2017-07-03 04:27:11.780937","6","1.8.4"
"2017-07-03 03:26:17.950870","5","1.8.4"
"2017-07-03 01:53:13.232386","9","1.8.4"
"2017-07-03 00:51:55.563734","7","1.8.4"
"2017-07-02 23:46:12.785147","7","1.8.4"
"2017-07-02 22:37:58.289776","9","1.8.4"
"2017-07-02 21:14:27.184543","11","1.8.4"
"2017-07-02 20:10:07.249248","12","1.8.4"
"2017-07-02 19:03:56.577169","6","1.8.4"
"2017-07-02 17:55:10.241868","4","1.8.4"
"2017-07-02 16:52:28.838082","8","1.8.4"
"2017-07-02 15:47:40.488119","9","1.8.1"
"2017-07-02 14:47:21.202962","10","1.8.4"
"2017-07-02 13:36:52.255094","10","1.8.4"
"2017-07-02 12:25:09.966859","7","1.8.4"
"2017-07-02 11:17:51.742568","6","1.8.4"
"2017-07-02 10:12:18.841845","3","1.8.4"
"2017-07-02 08:47:49.515050","2","1.8.4"
"2017-07-02 07:44:16.889799","2","1.8.4"
"2017-07-02 06:28:43.136078","5","1.8.4"
"2017-07-02 05:27:01.849120","5","1.8.4"
"2017-07-02 04:23:32.776447","9","1.8.4"
"2017-07-02 03:05:32.510255","6","1.8.4"
"2017-07-02 02:03:09.260180","9","1.8.4"
"2017-07-02 00:51:23.889919","5","1.8"
"2017-07-01 23:30:46.226582","8","1.8.4"
"2017-07-01 22:30:00.131331","9","1.8.4"
"2017-07-01 21:28:49.385843","14","1.8.4"
"2017-07-01 20:10:40.297266","5","1.8.4"
"2017-07-01 18:54:50.963746","7","1.8.4"
"2017-07-01 17:38:34.138177","9","1.8.4"
"2017-07-01 16:25:05.216745","7","1.8.4"
"2017-07-01 15:24:00.742581","7","1.8.4"
"2017-07-01 14:22:24.502493","9","1.8.4"
"2017-07-01 13:09:12.800637","7","1.8.4"
"2017-07-01 12:05:00.332819","4","1.8.4"
"2017-07-01 11:03:08.538640","4","1.8.4"
"2017-07-01 09:35:14.693049","3","1.8.4"
"2017-07-01 08:33:35.307888","4","1.1"
"2017-07-01 07:03:10.886707","6","1.8.4"
"2017-07-01 05:50:55.127672","11","1.8.4"
"2017-07-01 03:57:55.664029","6","1.8.4"
"2017-07-01 02:55:05.462502","15","1.8.4"
"2017-07-01 01:39:37.137723","3","1.8.4"
"2017-07-01 00:20:53.350287","4","1.8.4"
"2017-06-30 23:16:05.967062","6","1.8.4"
"2017-06-30 22:16:01.025201","7","1.8.4"
"2017-06-30 21:14:50.113718","12","1.8.4"
"2017-06-30 20:14:43.793347","7","1.8.4"
"2017-06-30 18:49:57.422623","8","1.4"
"2017-06-30 17:49:50.761369","10","1.8.4"
"2017-06-30 16:43:11.612767","9","1.8.4"
"2017-06-30 15:31:47.126072","4","1.8.4"
"2017-06-30 14:16:58.419801","8","1.8.4"
"2017-06-30 12:51:22.074215","3","1.8.4"
"2017-06-30 11:43:47.919265","11","1.8.4"
"2017-06-30 10:41:46.043692","4","1.8.4"
"2017-06-30 09:31:32.563460","6","1.8.4"
"2017-06-30 08:30:15.027528","5","1.8.4"
"2017-06-30 07:13:58.288248","6","1.8.4"
"2017-06-30 05:27:55.992739","9","1.8.4"
"2017-06-30 04:06:58.120118","4","1.8.4"
"2017-06-30 02:59:26.221126","7","1.8.4"
"2017-06-30 01:54:22.080773","7","1.8.3"
"2017-06-30 01:54:21.343892","1","1.8.3"
"2017-06-30 00:43:52.876457","2","1.8.4"
"2017-06-29 23:35:37.591543","8","1.8.4"
"2017-06-29 22:28:22.766676","10","1.8.4"
"2017-06-29 21:26:42.642923","6","1.8.1"
"2017-06-29 20:25:30.060184","6","1.8.4"
"2017-06-29 19:23:07.746626","9","1.8.1"
"2017-06-29 18:21:32.422509","5","1.8.4"
"2017-06-29 17:21:26.356676","8","1.8.4"
"2017-06-29 15:56:39.068617","3","1.8.4"
"2017-06-29 14:29:32.433041","3","1.8.4"
"2017-06-29 11:25:05.536502","6","1.8.4"
"2017-06-29 08:55:55.888119","13","1.8.4"
"2017-06-29 07:38:44.024233","3","1.8.4"
"2017-06-29 06:22:07.731303","5","1.8.4"
"2017-06-29 05:17:15.349745","7","1.8.4"
"2017-06-29 04:01:13.682130","3","1.8.4"
"2017-06-29 02:59:18.012642","3","1.8.4"
"2017-06-29 01:57:20.200304","6","1.8.4"
"2017-06-29 00:24:51.476057","4","1.8.4"
"2017-06-28 23:21:16.779561","6","1.8.3"
"2017-06-28 22:15:33.620205","5","1.8.4"
"2017-06-28 21:11:26.230875","10","1.8.4"
"2017-06-28 20:09:41.772379","12","1.8.4"
"2017-06-28 19:09:19.241100","6","1.8.4"
"2017-06-28 18:04:55.997728","5","1.8.1"
"2017-06-28 16:54:25.313111","4","1.8.4"
"2017-06-28 15:34:09.102185","3","1.8.4"
"2017-06-28 14:21:35.905198","7","1.8.4"
"2017-06-28 13:04:05.213053","5","1.8.4"
"2017-06-28 11:49:44.933605","2","1.8.4"
"2017-06-28 10:26:07.156474","1","1.8.4"
"2017-06-28 08:20:56.410477","6","1.8.4"
"2017-06-28 07:20:17.354936","4","1.8.4"
"2017-06-28 05:41:20.056189","3","1.8.4"
"2017-06-28 04:38:08.238900","4","1.8.4"
"2017-06-28 03:11:31.085693","5","1.8.4"
"2017-06-28 01:48:25.152371","6","1.8.4"
"2017-06-28 00:20:23.250710","8","1.8.4"
"2017-06-27 23:19:14.111728","9","1.8.4"
"2017-06-27 21:58:16.107568","6","1.8.4"
"2017-06-27 20:36:10.080497","14","1.8"
"2017-06-27 19:34:20.448062","9","1.8.4"
"2017-06-27 18:20:06.990432","7","1.8.4"
"2017-06-27 17:03:30.426745","8","1.8.4"
"2017-06-27 16:02:02.776596","7","1.8.4"
"2017-06-27 15:01:52.243040","9","1.8.4"
"2017-06-27 13:59:09.340873","6","1.8.4"
"2017-06-27 11:57:26.282666","6","1.8.4"
"2017-06-27 10:16:30.706524","3","1.8.4"
"2017-06-27 08:37:28.553051","4","1.8.4"
"2017-06-27 07:04:11.968231","6","1.8.4"
"2017-06-27 06:03:50.911978","12","1.8.4"
"2017-06-27 04:26:11.502861","8","1.8.4"
"2017-06-27 03:08:56.820188","3","1.8.4"
"2017-06-27 02:04:24.632564","8","1.8.4"
"2017-06-27 00:43:07.662916","9","1.8.4"
"2017-06-26 23:21:27.262601","6","1.8.4"
"2017-06-26 22:13:13.134716","11","1.8.4"
"2017-06-26 21:10:38.920531","6","1.8.4"
"2017-06-26 19:57:08.169604","11","1.8.1"
"2017-06-26 18:37:23.597531","7","1.8.4"
"2017-06-26 17:32:18.245666","11","1.8.4"
"2017-06-26 16:29:51.285977","3","1.8.4"
"2017-06-26 15:28:08.180879","4","1.8.4"
"2017-06-26 14:22:40.186220","7","1.8.4"
"2017-06-26 13:03:06.785922","4","1.8.4"
"2017-06-26 11:56:49.596133","3","1.8.4"
"2017-06-26 09:57:57.203412","8","1.8.4"
"2017-06-26 08:13:35.583414","5","1.8.4"
"2017-06-26 06:40:16.390890","2","1.0.2"
"2017-06-26 05:32:18.120272","6","1.8.4"
"2017-06-26 04:07:12.769420","2","1.8.4"
"2017-06-26 02:31:20.466713","8","1.8.1"
"2017-06-26 01:29:30.252807","12","1.8.4"
"2017-06-26 00:28:47.464906","7","1.8.4"
"2017-06-25 23:11:46.635746","6","1.8.4"
"2017-06-25 21:58:26.064174","7","1.8.4"
"2017-06-25 20:57:51.104176","9","1.8.4"
"2017-06-25 19:56:59.820094","6","1.8.4"
"2017-06-25 18:54:50.065817","10","1.8.4"
"2017-06-25 17:45:02.266252","11","1.8.4"
"2017-06-25 16:43:58.269489","10","1.8.4"
"2017-06-25 15:17:12.355938","7","1.8.4"
"2017-06-25 14:01:54.104318","11","1.8.4"
"2017-06-25 12:46:19.039539","3","1.8.4"
"2017-06-25 11:37:12.650062","10","1.8.4"
"2017-06-25 09:59:36.664078","8","1.8.4"
"2017-06-25 08:46:14.721520","5","1.8.1"
"2017-06-25 07:14:23.891165","7","1.8.1"
"2017-06-25 06:10:14.958098","7","1.8.4"
"2017-06-25 04:35:03.400171","3","1.8.4"
"2017-06-25 03:15:18.833551","8","1.8.4"
"2017-06-25 01:47:13.575354","8","1.8.4"
"2017-06-25 00:44:57.346835","6","1.8.4"
"2017-06-24 23:28:36.600643","8","1.8.4"
"2017-06-24 22:13:49.630441","8","1.8.4"
"2017-06-24 21:12:12.710007","9","1.8.4"
"2017-06-24 19:59:26.437151","6","1.8.4"
"2017-06-24 18:43:09.241905","6","1.8.4"
"2017-06-24 17:38:17.014327","10","1.8.4"
"2017-06-24 16:36:40.439797","14","1.8.4"
"2017-06-24 15:22:45.790111","8","1.8.4"
"2017-06-24 13:54:31.744779","2","1.8.4"
"2017-06-24 12:51:53.663979","4","1.8.4"
"2017-06-24 11:30:07.486197","6","1.8.4"
"2017-06-24 10:02:19.982977","8","1.8.4"
"2017-06-24 08:42:44.705930","4","1.8.4"
"2017-06-24 07:41:07.455941","4","1.8"
"2017-06-24 06:19:41.048671","3","1.8.4"
"2017-06-24 04:45:41.519054","4","1.8.4"
"2017-06-24 03:45:39.194994","5","1.8.4"
"2017-06-24 02:42:23.607135","5","1.8.4"
"2017-06-24 00:55:26.954486","5","1.8.4"
"2017-06-23 23:41:28.981069","7","1.8.1"
"2017-06-23 22:06:28.759713","9","1.8.4"
"2017-06-23 21:02:08.124696","6","1.8.4"
"2017-06-23 19:58:35.212964","10","1.8.1"
"2017-06-23 18:54:40.527964","10","1.6"
"2017-06-23 17:39:13.749850","8","1.8.4"
"2017-06-23 16:25:55.636379","5","1.8.3"
"2017-06-23 15:19:20.673498","6","1.8.4"
"2017-06-23 14:15:52.219589","6","1.8.4"
"2017-06-23 13:04:55.245547","5","1.8.4"
"2017-06-23 12:02:24.157602","9","1.8.4"
"2017-06-23 10:56:50.271686","6","1.8.4"
"2017-06-23 09:33:18.520056","4","1.8.4"
"2017-06-23 07:57:52.902571","2","1.8.4"
"2017-06-23 06:46:52.668736","5","1.8.4"
"2017-06-23 05:44:36.107317","7","1.8.1"
"2017-06-23 04:43:14.926477","7","1.8.4"
"2017-06-23 03:35:51.373475","6","1.8.4"
"2017-06-23 02:32:07.943478","4","1.8.4"
"2017-06-23 01:31:17.309397","3","1.8.4"
"2017-06-23 00:22:56.174476","9","1.8.4"
"2017-06-22 23:20:50.751524","4","1.8.4"
"2017-06-22 22:20:20.555218","6","1.8.4"
"2017-06-22 21:19:39.673566","9","1.8.4"
"2017-06-22 20:16:40.672711","6","1.8.4"
"2017-06-22 18:58:29.195410","5","1.8.4"
"2017-06-22 17:56:49.446795","6","1.8.4"
"2017-06-22 16:49:43.306045","15","1.8.4"
"2017-06-22 15:41:18.555389","4","1.8"
"2017-06-22 13:23:23.855787","9","1.8.4"
"2017-06-22 12:21:03.727122","4","1.8.4"
"2017-06-22 10:52:02.184756","5","1.8.4"
"2017-06-22 08:41:18.932257","3","1.8.4"
"2017-06-22 07:37:54.124210","15","1.8.4"
"2017-06-22 06:37:41.077942","8","1.8.4"
"2017-06-22 05:30:00.827708","3","1.8.4"
"2017-06-22 04:15:09.652498","8","1.8.3"
"2017-06-22 03:11:19.033509","5","1.8.4"
"2017-06-22 01:59:35.225258","6","1.8.4"
"2017-06-21 23:57:27.834077","10","1.8.4"
"2017-06-21 22:41:42.626581","12","1.8.4"
"2017-06-21 21:38:56.944582","9","1.8.4"
"2017-06-21 20:38:03.772398","7","1.8.4"
"2017-06-21 19:37:07.689719","8","1.8.4"
"2017-06-21 18:32:41.978521","12","1.8.4"
"2017-06-21 17:18:33.027400","10","1.8.4"
"2017-06-21 16:16:43.356847","6","1.8.4"
"2017-06-21 15:04:48.772467","5","1.8.4"
"2017-06-21 14:03:15.568103","9","1.8.4"
"2017-06-21 13:02:42.154244","3","1.8.4"
"2017-06-21 11:23:48.889504","7","1.8.1"
"2017-06-21 10:00:34.605716","4","1.8.4"
"2017-06-21 08:58:11.206140","7","1.8.4"
"2017-06-21 07:56:18.716865","2","1.8.4"
"2017-06-21 06:14:18.934472","3","1.8.4"
"2017-06-21 04:32:56.501524","7","1.8.4"
"2017-06-21 03:02:29.883173","5","1.8.4"
"2017-06-21 01:51:00.674318","8","1.8.4"
"2017-06-21 00:46:55.200829","10","1.8.1"
"2017-06-20 23:42:02.041098","8","1.8.4"
"2017-06-20 22:36:19.698581","6","1.8.4"
"2017-06-20 21:23:56.374766","5","1.8.1"
"2017-06-20 20:13:59.127329","15","1.8.4"
"2017-06-20 19:10:13.990594","9","1.8.4"
"2017-06-20 17:59:58.205537","6","1.8.4"
"2017-06-20 16:53:59.400102","12","1.8"
"2017-06-20 15:09:12.081898","7","1.8.4"
"2017-06-20 14:08:33.834391","3","1.8.4"
"2017-06-20 12:53:35.533684","8","1.8.4"
"2017-06-20 11:50:21.325392","6","1.8.4"
"2017-06-20 10:34:28.331617","4","1.8.4"
"2017-06-20 09:30:24.301566","6","1.8.4"
"2017-06-20 08:07:21.388601","6","1.8.4"
"2017-06-20 06:56:51.009493","3","1.8.4"
"2017-06-20 05:50:45.686488","8","1.8.4"
"2017-06-20 04:40:07.360308","4","1.8.4"
"2017-06-20 03:33:36.588954","7","1.8.4"
"2017-06-20 02:15:09.403068","5","1.8.4"
"2017-06-20 00:48:27.251481","11","1.8.4"
"2017-06-19 23:37:41.314819","17","1.8.4"
"2017-06-19 22:28:19.175088","8","1.8.4"
"2017-06-19 21:25:44.101717","8","1.8.4"
"2017-06-19 20:23:51.451449","11","1.8.4"
"2017-06-19 19:17:57.640661","3","1.8.4"
"2017-06-19 18:09:09.382263","7","1.8.4"
"2017-06-19 17:07:23.728136","4","1.8.4"
"2017-06-19 15:59:53.421327","4","1.8.4"
"2017-06-19 14:55:25.360167","5","1.8.4"
"2017-06-19 13:38:07.060149","6","1.8.4"
"2017-06-19 12:35:20.607362","5","1.8.4"
"2017-06-19 11:21:24.534909","4","1.8.1"
"2017-06-19 10:19:46.049188","5","1.8.4"
"2017-06-19 09:19:33.554428","7","1.8.4"
"2017-06-19 07:53:10.711416","1","1.8.4"
"2017-06-19 06:18:33.834029","6","1.8.4"
"2017-06-19 05:15:10.276126","9","1.8.4"
"2017-06-19 04:13:48.492442","8","1.8.4"
"2017-06-19 03:03:43.674514","7","1.8.4"
"2017-06-19 01:40:38.518389","6","1.8.4"
"2017-06-19 00:31:35.651345","10","1.8.4"
"2017-06-18 23:27:16.270232","8","1.8.4"
"2017-06-18 22:18:41.687424","8","1.8.4"
"2017-06-18 20:56:35.485104","11","1.8.4"
"2017-06-18 19:55:17.029674","6","1.8"
"2017-06-18 18:50:23.915537","11","1.8.4"
"2017-06-18 17:40:30.772430","3","1.4"
"2017-06-18 16:32:19.041039","14","1.8.4"
"2017-06-18 15:30:43.587886","7","1.8.4"
"2017-06-18 14:13:46.349820","7","1.8.4"
"2017-06-18 13:09:57.268450","11","1.8.4"
"2017-06-18 12:08:04.940091","7","1.8.4"
"2017-06-18 11:07:13.737425","8","1.8.4"
"2017-06-18 09:38:32.185432","4","1.8.4"
"2017-06-18 08:21:12.853294","6","1.8.1"
"2017-06-18 07:11:51.558646","6","1.8.4"
"2017-06-18 05:59:07.492583","7","1.8.4"
"2017-06-18 04:56:16.061309","7","1.8.4"
"2017-06-18 03:45:06.534608","6","1.8.4"
"2017-06-18 02:43:50.818306","2","1.8.4"
"2017-06-18 01:37:15.006308","3","1.8.4"
"2017-06-18 00:26:18.339925","7","1.8.4"
"2017-06-17 23:15:03.796139","6","1.8.4"
"2017-06-17 22:14:48.642843","9","1.8.4"
"2017-06-17 21:12:25.104151","12","1.8.4"
"2017-06-17 20:01:10.797564","8","1.8.4"
"2017-06-17 18:57:13.378542","11","1.8.4"
"2017-06-17 17:56:54.599481","16","1.8.4"
"2017-06-17 16:25:10.225073","12","1.8.1"
"2017-06-17 15:20:25.149431","11","1.8.3"
"2017-06-17 14:14:23.890882","9","1.8.4"
"2017-06-17 13:13:37.182120","8","1.8.4"
"2017-06-17 12:11:53.443070","5","1.8.1"
"2017-06-17 11:08:16.545847","3","1.8.4"
"2017-06-17 10:07:10.474004","4","1.8.4"
"2017-06-17 08:45:52.742746","3","1.8.4"
"2017-06-17 07:15:38.403623","6","1.8.4"
"2017-06-17 06:10:58.264426","5","1.8.1"
"2017-06-17 05:05:52.553157","7","1.8.4"
"2017-06-17 04:00:34.275141","4","1.8.4"
"2017-06-17 02:44:52.451656","6","1.8.4"
"2017-06-17 01:23:27.849481","7","1.8.4"
"2017-06-17 00:22:53.377508","12","1.8.4"
"2017-06-16 23:20:33.111271","18","1.8.4"
"2017-06-16 22:06:00.141885","15","1.8.4"
"2017-06-16 20:55:51.924725","8","1.8.4"
"2017-06-16 19:55:06.030826","7","1.8.4"
"2017-06-16 18:43:46.590812","14","1.8.4"
"2017-06-16 17:42:48.101513","8","1.8.4"
"2017-06-16 16:42:43.156175","7","1.8.4"
"2017-06-16 15:42:37.694408","17","1.8.4"
"2017-06-16 14:27:31.227865","8","1.8.4"
"2017-06-16 13:14:05.511943","5","1.8.4"
"2017-06-16 12:10:49.770952","4","1.8.4"
"2017-06-16 09:27:10.737800","3","1.8.4"
"2017-06-16 08:25:10.636091","2","1.8.4"
"2017-06-16 06:25:20.394279","12","1.8.4"
"2017-06-16 05:24:04.410079","6","1.8.4"
"2017-06-16 04:11:59.990219","5","1.8.4"
"2017-06-16 03:04:09.073919","3","1.8.4"
"2017-06-16 01:17:46.952607","6","1.8.4"
"2017-06-16 00:04:00.140080","9","1.8.4"
"2017-06-15 22:52:36.557138","5","1.8.4"
"2017-06-15 21:48:42.043521","24","1.8.4"
"2017-06-15 20:39:19.603622","14","1.8.4"
"2017-06-15 19:28:02.215616","8","1.8.4"
"2017-06-15 18:22:52.435816","5","1.8.4"
"2017-06-15 16:56:58.297644","7","1.8.4"
"2017-06-15 15:49:43.027975","21","1.2"
"2017-06-15 14:42:48.053302","11","1.8.1"
"2017-06-15 13:34:55.408105","6","1.8.4"
"2017-06-15 12:29:21.548986","5","1.8.4"
"2017-06-15 11:24:22.331842","3","1.8.4"
"2017-06-15 10:22:48.580710","1","1.8.4"
"2017-06-15 09:06:24.586770","5","1.8.4"
"2017-06-15 07:48:16.285224","7","1.8.4"
"2017-06-15 06:41:23.429373","6","1.8.1"
"2017-06-15 05:40:47.282215","10","1.8.4"
"2017-06-15 04:37:18.106600","7","1.8.4"
"2017-06-15 03:13:15.825445","6","1.8.4"
"2017-06-15 01:58:21.113564","3","1.8.4"
"2017-06-15 00:56:52.084825","8","1.8.4"
"2017-06-14 23:54:56.105714","6","1.8.4"
"2017-06-14 22:52:37.215513","9","1.8.4"
"2017-06-14 21:41:57.032617","9","1.8.4"
"2017-06-14 20:37:20.219859","13","1.8.4"
"2017-06-14 19:33:46.982666","6","1.8.4"
"2017-06-14 18:28:53.191669","12","1.8.4"
"2017-06-14 17:19:03.452457","6","1.8.4"
"2017-06-14 16:08:05.607573","5","1.8.4"
"2017-06-14 15:06:19.270936","9","1.8.4"
"2017-06-14 14:04:44.667725","4","1.8.4"
"2017-06-14 13:00:49.003720","2","1.8.4"
"2017-06-14 11:52:22.909431","6","1.8.4"
"2017-06-14 10:23:03.427999","8","1.8.4"
"2017-06-14 09:12:28.988719","6","1.8.4"
"2017-06-14 08:04:12.407822","6","1.8.4"
"2017-06-14 06:17:40.639523","8","1.8.1"
"2017-06-14 05:15:11.186951","17","1.8.4"
"2017-06-14 04:12:57.752938","9","1.8.4"
"2017-06-14 02:58:57.535876","19","1.8.4"
"2017-06-14 01:58:32.408115","20","1.8.4"
"2017-06-14 00:57:39.306669","11","1.8.3"
"2017-06-13 23:49:48.418215","10","1.8.4"
"2017-06-13 22:37:43.597195","17","1.8.3"
"2017-06-13 21:30:29.913848","26","1.8.4"
"2017-06-13 20:30:04.453565","25","1.8.3"
"2017-06-13 19:29:47.150277","22","1.8.3"
"2017-06-13 18:26:42.211676","24","1.8.4"
"2017-06-13 17:25:56.218330","11","1.8.4"
"2017-06-13 16:14:28.403361","7","1.8.4"
"2017-06-13 15:07:02.544425","8","1.8"
"2017-06-13 14:06:35.647358","6","1.8.4"
"2017-06-13 12:27:58.814769","3","1.8.4"
"2017-06-13 10:35:01.628226","9","1.8.4"
"2017-06-13 09:31:14.429628","1","1.8.4"
"2017-06-13 08:02:27.902862","4","1.7"
"2017-06-13 06:49:19.035340","2","1.8.4"
"2017-06-13 05:32:43.763552","3","1.8.4"
"2017-06-13 04:16:02.811042","7","1.8.4"
"2017-06-13 02:56:06.937468","3","1.8.1"
"2017-06-13 01:51:22.656924","4","1.8.4"
"2017-06-13 00:48:17.516863","10","1.8.4"
"2017-06-12 23:16:15.574361","6","1.8.4"
"2017-06-12 22:09:42.726004","12","1.8.4"
"2017-06-12 21:06:29.554672","9","1.8.4"
"2017-06-12 20:02:50.139817","12","1.8.4"
"2017-06-12 19:01:42.453590","9","1.8.1"
"2017-06-12 17:59:03.218332","22","1.8.4"
"2017-06-12 16:55:38.821557","4","1.8.4"
"2017-06-12 15:54:34.957388","6","1.8.4"
"2017-06-12 14:52:02.884101","8","1.8.4"
"2017-06-12 13:45:24.431450","7","1.8.4"
"2017-06-12 12:35:16.845127","11","1.8.4"
"2017-06-12 11:27:52.781453","8","1.8.4"
"2017-06-12 10:24:39.126464","9","1.8.4"
"2017-06-12 09:07:19.185592","3","1.8.4"
"2017-06-12 08:01:22.488781","1","1.8.4"
"2017-06-12 06:32:13.943052","8","1.8"
"2017-06-12 05:15:02.980511","7","1.8.4"
"2017-06-12 04:08:54.956955","2","1.8.4"
"2017-06-12 02:56:20.758018","9","1.8.4"
"2017-06-12 01:48:56.223240","7","1.8.4"
"2017-06-12 00:31:10.757747","12","1.8.4"
"2017-06-12 00:31:10.728127","1","1.8.4"
"2017-06-11 23:10:27.172961","8","1.8.4"
"2017-06-11 22:00:02.936269","9","1.8.4"
"2017-06-11 20:48:52.712055","17","1.8.4"
"2017-06-11 19:46:51.588810","12","1.8"
"2017-06-11 18:42:06.454526","9","1.8.4"
"2017-06-11 17:39:50.219842","10","1.8.1"
"2017-06-11 16:29:09.569483","12","1.8.4"
"2017-06-11 15:23:23.181847","13","1.8.4"
"2017-06-11 14:21:04.188412","12","1.8.1"
"2017-06-11 13:19:38.784919","8","1.8.4"
"2017-06-11 12:18:14.265300","6","1.8.4"
"2017-06-11 10:58:24.818280","8","1.8.4"
"2017-06-11 09:41:12.357431","4","1.8"
"2017-06-11 08:38:46.123308","3","1.8.4"
"2017-06-11 07:14:06.347004","4","1.8.4"
"2017-06-11 06:08:30.020585","6","1.8.4"
"2017-06-11 04:54:43.313803","3","1.8.4"
"2017-06-11 03:52:57.846553","7","1.8.4"
"2017-06-11 02:43:07.212427","11","1.8.4"
"2017-06-11 01:26:42.003271","12","1.8.4"
"2017-06-11 00:25:16.215844","16","1.8.4"
"2017-06-10 23:25:06.787705","8","1.8"
"2017-06-10 22:25:02.755270","9","1.8.4"
"2017-06-10 21:21:42.408014","7","1.8.4"
"2017-06-10 20:19:48.196476","8","1.8.4"
"2017-06-10 18:56:50.023269","8","1.8.1"
"2017-06-10 17:44:19.190044","16","1.8.4"
"2017-06-10 16:35:47.785062","11","1.8"
"2017-06-10 15:03:27.990388","5","1.8.1"
"2017-06-10 13:59:48.907492","7","1.8.4"
"2017-06-10 12:57:31.214381","8","1.8.4"
"2017-06-10 11:43:10.454990","4","1.8.4"
"2017-06-10 10:41:41.086047","11","1.8.4"
"2017-06-10 09:32:35.426801","8","1.3"
"2017-06-10 08:30:00.762545","19","1.8.4"
"2017-06-10 07:12:48.790726","10","1.8"
"2017-06-10 06:06:26.064360","6","1.8.4"
"2017-06-10 04:20:17.566510","5","1.8.4"
"2017-06-10 03:05:56.530037","7","1.8.4"
"2017-06-10 02:02:59.272527","8","1.8.1"
"2017-06-10 01:02:38.682779","10","1.8.4"
"2017-06-09 23:53:19.903724","7","1.8.4"
"2017-06-09 22:48:10.936984","7","1.8.4"
"2017-06-09 21:44:43.502443","10","1.8"
"2017-06-09 20:43:59.811274","8","1.8.4"
"2017-06-09 19:40:50.255336","9","1.8.4"
"2017-06-09 18:29:22.587586","7","1.8.4"
"2017-06-09 17:19:48.417469","10","1.8.4"
"2017-06-09 16:15:50.370653","14","1.8.4"
"2017-06-09 15:10:02.962164","2","1.8.4"
"2017-06-09 13:37:22.941446","6","1.8.4"
"2017-06-09 12:26:46.080919","8","1.8.1"
"2017-06-09 11:24:38.314500","5","1.8.4"
"2017-06-09 10:02:14.871742","7","1.8.4"
"2017-06-09 09:00:08.318766","6","1.8.4"
"2017-06-09 07:24:29.674102","6","1.8.4"
"2017-06-09 06:20:32.570823","6","1.8"
"2017-06-09 05:18:59.387057","5","1.8.4"
"2017-06-09 03:51:10.365025","4","1.8.4"
"2017-06-09 02:18:35.333229","6","1.8.4"
"2017-06-09 01:07:34.028592","11","1.8.4"
"2017-06-09 01:07:32.400466","1","1.8.1"
"2017-06-09 00:02:59.551685","14","1.8.4"
"2017-06-08 22:56:34.394600","15","1.8.4"
"2017-06-08 21:55:41.977326","14","1.8.4"
"2017-06-08 20:44:12.294774","7","1.8.4"
"2017-06-08 19:41:48.805050","10","1.8.4"
"2017-06-08 18:25:07.727351","14","1.8.4"
"2017-06-08 17:23:51.439369","11","1.8.4"
"2017-06-08 16:17:00.743398","11","1.8.4"
"2017-06-08 15:04:36.989843","3","1.8.4"
"2017-06-08 13:59:47.798848","5","1.8.4"
"2017-06-08 12:58:52.424734","6","1.8.4"
"2017-06-08 11:47:38.931550","9","1.8.4"
"2017-06-08 10:41:06.563823","5","1.8.4"
"2017-06-08 08:57:11.478008","6","1.8.4"
"2017-06-08 07:37:57.194847","2","1.8.4"
"2017-06-08 06:33:46.064542","6","1.8"
"2017-06-08 05:31:44.341194","5","1.8.1"
"2017-06-08 04:31:20.730381","14","1.8"
"2017-06-08 03:27:32.721424","5","1.8.4"
"2017-06-08 02:19:17.461738","10","1.8.4"
"2017-06-08 00:40:14.863095","4","1.8.4"
"2017-06-07 23:33:38.932870","8","1.8.4"
"2017-06-07 22:29:50.737837","4","1.8.4"
"2017-06-07 21:26:49.217702","15","1.8.4"
"2017-06-07 20:26:07.763443","3","1.8"
"2017-06-07 19:22:03.169656","7","1.8.4"
"2017-06-07 18:17:42.506370","11","1.8.4"
"2017-06-07 17:17:17.899067","11","1.8.4"
"2017-06-07 16:10:12.043390","9","1.8.4"
"2017-06-07 15:07:57.019458","6","1.8.4"
"2017-06-07 14:01:45.797902","9","1.8.4"
"2017-06-07 12:43:35.505871","6","1.8.4"
"2017-06-07 11:33:59.187948","5","1.8"
"2017-06-07 10:33:26.709066","4","1.8.4"
"2017-06-07 09:19:35.544295","4","1.8"
"2017-06-07 08:19:03.616075","8","1.8.4"
"2017-06-07 06:59:13.137023","4","1.8.4"
"2017-06-07 05:57:13.039510","5","1.8.4"
"2017-06-07 04:55:38.118410","6","1.8.4"
