"Date","Downloads","Mod Version"
"2022-03-07 02:38:04.430600","1","2.1"
"2022-03-07 01:18:08.961688","2","2.1"
"2022-03-06 22:55:03.966779","1","2.1"
"2022-03-06 20:52:48.444971","2","2.1"
"2022-03-06 18:40:43.767895","1","2.1"
"2022-03-06 15:45:18.137745","2","2.1"
"2022-03-06 13:28:22.995674","1","2.0"
"2022-03-06 03:19:47.035615","3","2.1"
"2022-03-05 22:56:55.472279","1","2.1"
"2022-03-05 22:45:37.725602","1","1.0"
"2022-03-05 19:58:33.865323","1","2.1"
"2022-03-05 12:50:01.506692","1","2.1"
"2022-03-05 11:28:11.580191","1","2.1"
"2022-03-05 09:47:10.481818","1","2.0"
"2022-03-05 04:32:57.899844","2","2.1"
"2022-03-05 02:17:41.716121","1","2.0"
"2022-03-04 23:10:36.580279","1","2.1"
"2022-03-04 20:35:06.689803","1","1.0"
"2022-03-04 16:50:37.611328","1","2.1"
"2022-03-04 12:33:21.408702","3","2.1"
"2022-03-04 08:04:00.388446","1","2.0"
"2022-03-04 04:40:50.311846","3","2.1"
"2022-03-03 21:22:12.831473","1","1.0"
"2022-03-03 21:21:25.165863","1","2.1"
"2022-03-03 16:23:03.731287","1","2.1"
"2022-03-03 13:05:39.847919","1","1.0"
"2022-03-03 09:05:34.436524","3","2.1"
"2022-03-03 08:21:34.281004","1","1.0"
"2022-03-03 07:31:01.231753","2","2.1"
"2022-03-03 03:02:55.376390","1","2.1"
"2022-03-02 20:56:27.428645","2","2.1"
"2022-03-02 19:20:09.048606","1","2.0"
"2022-03-02 15:59:14.889659","1","2.1"
"2022-03-02 14:50:10.345291","2","2.0"
"2022-03-02 09:25:04.403028","1","2.0"
"2022-03-02 01:03:38.792577","1","2.0"
"2022-03-02 00:37:19.223662","2","2.1"
"2022-03-01 23:28:32.996475","1","2.1"
"2022-03-01 14:47:54.321420","1","2.1"
"2022-03-01 12:54:14.869518","1","1.0"
"2022-03-01 10:01:26.805820","1","1.0"
"2022-03-01 09:30:47.331621","1","2.1"
"2022-03-01 06:59:42.630416","1","2.0"
"2022-02-28 19:46:56.984804","1","2.1"
"2022-02-28 19:46:48.525654","1","2.0"
"2022-02-28 19:46:36.438795","1","1.0"
"2022-02-28 18:16:36.250426","1","2.0"
"2022-02-28 15:30:25.738071","1","2.0"
"2022-02-28 06:49:03.485111","2","2.1"
"2022-02-28 02:38:01.662138","2","2.1"
"2022-02-28 00:06:09.563824","1","2.1"
"2022-02-27 23:43:02.881215","1","1.0"
"2022-02-27 22:41:40.218799","1","2.1"
"2022-02-27 20:13:28.347575","1","2.1"
"2022-02-27 18:36:36.553140","3","2.1"
"2022-02-27 12:24:02.327672","1","2.1"
"2022-02-27 06:05:18.245442","1","2.1"
"2022-02-27 04:41:31.794751","1","2.1"
"2022-02-27 03:40:09.731783","1","2.1"
"2022-02-26 22:43:23.738681","1","2.1"
"2022-02-26 20:56:33.922498","1","2.1"
"2022-02-26 18:46:22.696831","1","2.1"
"2022-02-26 17:30:17.866055","2","2.1"
"2022-02-26 07:18:08.835395","1","2.1"
"2022-02-26 06:12:00.514744","1","1.0"
"2022-02-26 05:13:09.916632","2","2.1"
"2022-02-26 02:51:20.090703","1","2.1"
"2022-02-26 00:37:38.177966","3","2.1"
"2022-02-25 11:38:18.930986","1","2.0"
"2022-02-25 09:09:45.787862","1","2.1"
"2022-02-24 23:31:43.971096","1","2.1"
"2022-02-24 20:02:06.312584","1","2.0"
"2022-02-24 19:30:17.760119","1","2.1"
"2022-02-24 17:36:15.015765","1","2.1"
"2022-02-23 23:24:52.248343","1","2.1"
"2022-02-23 17:12:11.591180","1","2.0"
"2022-02-23 10:08:11.476440","1","2.0"
"2022-02-23 07:39:35.276943","1","2.0"
"2022-02-22 22:31:59.005709","1","2.1"
"2022-02-22 16:29:32.908981","1","2.1"
"2022-02-22 14:07:30.766882","1","2.1"
"2022-02-22 00:49:48.965374","1","2.0"
"2022-02-21 20:22:49.849266","2","2.1"
"2022-02-21 18:03:29.211329","2","2.1"
"2022-02-21 17:45:35.912977","1","2.0"
"2022-02-21 15:44:58.146778","2","2.1"
"2022-02-21 14:41:44.740206","1","2.1"
"2022-02-21 13:17:40.013901","1","2.1"
"2022-02-21 11:45:34.966841","2","2.1"
"2022-02-21 03:56:59.769205","1","2.1"
"2022-02-21 02:12:17.449523","2","2.1"
"2022-02-20 18:47:57.659015","1","2.1"
"2022-02-20 18:09:04.921057","1","2.0"
"2022-02-20 17:19:57.909654","1","2.1"
"2022-02-20 15:44:29.056472","1","2.1"
"2022-02-20 14:36:14.203289","1","2.1"
"2022-02-20 04:07:57.233320","1","2.1"
"2022-02-19 19:43:58.819631","2","2.1"
"2022-02-19 15:25:32.166498","3","2.1"
"2022-02-19 13:13:45.675352","2","2.1"
"2022-02-19 12:10:08.946568","1","2.1"
"2022-02-19 11:52:13.795945","1","2.0"
"2022-02-19 06:05:14.281134","1","2.0"
"2022-02-19 05:49:36.780557","2","2.1"
"2022-02-19 04:48:15.593475","1","2.1"
"2022-02-19 02:40:21.238609","2","2.1"
"2022-02-19 01:42:23.516816","1","2.0"
"2022-02-19 00:45:08.809711","1","1.0"
"2022-02-18 23:13:48.937314","2","1.0"
"2022-02-18 21:58:02.086948","1","2.1"
"2022-02-18 21:18:08.606841","1","2.0"
"2022-02-18 20:42:39.120289","2","2.1"
"2022-02-18 19:23:56.955456","1","2.1"
"2022-02-18 19:01:40.472558","1","2.0"
"2022-02-18 12:58:44.023023","1","2.0"
"2022-02-18 12:22:24.381083","1","2.1"
"2022-02-18 08:12:42.352370","1","2.1"
"2022-02-18 05:23:05.607359","1","2.0"
"2022-02-18 01:02:57.302628","2","2.0"
"2022-02-17 23:52:14.552705","1","2.1"
"2022-02-17 22:02:57.725237","3","2.1"
"2022-02-17 19:59:15.096045","1","2.1"
"2022-02-17 14:13:25.880914","1","2.0"
"2022-02-17 13:38:50.379270","1","2.1"
"2022-02-17 10:14:48.743160","1","2.1"
"2022-02-17 09:29:28.563293","1","1.0"
"2022-02-17 08:57:05.262137","1","2.1"
"2022-02-17 07:52:46.786143","1","2.1"
"2022-02-17 06:16:42.124692","2","2.1"
"2022-02-17 04:30:00.366282","1","2.1"
"2022-02-16 23:14:57.134849","1","2.1"
"2022-02-16 22:42:50.057935","1","1.0"
"2022-02-16 19:17:52.670028","3","2.1"
"2022-02-16 19:16:45.915089","1","2.0"
"2022-02-16 19:15:42.415816","1","1.0"
"2022-02-16 17:14:11.437795","1","2.1"
"2022-02-16 16:58:08.795696","1","2.0"
"2022-02-16 16:01:06.675097","1","2.1"
"2022-02-16 14:49:25.342856","1","2.1"
"2022-02-16 08:06:54.626102","1","2.0"
"2022-02-16 06:24:58.138385","1","2.1"
"2022-02-16 03:52:13.863190","1","2.0"
"2022-02-15 22:32:52.471464","1","2.1"
"2022-02-15 21:03:39.934070","1","2.1"
"2022-02-15 19:37:02.825471","1","2.0"
"2022-02-15 19:36:11.000761","2","2.1"
"2022-02-15 17:43:01.046108","1","2.1"
"2022-02-15 16:17:11.495183","1","1.0"
"2022-02-15 16:17:11.062896","1","2.0"
"2022-02-15 16:17:10.748185","1","2.1"
"2022-02-15 14:12:40.203447","1","2.0"
"2022-02-15 13:15:41.631620","1","2.1"
"2022-02-15 07:20:35.205952","1","2.1"
"2022-02-15 04:58:54.940444","2","2.1"
"2022-02-15 01:47:27.035766","1","1.0"
"2022-02-14 23:11:20.115657","1","2.0"
"2022-02-14 21:40:49.953015","2","2.1"
"2022-02-14 20:11:23.085107","3","2.1"
"2022-02-14 18:34:27.904997","2","1.0"
"2022-02-14 18:25:58.468680","2","2.0"
"2022-02-14 18:11:18.761670","1","2.1"
"2022-02-14 13:14:16.555551","1","2.1"
"2022-02-14 12:06:59.038366","1","2.0"
"2022-02-14 07:49:46.504416","1","2.1"
"2022-02-14 03:26:46.058229","1","2.0"
"2022-02-14 03:17:39.060300","2","2.1"
"2022-02-14 01:36:06.008870","1","2.0"
"2022-02-14 01:22:46.138125","1","1.0"
"2022-02-14 00:46:19.039510","2","2.1"
"2022-02-13 23:02:12.002122","2","2.1"
"2022-02-13 22:53:42.759416","1","2.0"
"2022-02-13 20:40:17.352490","1","2.1"
"2022-02-13 18:01:52.111811","2","2.1"
"2022-02-13 16:43:13.984664","2","2.1"
"2022-02-13 15:26:33.186338","1","1.0"
"2022-02-13 15:26:32.786272","1","2.0"
"2022-02-13 15:02:12.555042","5","2.1"
"2022-02-13 12:13:27.743753","1","2.1"
"2022-02-13 09:44:39.657666","1","2.0"
"2022-02-13 00:14:48.088945","2","2.1"
"2022-02-12 20:54:09.624680","1","2.1"
"2022-02-12 20:41:30.299800","1","2.0"
"2022-02-12 18:30:40.775975","2","2.1"
"2022-02-12 17:16:22.661228","2","2.1"
"2022-02-12 14:44:22.057646","1","2.0"
"2022-02-12 13:22:21.715323","1","2.1"
"2022-02-12 07:48:55.160909","2","2.1"
"2022-02-12 06:25:22.971682","1","2.1"
"2022-02-12 01:21:25.561621","1","2.1"
"2022-02-12 00:14:38.380677","2","2.1"
"2022-02-11 22:41:57.325854","1","2.0"
"2022-02-11 18:49:01.536982","1","2.0"
"2022-02-11 16:59:10.821926","1","2.1"
"2022-02-11 16:55:44.938100","1","2.0"
"2022-02-11 14:05:34.202896","1","2.0"
"2022-02-11 13:50:59.816220","1","1.0"
"2022-02-11 12:08:06.946172","2","2.1"
"2022-02-11 09:52:58.685921","1","2.0"
"2022-02-11 07:42:29.638466","1","2.0"
"2022-02-11 03:05:45.770514","1","2.1"
"2022-02-11 01:27:06.354571","1","1.0"
"2022-02-11 01:26:43.133714","1","2.1"
"2022-02-10 19:42:00.872975","1","1.0"
"2022-02-10 17:35:16.603099","1","2.0"
"2022-02-10 15:13:04.299499","1","2.1"
"2022-02-10 06:02:30.418281","1","1.0"
"2022-02-10 05:14:36.118258","1","2.1"
"2022-02-09 20:27:58.177414","1","2.1"
"2022-02-09 18:50:59.989464","1","2.0"
"2022-02-09 18:19:50.105448","1","2.1"
"2022-02-09 17:02:27.463662","2","2.1"
"2022-02-09 10:13:17.776314","1","1.0"
"2022-02-09 09:50:28.422218","2","2.1"
"2022-02-09 03:12:58.701888","1","2.0"
"2022-02-09 03:11:13.332900","1","1.0"
"2022-02-09 03:09:37.847894","2","2.1"
"2022-02-09 01:57:14.075717","2","2.1"
"2022-02-09 00:34:29.553758","1","2.1"
"2022-02-08 22:58:15.522841","1","2.1"
"2022-02-08 19:54:51.015662","2","2.1"
"2022-02-08 17:23:31.774402","1","2.0"
"2022-02-08 17:01:07.643268","2","2.1"
"2022-02-08 11:57:46.677465","1","2.1"
"2022-02-08 09:06:17.757058","1","2.1"
"2022-02-08 09:05:06.938448","1","2.0"
"2022-02-08 09:03:54.129631","1","1.0"
"2022-02-08 02:26:33.156636","1","2.0"
"2022-02-08 00:56:36.244162","1","2.1"
"2022-02-07 23:38:06.395657","2","2.1"
"2022-02-07 20:03:32.236484","1","2.1"
"2022-02-07 19:01:10.836125","1","2.0"
"2022-02-07 16:58:50.700002","1","2.1"
"2022-02-07 12:44:56.022739","1","2.1"
"2022-02-07 09:59:31.310909","1","2.1"
"2022-02-07 09:17:48.233039","1","2.0"
"2022-02-07 06:43:08.291980","1","2.1"
"2022-02-07 04:54:25.827210","1","2.1"
"2022-02-07 03:52:22.625052","2","2.1"
"2022-02-06 23:42:45.250631","1","2.1"
"2022-02-06 22:19:58.282744","1","2.1"
"2022-02-06 21:06:35.568742","1","2.1"
"2022-02-06 18:48:57.689265","2","2.1"
"2022-02-06 16:11:55.622848","1","2.1"
"2022-02-06 10:53:28.830422","2","2.1"
"2022-02-06 08:18:32.416755","1","2.0"
"2022-02-06 07:10:35.227997","1","2.1"
"2022-02-06 04:55:18.108551","1","2.1"
"2022-02-06 02:06:39.564806","1","2.1"
"2022-02-05 23:40:30.756233","4","2.1"
"2022-02-05 22:25:49.845531","1","2.0"
"2022-02-05 21:49:35.072302","1","1.0"
"2022-02-05 20:50:21.001264","3","2.1"
"2022-02-05 15:18:17.299378","3","2.1"
"2022-02-05 12:42:03.873496","5","2.1"
"2022-02-05 10:01:32.019683","1","2.0"
"2022-02-05 10:01:24.471908","1","1.0"
"2022-02-05 09:30:47.967219","4","2.1"
"2022-02-05 08:00:09.078365","1","2.0"
"2022-02-05 07:57:28.137467","2","2.1"
"2022-02-05 06:49:44.095671","1","2.1"
"2022-02-05 04:26:48.772714","1","2.1"
"2022-02-05 01:54:55.663927","2","2.1"
"2022-02-04 23:30:20.963973","2","2.1"
"2022-02-04 21:38:22.186903","1","1.0"
"2022-02-04 21:38:20.859336","1","2.0"
"2022-02-04 21:28:29.911991","7","2.1"
"2022-02-04 19:28:52.162930","3","2.1"
"2022-02-04 12:57:50.158024","1","2.1"
"2022-02-04 07:14:34.871194","1","2.0"
"2022-02-04 03:51:12.308348","2","2.1"
"2022-02-03 21:30:45.327949","1","2.1"
"2022-02-03 19:44:54.580492","1","2.0"
"2022-02-03 19:17:56.093007","1","2.1"
"2022-02-03 15:13:16.383940","1","2.0"
"2022-02-03 13:30:15.586768","1","2.1"
"2022-02-03 07:59:00.258926","1","2.0"
"2022-02-03 02:10:20.132112","1","2.1"
"2022-02-02 21:54:20.434847","1","2.1"
"2022-02-02 20:50:31.828587","1","2.0"
"2022-02-02 20:01:04.163269","1","2.1"
"2022-02-02 18:37:07.383636","2","2.1"
"2022-02-02 17:29:33.591686","1","2.1"
"2022-02-02 13:03:09.660353","1","1.0"
"2022-02-02 11:15:31.643352","4","2.1"
"2022-02-02 09:10:52.438804","2","2.1"
"2022-02-02 06:07:45.125425","1","2.1"
"2022-02-02 04:16:14.915773","1","2.1"
"2022-02-02 02:07:37.696804","2","2.1"
"2022-02-02 00:22:56.488014","1","2.1"
"2022-02-01 20:20:06.740171","2","2.1"
"2022-02-01 18:31:07.665701","1","1.0"
"2022-02-01 15:52:16.205818","1","2.1"
"2022-02-01 14:21:02.925349","1","2.1"
"2022-02-01 12:46:12.156121","1","2.0"
"2022-02-01 12:17:50.014790","2","2.1"
"2022-02-01 10:52:20.909013","1","2.1"
"2022-02-01 09:35:50.621069","1","2.1"
"2022-02-01 09:34:24.293923","1","2.0"
"2022-02-01 07:16:44.490279","1","2.1"
"2022-02-01 06:22:37.501035","1","2.0"
"2022-01-31 23:07:02.039349","2","2.1"
"2022-01-31 19:11:28.412626","1","2.1"
"2022-01-31 11:41:49.405044","1","2.1"
"2022-01-31 06:58:16.230255","1","2.1"
"2022-01-31 05:08:04.465861","1","2.0"
"2022-01-31 03:55:08.732697","1","2.1"
"2022-01-31 01:17:40.789659","1","2.0"
"2022-01-30 22:27:46.697326","1","2.1"
"2022-01-30 19:44:33.590089","1","2.1"
"2022-01-30 12:50:09.448592","1","2.1"
"2022-01-30 11:17:55.507760","1","2.1"
"2022-01-30 09:38:33.065457","3","2.1"
"2022-01-30 07:32:00.070737","1","2.1"
"2022-01-30 05:44:38.962131","1","2.1"
"2022-01-30 01:24:26.369305","1","2.0"
"2022-01-29 23:11:54.687671","1","2.1"
"2022-01-29 21:53:51.122805","1","2.0"
"2022-01-29 14:43:13.892192","2","2.1"
"2022-01-29 10:59:15.695173","1","2.1"
"2022-01-29 10:19:30.498856","1","2.0"
"2022-01-29 04:51:45.510042","1","2.1"
"2022-01-29 04:12:18.379082","1","1.0"
"2022-01-29 01:54:07.743748","1","2.1"
"2022-01-29 00:32:51.248919","1","2.1"
"2022-01-28 21:51:05.833340","1","2.1"
"2022-01-28 19:12:45.570804","2","2.1"
"2022-01-28 16:27:25.223259","2","2.1"
"2022-01-28 14:31:49.575741","1","2.1"
"2022-01-28 10:32:12.904271","1","2.1"
"2022-01-28 07:56:33.356036","1","2.1"
"2022-01-28 01:44:25.180231","1","1.0"
"2022-01-28 00:00:35.561427","1","2.0"
"2022-01-27 22:46:12.995977","1","2.0"
"2022-01-27 20:01:11.559241","2","2.1"
"2022-01-27 19:37:32.060875","1","2.0"
"2022-01-27 18:39:28.663444","2","2.1"
"2022-01-27 15:59:19.658411","1","1.0"
"2022-01-27 12:32:50.948667","1","2.1"
"2022-01-27 05:39:37.376858","1","2.1"
"2022-01-26 22:30:18.070124","2","2.1"
"2022-01-26 20:16:41.532946","1","2.1"
"2022-01-26 15:59:41.778405","1","2.1"
"2022-01-26 15:17:09.646714","1","2.0"
"2022-01-26 11:55:44.329471","1","2.1"
"2022-01-26 09:21:32.714730","2","2.1"
"2022-01-26 03:30:49.150993","1","2.1"
"2022-01-25 18:44:12.584625","2","2.1"
"2022-01-25 15:51:06.239969","1","2.1"
"2022-01-25 14:00:59.349260","1","2.1"
"2022-01-25 13:59:24.698974","1","1.0"
"2022-01-25 10:31:22.811528","1","2.1"
"2022-01-25 05:08:27.612845","1","2.1"
"2022-01-25 00:37:35.543494","1","2.1"
"2022-01-24 23:15:23.282933","1","1.0"
"2022-01-24 22:27:22.677658","2","2.0"
"2022-01-24 22:08:14.201710","1","2.1"
"2022-01-24 19:42:25.455607","2","2.1"
"2022-01-24 17:44:38.804032","1","2.1"
"2022-01-24 16:25:49.783220","1","2.1"
"2022-01-24 14:40:30.348685","2","2.1"
"2022-01-24 10:35:00.682716","1","2.1"
"2022-01-24 09:16:19.019525","1","2.1"
"2022-01-24 07:59:37.766229","1","2.1"
"2022-01-23 23:57:32.333988","1","2.1"
"2022-01-23 20:20:54.937617","1","1.0"
"2022-01-23 18:25:35.209128","4","2.1"
"2022-01-23 17:23:07.293201","1","2.0"
"2022-01-23 13:29:50.190105","2","2.1"
"2022-01-23 11:29:20.616393","2","2.1"
"2022-01-23 07:36:22.740109","1","2.1"
"2022-01-23 06:18:14.573968","1","2.1"
"2022-01-23 02:53:24.572979","1","2.1"
"2022-01-23 00:12:23.240451","2","2.1"
"2022-01-22 20:09:26.259431","1","2.1"
"2022-01-22 19:00:25.258022","1","1.0"
"2022-01-22 18:43:17.468393","2","2.0"
"2022-01-22 18:40:31.774694","2","2.1"
"2022-01-22 16:14:59.515865","1","2.0"
"2022-01-22 13:22:36.289397","2","2.1"
"2022-01-22 10:45:13.413774","1","2.0"
"2022-01-22 04:44:12.156952","1","1.0"
"2022-01-22 03:16:19.774328","2","2.1"
"2022-01-22 00:36:25.502732","1","2.1"
"2022-01-21 23:30:45.254854","1","2.1"
"2022-01-21 22:09:27.752436","3","2.1"
"2022-01-21 17:57:25.954578","1","2.1"
"2022-01-21 15:11:49.837677","1","2.1"
"2022-01-21 14:04:46.212315","1","2.1"
"2022-01-21 13:54:20.266962","1","2.0"
"2022-01-21 11:09:55.807730","1","2.1"
"2022-01-21 07:38:17.834389","1","2.1"
"2022-01-21 04:48:46.593260","1","2.1"
"2022-01-21 02:07:41.969115","1","1.0"
"2022-01-20 23:10:16.152100","1","2.1"
"2022-01-20 21:28:53.173958","1","2.1"
"2022-01-20 21:22:07.934825","1","2.0"
"2022-01-20 18:52:45.940628","2","2.1"
"2022-01-20 17:37:39.881435","1","2.1"
"2022-01-20 16:04:44.928768","1","2.1"
"2022-01-20 14:51:09.709267","1","1.0"
"2022-01-20 14:15:22.360268","1","2.1"
"2022-01-20 14:08:01.903463","2","2.0"
"2022-01-20 10:30:14.296753","1","2.0"
"2022-01-20 09:19:34.834749","2","2.1"
"2022-01-20 02:44:02.150541","1","2.0"
"2022-01-20 02:29:06.700196","1","2.1"
"2022-01-19 22:02:51.113040","1","2.1"
"2022-01-19 19:29:55.449786","1","2.1"
"2022-01-19 17:49:42.293067","1","2.1"
"2022-01-19 12:20:00.793222","1","2.1"
"2022-01-19 02:03:47.369824","1","2.1"
"2022-01-18 19:55:06.787195","1","2.1"
"2022-01-18 16:27:42.668330","1","2.1"
"2022-01-18 14:47:25.706439","1","2.1"
"2022-01-18 14:16:19.816350","1","1.0"
"2022-01-18 12:37:00.284175","2","2.1"
"2022-01-18 08:11:34.001322","1","2.0"
"2022-01-18 06:20:27.453270","2","2.0"
"2022-01-18 06:20:12.215524","1","1.0"
"2022-01-17 20:11:29.408925","1","2.1"
"2022-01-17 18:59:36.080463","1","2.0"
"2022-01-17 17:10:35.825505","1","2.1"
"2022-01-17 15:58:41.874566","1","2.0"
"2022-01-17 14:41:02.810034","2","2.1"
"2022-01-17 13:32:40.927243","1","2.1"
"2022-01-17 13:18:05.565509","1","1.0"
"2022-01-16 22:00:40.859552","1","2.1"
"2022-01-16 19:25:39.966055","1","2.1"
"2022-01-16 18:40:53.864690","1","2.0"
"2022-01-16 17:59:09.205305","1","2.1"
"2022-01-16 16:07:06.859218","1","2.0"
"2022-01-16 12:05:26.400149","2","2.1"
"2022-01-16 10:31:58.321803","1","2.1"
"2022-01-16 09:10:16.371313","1","2.1"
"2022-01-16 07:34:06.998425","1","2.1"
"2022-01-15 21:29:52.376914","1","2.1"
"2022-01-15 20:24:56.161936","5","2.1"
"2022-01-15 17:55:04.630358","2","2.1"
"2022-01-15 15:55:03.110384","1","2.1"
"2022-01-15 13:41:46.242628","1","2.1"
"2022-01-15 12:04:28.200511","2","2.1"
"2022-01-15 11:56:26.608663","1","2.0"
"2022-01-15 06:54:42.469323","1","2.1"
"2022-01-15 05:11:49.288069","1","2.0"
"2022-01-15 04:59:19.167857","1","2.1"
"2022-01-15 00:53:04.984360","2","2.1"
"2022-01-14 22:19:05.758233","1","2.1"
"2022-01-14 17:56:59.290752","2","2.1"
"2022-01-14 13:02:27.626352","1","2.1"
"2022-01-14 08:38:03.306821","1","2.1"
"2022-01-14 05:47:41.496858","4","2.1"
"2022-01-14 02:51:18.898039","1","1.0"
"2022-01-13 19:48:51.433027","2","2.1"
"2022-01-13 17:26:11.086587","1","2.1"
"2022-01-13 12:56:44.508525","1","2.1"
"2022-01-13 11:03:08.404610","1","2.1"
"2022-01-13 08:47:09.054320","1","2.1"
"2022-01-13 06:29:46.246030","1","2.1"
"2022-01-13 01:49:11.476121","3","2.1"
"2022-01-12 21:56:52.325466","5","2.1"
"2022-01-12 11:48:44.713859","1","2.1"
"2022-01-12 08:14:30.472663","1","2.1"
"2022-01-11 20:24:27.344583","2","2.1"
"2022-01-11 18:37:23.646861","1","2.1"
"2022-01-11 14:52:24.010222","2","2.1"
"2022-01-11 14:39:45.294555","1","2.0"
"2022-01-11 10:53:06.232445","1","2.1"
"2022-01-11 09:15:35.481488","1","2.1"
"2022-01-11 04:57:58.662123","1","2.0"
"2022-01-11 04:57:51.575774","1","1.0"
"2022-01-11 04:38:24.171058","1","2.1"
"2022-01-11 00:46:55.394814","1","2.1"
"2022-01-10 22:21:19.473056","3","2.1"
"2022-01-10 16:23:44.679975","1","2.1"
"2022-01-10 15:21:18.904395","1","2.0"
"2022-01-10 14:00:21.924703","1","2.0"
"2022-01-10 14:00:14.725123","2","1.0"
"2022-01-10 14:00:10.554022","2","2.1"
"2022-01-10 10:07:13.484141","1","2.1"
"2022-01-10 07:11:53.853662","1","2.1"
"2022-01-10 07:06:04.274179","1","1.0"
"2022-01-10 06:55:39.149713","1","2.0"
"2022-01-10 05:17:32.557278","1","2.1"
"2022-01-10 03:35:22.775214","1","2.0"
"2022-01-10 03:08:03.672385","2","2.1"
"2022-01-10 01:29:56.867322","2","2.1"
"2022-01-09 22:40:37.445703","3","2.1"
"2022-01-09 20:20:55.109894","2","2.1"
"2022-01-09 18:30:16.838560","1","2.1"
"2022-01-09 16:12:22.378874","3","2.1"
"2022-01-09 14:49:59.441465","1","2.1"
"2022-01-09 13:35:32.384396","1","2.0"
"2022-01-09 13:30:23.779454","2","2.1"
"2022-01-09 12:29:10.335875","3","2.1"
"2022-01-09 06:43:03.173078","1","2.0"
"2022-01-09 06:00:49.754312","1","2.1"
"2022-01-09 04:53:39.471577","1","2.1"
"2022-01-09 04:50:10.548039","1","2.0"
"2022-01-09 02:48:14.102966","1","2.1"
"2022-01-08 22:43:08.273275","1","2.1"
"2022-01-08 21:14:54.615538","1","2.1"
"2022-01-08 19:15:10.003922","1","2.1"
"2022-01-08 17:11:26.709421","1","2.1"
"2022-01-08 16:06:49.415016","3","2.1"
"2022-01-08 13:27:27.785881","1","2.1"
"2022-01-08 12:16:22.997825","1","2.1"
"2022-01-08 07:46:32.781021","1","2.1"
"2022-01-08 05:22:42.523173","1","2.0"
"2022-01-08 04:13:10.125769","1","2.1"
"2022-01-08 02:42:47.752971","1","2.1"
"2022-01-08 01:20:44.161982","1","2.1"
"2022-01-07 23:28:33.101247","1","1.0"
"2022-01-07 23:03:37.727509","1","2.1"
"2022-01-07 22:50:27.675437","1","2.0"
"2022-01-07 19:41:29.369792","2","2.1"
"2022-01-07 17:28:10.509263","1","2.1"
"2022-01-07 15:13:19.485326","2","2.1"
"2022-01-07 14:09:53.633210","1","2.1"
"2022-01-07 12:37:58.462156","1","2.1"
"2022-01-07 09:37:18.788263","1","2.1"
"2022-01-07 07:58:03.549946","3","2.1"
"2022-01-07 07:42:14.418861","1","2.0"
"2022-01-06 21:39:58.233326","1","2.1"
"2022-01-06 17:43:55.891616","2","2.1"
"2022-01-06 16:52:19.518459","1","2.0"
"2022-01-06 16:42:55.652517","2","2.1"
"2022-01-06 14:57:21.299808","1","2.1"
"2022-01-06 12:04:01.816142","1","2.0"
"2022-01-06 07:36:35.710640","1","2.1"
"2022-01-06 01:26:25.534066","2","2.1"
"2022-01-05 23:38:13.710184","1","2.1"
"2022-01-05 22:14:42.578075","2","2.1"
"2022-01-05 19:16:04.381934","1","2.0"
"2022-01-05 19:07:29.708705","3","2.1"
"2022-01-05 13:30:04.256902","3","2.1"
"2022-01-05 09:29:51.828619","1","2.1"
"2022-01-05 06:35:31.444961","1","2.1"
"2022-01-05 00:34:23.289167","2","2.1"
"2022-01-04 22:17:23.601187","1","2.0"
"2022-01-04 20:26:20.512591","1","2.1"
"2022-01-04 18:20:36.667558","2","2.1"
"2022-01-04 15:57:56.370886","1","1.0"
"2022-01-04 15:57:13.095961","1","2.0"
"2022-01-04 15:44:33.867163","2","2.1"
"2022-01-04 13:51:20.993871","4","2.1"
"2022-01-04 11:15:10.185848","2","2.1"
"2022-01-04 10:10:35.273965","1","2.1"
"2022-01-04 09:52:54.346857","1","2.0"
"2022-01-04 08:32:28.888829","1","2.1"
"2022-01-04 06:39:55.706864","1","2.1"
"2022-01-04 05:34:28.005186","2","2.1"
"2022-01-04 03:35:28.250719","1","2.1"
"2022-01-04 02:11:28.080037","1","2.0"
"2022-01-04 02:11:27.129519","1","1.0"
"2022-01-04 01:16:00.183101","2","2.1"
"2022-01-04 00:14:52.212874","1","2.1"
"2022-01-03 22:32:35.793485","1","2.1"
"2022-01-03 20:57:42.226397","2","2.1"
"2022-01-03 20:12:24.631091","1","2.0"
"2022-01-03 19:40:30.960197","1","2.1"
"2022-01-03 18:19:19.877613","3","2.1"
"2022-01-03 17:02:41.901321","2","2.1"
"2022-01-03 15:38:57.566030","1","2.1"
"2022-01-03 14:42:50.512798","1","2.0"
"2022-01-03 12:57:03.974798","3","2.1"
"2022-01-03 08:38:22.412517","6","2.1"
"2022-01-03 05:31:28.798187","4","2.1"
"2022-01-03 04:46:06.300993","1","1.0"
"2022-01-03 03:34:37.051715","3","2.1"
"2022-01-03 01:12:55.398236","1","2.1"
"2022-01-02 22:54:06.006636","1","2.0"
"2022-01-02 21:27:33.811579","3","2.1"
"2022-01-02 19:51:01.575198","1","2.1"
"2022-01-02 18:46:03.332468","4","2.1"
"2022-01-02 17:06:16.726895","3","2.1"
"2022-01-02 15:55:51.325520","1","2.0"
"2022-01-02 15:33:24.497182","3","2.1"
"2022-01-02 14:38:11.100995","1","2.0"
"2022-01-02 14:25:31.089050","1","1.0"
"2022-01-02 14:15:22.656629","7","2.1"
"2022-01-02 11:52:29.800190","5","2.1"
"2022-01-02 10:30:22.203386","5","2.1"
