"Date","Downloads","Mod Version"
"2021-04-03 08:15:39.285447","1","0.4"
"2021-04-03 01:20:02.475596","1","0.4"
"2021-04-01 09:04:33.169136","1","0.4"
"2021-04-01 09:04:25.206432","1","0.3"
"2021-04-01 09:04:15.966547","1","0.2"
"2021-04-01 09:04:07.186840","1","0.1"
"2021-04-01 06:28:33.685286","1","0.1"
"2021-04-01 06:28:32.357400","1","0.2"
"2021-04-01 06:28:31.011251","1","0.3"
"2021-04-01 06:28:29.652765","1","0.4"
"2021-04-01 04:42:55.351092","1","0.4"
"2021-04-01 02:52:04.452493","1","0.4"
"2021-03-31 21:18:11.819785","1","0.1"
"2021-03-31 20:51:05.070794","1","0.4"
"2021-03-30 14:05:02.661884","2","0.4"
"2021-03-29 15:50:45.556714","1","0.2"
"2021-03-29 08:45:14.234559","1","0.4"
"2021-03-29 05:11:36.726567","1","0.1"
"2021-03-28 18:14:29.049123","1","0.2"
"2021-03-27 20:59:48.649295","1","0.4"
"2021-03-25 09:18:41.106158","2","0.3"
"2021-03-25 01:26:30.634820","1","0.4"
"2021-03-24 21:47:03.719631","1","0.4"
"2021-03-24 18:06:47.788271","1","0.4"
"2021-03-24 10:51:47.802495","1","0.4"
"2021-03-24 09:07:49.928802","1","0.2"
"2021-03-23 13:10:35.061188","1","0.4"
"2021-03-22 14:15:46.412649","1","0.3"
"2021-03-21 14:38:54.559976","1","0.2"
"2021-03-20 22:13:45.681154","1","0.4"
"2021-03-20 19:13:40.800177","1","0.1"
"2021-03-20 19:01:55.549784","1","0.4"
"2021-03-18 09:37:39.800240","1","0.3"
"2021-03-17 09:11:15.052217","1","0.1"
"2021-03-16 22:05:58.330986","1","0.4"
"2021-03-16 19:58:46.836113","1","0.4"
"2021-03-16 09:09:53.932969","1","0.4"
"2021-03-15 20:20:09.310196","1","0.1"
"2021-03-15 15:23:41.308364","1","0.2"
"2021-03-15 12:39:52.017722","1","0.4"
"2021-03-15 12:37:13.112984","1","0.3"
"2021-03-14 12:14:55.104617","1","0.1"
"2021-03-14 08:31:47.764278","1","0.1"
"2021-03-14 08:31:35.592921","1","0.2"
"2021-03-14 08:31:16.373572","1","0.4"
"2021-03-13 22:20:15.967482","2","0.4"
"2021-03-13 08:18:06.372253","2","0.3"
"2021-03-12 22:20:45.500546","1","0.1"
"2021-03-12 21:01:44.769757","1","0.4"
"2021-03-12 19:11:30.500412","1","0.4"
"2021-03-12 01:32:48.359176","1","0.2"
"2021-03-11 04:31:53.316410","1","0.4"
"2021-03-11 04:31:00.797600","1","0.3"
"2021-03-09 22:47:16.853445","1","0.4"
"2021-03-09 21:35:38.556049","1","0.4"
"2021-03-09 01:38:37.629065","1","0.3"
"2021-03-07 02:10:47.445582","1","0.4"
"2021-03-05 19:31:54.288618","1","0.4"
"2021-03-05 10:54:53.581256","1","0.3"
"2021-03-05 08:46:08.736777","1","0.4"
"2021-03-05 08:43:48.687859","1","0.3"
"2021-03-05 07:54:06.552165","3","0.2"
"2021-03-05 07:54:02.215937","2","0.1"
"2021-03-05 00:09:13.045229","1","0.4"
"2021-03-05 00:08:44.931738","1","0.3"
"2021-03-04 01:20:58.426581","1","0.3"
"2021-03-03 18:31:33.885350","1","0.4"
"2021-03-03 01:55:48.900729","1","0.4"
"2021-03-02 13:18:13.983564","1","0.2"
"2021-03-01 19:52:05.079232","1","0.4"
"2021-03-01 19:52:00.128983","1","0.3"
"2021-03-01 17:48:47.255513","1","0.2"
"2021-03-01 03:15:04.578005","1","0.4"
"2021-02-27 10:10:46.037282","1","0.1"
"2021-02-27 04:04:58.217847","1","0.4"
"2021-02-27 01:28:04.741470","1","0.4"
"2021-02-26 14:38:58.740638","1","0.4"
"2021-02-26 14:38:54.472010","1","0.3"
"2021-02-26 12:32:22.672548","1","0.2"
"2021-02-26 12:32:17.167105","1","0.1"
"2021-02-25 18:28:30.441403","1","0.4"
"2021-02-25 12:42:24.593905","1","0.4"
"2021-02-25 09:59:09.961757","1","0.1"
"2021-02-25 09:59:03.100581","1","0.2"
"2021-02-25 09:58:58.939797","1","0.3"
"2021-02-25 09:58:54.813316","1","0.4"
"2021-02-25 07:24:22.463804","1","0.4"
"2021-02-25 04:37:37.168760","1","0.4"
"2021-02-25 03:40:31.072539","1","0.1"
"2021-02-25 03:22:09.866184","1","0.4"
"2021-02-24 21:18:30.220576","1","0.4"
"2021-02-24 17:51:02.334282","1","0.4"
"2021-02-23 12:39:42.208352","1","0.4"
"2021-02-23 12:39:22.393649","1","0.3"
"2021-02-23 12:38:58.932811","1","0.2"
"2021-02-23 12:38:45.512748","1","0.1"
"2021-02-23 11:33:53.579226","1","0.4"
"2021-02-23 08:04:30.012397","1","0.1"
"2021-02-22 22:57:22.036531","1","0.4"
"2021-02-22 09:48:24.186939","1","0.2"
"2021-02-21 20:44:09.957969","1","0.4"
"2021-02-19 22:13:10.968196","1","0.4"
"2021-02-19 22:09:30.658820","1","0.2"
"2021-02-19 08:03:47.081578","1","0.3"
"2021-02-19 04:12:54.831465","1","0.4"
"2021-02-18 18:25:10.001364","1","0.3"
"2021-02-17 20:26:43.310418","1","0.3"
"2021-02-17 15:14:21.368378","1","0.2"
"2021-02-17 09:56:12.795461","1","0.4"
"2021-02-17 02:21:04.308069","1","0.4"
"2021-02-16 01:02:34.869061","1","0.1"
"2021-02-15 21:46:45.224352","1","0.3"
"2021-02-15 15:55:02.904279","1","0.1"
"2021-02-15 11:58:45.130610","1","0.2"
"2021-02-15 09:18:41.570751","1","0.4"
"2021-02-15 08:57:54.511995","1","0.3"
"2021-02-14 23:15:51.422561","1","0.4"
"2021-02-13 20:33:47.207956","1","0.4"
"2021-02-13 02:32:50.909963","1","0.3"
"2021-02-12 17:31:34.550829","1","0.1"
"2021-02-12 08:32:50.423012","1","0.3"
"2021-02-11 22:11:08.832711","1","0.4"
"2021-02-10 22:28:01.584212","1","0.4"
"2021-02-10 19:30:36.894900","1","0.4"
"2021-02-10 07:24:47.614614","1","0.4"
"2021-02-10 02:52:46.729199","1","0.3"
"2021-02-09 23:56:47.461762","1","0.2"
"2021-02-09 15:47:32.660633","1","0.4"
"2021-02-09 13:11:15.704868","1","0.4"
"2021-02-08 08:09:17.076355","1","0.3"
"2021-02-07 03:32:54.359173","1","0.1"
"2021-02-07 03:32:53.139203","1","0.2"
"2021-02-07 03:32:51.872268","1","0.3"
"2021-02-07 03:32:50.535929","1","0.4"
"2021-02-07 02:05:50.577874","1","0.4"
"2021-02-07 01:07:09.854443","1","0.1"
"2021-02-06 09:10:55.596949","1","0.4"
"2021-02-01 00:40:15.785596","1","0.4"
"2021-01-29 22:23:41.719498","1","0.4"
"2021-01-29 14:11:48.525564","1","0.4"
"2021-01-29 11:33:58.698548","1","0.4"
"2021-01-28 20:48:37.122642","1","0.2"
"2021-01-26 16:42:49.985268","1","0.4"
"2021-01-22 13:40:54.156254","1","0.3"
"2021-01-22 13:40:45.090926","1","0.2"
"2021-01-22 13:40:37.642503","1","0.1"
"2021-01-22 13:40:27.088695","2","0.4"
"2021-01-21 15:21:37.689766","1","0.4"
"2021-01-20 21:54:14.544942","1","0.4"
"2021-01-20 02:42:59.343005","1","0.1"
"2021-01-20 01:46:01.238279","1","0.4"
"2021-01-19 14:53:39.791889","1","0.1"
"2021-01-19 02:59:38.691438","1","0.2"
"2021-01-17 18:38:52.763212","1","0.1"
"2021-01-17 18:28:52.808767","1","0.2"
"2021-01-17 16:20:05.817216","1","0.3"
"2021-01-17 16:19:39.903998","1","0.4"
"2021-01-17 05:18:52.124935","1","0.4"
"2021-01-17 01:54:20.724323","1","0.4"
"2021-01-17 01:53:00.077736","1","0.3"
"2021-01-16 19:18:21.041929","1","0.1"
"2021-01-16 18:48:22.011444","1","0.2"
"2021-01-16 18:38:21.512586","1","0.3"
"2021-01-16 18:28:22.065206","1","0.4"
"2021-01-16 17:51:23.420011","1","0.1"
"2021-01-16 16:38:23.354055","1","0.4"
"2021-01-16 13:17:20.008002","1","0.1"
"2021-01-16 13:13:03.894565","1","0.4"
"2021-01-16 09:53:16.632005","1","0.4"
"2021-01-16 08:34:47.855532","1","0.4"
"2021-01-16 05:54:40.912790","1","0.2"
"2021-01-16 05:22:45.044453","1","0.3"
"2021-01-16 00:51:45.242774","1","0.4"
"2021-01-16 00:51:03.674949","1","0.1"
"2021-01-15 13:28:46.228819","1","0.3"
"2021-01-15 10:50:05.953664","1","0.4"
"2021-01-15 08:59:15.392857","2","0.4"
"2021-01-14 13:53:31.929183","1","0.2"
"2021-01-14 02:48:10.492334","1","0.4"
"2021-01-14 02:46:41.592866","1","0.3"
"2021-01-14 02:45:11.738320","1","0.2"
"2021-01-14 02:43:41.176371","1","0.1"
"2021-01-13 19:23:07.760903","1","0.4"
"2021-01-13 08:56:32.405035","1","0.4"
"2021-01-11 20:59:31.024757","1","0.4"
"2021-01-11 07:46:41.737268","1","0.4"
"2021-01-08 22:53:36.743812","1","0.1"
"2021-01-08 22:53:13.199034","1","0.2"
"2021-01-08 22:52:51.835000","1","0.3"
"2021-01-08 22:52:29.452298","1","0.4"
"2021-01-08 11:35:24.736638","1","0.4"
"2021-01-08 04:43:18.705590","1","0.2"
"2021-01-07 18:40:08.546721","1","0.2"
"2021-01-07 08:34:04.602243","1","0.1"
"2021-01-07 08:34:01.896225","1","0.2"
"2021-01-07 08:33:59.467684","1","0.3"
"2021-01-07 08:33:57.111950","1","0.4"
"2021-01-07 05:30:32.017184","1","0.4"
"2021-01-03 09:04:35.825409","1","0.4"
"2021-01-03 02:49:53.193178","1","0.4"
"2021-01-01 12:39:34.421522","1","0.3"
"2020-12-31 00:57:17.126694","1","0.4"
"2020-12-29 03:39:05.201641","1","0.4"
"2020-12-28 03:40:12.781286","1","0.4"
"2020-12-28 00:33:29.058483","1","0.4"
"2020-12-27 07:13:03.460436","1","0.4"
"2020-12-27 05:36:42.032766","1","0.4"
"2020-12-26 15:51:25.521739","1","0.1"
"2020-12-26 00:07:24.892834","1","0.4"
"2020-12-24 04:19:31.200245","1","0.4"
"2020-12-23 09:36:25.432616","1","0.4"
"2020-12-18 05:46:41.407608","1","0.4"
"2020-12-18 03:21:33.024251","1","0.1"
"2020-12-18 03:21:31.754221","1","0.2"
"2020-12-18 03:21:30.383427","1","0.3"
"2020-12-18 03:21:29.149941","1","0.4"
"2020-12-18 01:44:07.966597","1","0.4"
"2020-12-16 22:45:20.819816","1","0.4"
"2020-12-15 10:37:06.308923","1","0.2"
"2020-12-15 10:37:02.389722","1","0.1"
"2020-12-15 03:46:05.650937","2","0.4"
"2020-12-14 11:11:32.538038","1","0.1"
"2020-12-13 19:40:56.231456","1","0.4"
"2020-12-13 05:21:41.286891","1","0.4"
"2020-12-13 00:59:44.930183","1","0.4"
"2020-12-12 09:21:42.007477","1","0.4"
"2020-12-11 21:18:51.209676","1","0.1"
"2020-12-11 13:50:58.107021","1","0.4"
"2020-12-11 11:01:28.723676","1","0.2"
"2020-12-11 09:54:12.432637","2","0.3"
"2020-12-11 09:26:36.338999","1","0.4"
"2020-12-08 22:01:36.205014","2","0.4"
"2020-12-08 18:43:33.448436","1","0.3"
"2020-12-06 20:08:02.659767","2","0.1"
"2020-12-05 02:09:32.359934","1","0.4"
"2020-12-05 02:09:27.716259","1","0.3"
"2020-12-05 02:09:22.223199","1","0.2"
"2020-12-05 02:09:14.535952","1","0.1"
"2020-12-04 14:14:01.904404","1","0.4"
"2020-12-03 23:17:34.144302","1","0.2"
"2020-12-03 16:17:16.311524","1","0.1"
"2020-12-03 15:52:14.514385","1","0.4"
"2020-12-03 14:49:28.051014","1","0.4"
"2020-12-03 09:28:58.182124","1","0.3"
"2020-12-03 08:44:36.283284","1","0.4"
"2020-12-03 08:43:52.935482","1","0.2"
"2020-12-03 08:43:28.884901","1","0.1"
"2020-12-03 00:10:31.500279","1","0.4"
"2020-12-02 23:28:34.237361","1","0.1"
"2020-12-02 08:18:05.211725","2","0.3"
"2020-12-02 05:47:35.386689","1","0.4"
"2020-12-02 01:33:42.813094","1","0.4"
"2020-12-01 21:17:13.450884","1","0.3"
"2020-12-01 19:04:15.893485","1","0.4"
"2020-11-30 19:09:27.303360","1","0.4"
"2020-11-30 18:45:23.424360","2","0.2"
"2020-11-30 06:38:23.992726","1","0.4"
"2020-11-30 05:39:21.016824","1","0.3"
"2020-11-29 19:40:33.201543","1","0.1"
"2020-11-29 14:57:43.979329","1","0.1"
"2020-11-28 16:33:58.131603","1","0.4"
"2020-11-28 14:25:12.931495","1","0.4"
"2020-11-28 06:16:37.818470","1","0.4"
"2020-11-27 09:06:39.118637","1","0.4"
"2020-11-27 06:48:00.716121","1","0.4"
"2020-11-27 06:45:45.258121","1","0.3"
"2020-11-27 06:44:40.568178","1","0.2"
"2020-11-27 06:43:31.856148","1","0.1"
"2020-11-26 17:13:35.794935","1","0.4"
"2020-11-26 17:12:03.390661","1","0.3"
"2020-11-25 00:59:04.682183","1","0.4"
"2020-11-24 10:02:49.968446","1","0.1"
"2020-11-24 07:28:47.519461","1","0.4"
"2020-11-24 03:51:22.130673","1","0.2"
"2020-11-23 23:55:17.832443","1","0.4"
"2020-11-23 11:57:23.148749","1","0.4"
"2020-11-21 18:49:56.973069","1","0.3"
"2020-11-21 17:21:17.480413","1","0.2"
"2020-11-18 17:38:31.477863","2","0.4"
"2020-11-16 00:21:14.459855","2","0.4"
"2020-11-16 00:04:46.150479","1","0.1"
"2020-11-15 17:37:46.546175","1","0.2"
"2020-11-15 12:27:51.631934","1","0.1"
"2020-11-15 03:52:42.043807","1","0.4"
"2020-11-14 17:49:04.830724","1","0.3"
"2020-11-14 15:10:30.446750","1","0.4"
"2020-11-14 10:54:56.438641","1","0.4"
"2020-11-14 00:25:52.642981","1","0.4"
"2020-11-13 07:03:00.898378","1","0.4"
"2020-11-13 05:05:40.640394","1","0.2"
"2020-11-12 17:27:23.388785","1","0.4"
"2020-11-12 16:36:30.637181","1","0.3"
"2020-11-12 12:45:03.931980","1","0.1"
"2020-11-11 22:02:40.491649","1","0.2"
"2020-11-11 04:07:37.011642","1","0.4"
"2020-11-10 17:06:35.069184","1","0.4"
"2020-11-10 09:33:00.786901","1","0.3"
"2020-11-09 21:16:44.140073","1","0.4"
"2020-11-09 17:56:27.373777","1","0.2"
"2020-11-08 20:51:31.634896","1","0.3"
"2020-11-08 02:49:31.629504","1","0.4"
"2020-11-08 00:12:46.102501","1","0.4"
"2020-11-07 22:19:43.860536","1","0.4"
"2020-11-07 09:44:31.628520","1","0.3"
"2020-11-06 23:12:49.122885","2","0.1"
"2020-11-06 01:28:30.924474","1","0.4"
"2020-11-04 08:26:50.569973","1","0.2"
"2020-11-04 01:33:43.133780","1","0.1"
"2020-11-03 15:54:21.289856","1","0.4"
"2020-11-03 06:27:06.991012","1","0.4"
"2020-11-03 06:26:56.341169","1","0.3"
"2020-11-03 06:26:45.749935","1","0.2"
"2020-11-01 11:13:38.387721","1","0.2"
"2020-11-01 01:29:17.749059","1","0.4"
"2020-10-31 23:36:47.822780","1","0.4"
"2020-10-31 06:49:23.823298","2","0.3"
"2020-10-30 08:46:49.171588","1","0.3"
"2020-10-29 11:53:01.958163","1","0.4"
"2020-10-29 02:51:01.733349","1","0.4"
"2020-10-28 08:01:36.112184","1","0.4"
"2020-10-28 03:02:09.251904","1","0.2"
"2020-10-28 02:14:08.733074","1","0.3"
"2020-10-27 09:25:13.628965","1","0.4"
"2020-10-27 04:50:48.962375","1","0.4"
"2020-10-26 20:31:55.038049","1","0.4"
"2020-10-26 09:05:04.070656","1","0.2"
"2020-10-26 06:22:11.268377","1","0.4"
"2020-10-26 06:22:03.991478","1","0.3"
"2020-10-26 06:21:57.559176","1","0.2"
"2020-10-26 06:00:57.256060","3","0.1"
"2020-10-26 00:27:03.477026","1","0.2"
"2020-10-25 23:44:49.474506","1","0.4"
"2020-10-25 16:52:45.518820","1","0.1"
"2020-10-25 07:41:34.606803","2","0.4"
"2020-10-24 17:15:33.624647","1","0.4"
"2020-10-24 08:52:31.775757","1","0.4"
"2020-10-24 02:21:27.042388","1","0.4"
"2020-10-23 15:41:32.228045","1","0.1"
"2020-10-23 00:42:53.206040","1","0.3"
"2020-10-23 00:00:27.786892","1","0.4"
"2020-10-22 07:22:41.661620","1","0.4"
"2020-10-22 02:50:55.191662","1","0.2"
"2020-10-21 12:05:29.932643","1","0.1"
"2020-10-20 21:59:53.726468","1","0.3"
"2020-10-20 07:51:08.961799","1","0.3"
"2020-10-18 01:55:46.521095","1","0.3"
"2020-10-17 21:22:52.291179","1","0.2"
"2020-10-17 16:06:07.699978","1","0.1"
"2020-10-17 14:55:27.949888","1","0.4"
"2020-10-17 14:25:53.387183","1","0.1"
"2020-10-16 21:29:02.386616","1","0.4"
"2020-10-16 15:55:42.560835","1","0.4"
"2020-10-15 18:52:21.674456","1","0.4"
"2020-10-15 04:17:34.417606","1","0.2"
"2020-10-14 17:39:51.645487","1","0.4"
"2020-10-14 04:28:17.732685","1","0.1"
"2020-10-14 00:05:21.655977","1","0.4"
"2020-10-13 19:15:31.179522","1","0.2"
"2020-10-13 18:20:41.381680","1","0.3"
"2020-10-13 16:00:26.513122","1","0.1"
"2020-10-13 16:00:21.592193","2","0.4"
"2020-10-13 16:00:14.403954","1","0.3"
"2020-10-13 16:00:13.277155","1","0.2"
"2020-10-13 03:19:24.547128","1","0.3"
"2020-10-12 22:12:43.261125","1","0.4"
"2020-10-12 03:57:38.133970","1","0.2"
"2020-10-11 10:50:24.662661","1","0.1"
"2020-10-11 02:00:59.330133","2","0.4"
"2020-10-10 21:48:47.631951","1","0.3"
"2020-10-10 18:46:47.434104","1","0.4"
"2020-10-10 05:39:29.022583","1","0.3"
"2020-10-10 00:00:36.363444","1","0.4"
"2020-10-08 17:16:00.645690","1","0.4"
"2020-10-08 16:56:41.483892","1","0.3"
"2020-10-07 22:12:41.830359","1","0.4"
"2020-10-07 18:32:52.484306","1","0.4"
"2020-10-07 12:04:14.262046","1","0.4"
"2020-10-07 10:24:13.241629","1","0.4"
"2020-10-06 16:46:02.268253","1","0.4"
"2020-10-06 04:41:49.901755","2","0.2"
"2020-10-06 00:58:13.172821","1","0.1"
"2020-10-05 23:21:18.116030","1","0.1"
"2020-10-05 18:36:45.842243","1","0.2"
"2020-10-04 15:41:26.141386","1","0.4"
"2020-10-04 02:16:09.157237","5","0.3"
"2020-10-03 04:34:22.938370","1","0.2"
"2020-10-02 21:52:03.321781","1","0.1"
"2020-10-02 09:05:45.317076","4","0.4"
"2020-10-01 22:15:36.045729","1","0.2"
"2020-10-01 12:32:34.798694","1","0.4"
"2020-09-29 03:36:36.177132","1","0.1"
"2020-09-29 01:50:08.419353","1","0.2"
"2020-09-28 22:55:58.265277","1","0.4"
"2020-09-26 18:00:02.028208","5","0.4"
"2020-09-26 15:43:55.520328","1","0.3"
"2020-09-26 11:04:53.096475","2","0.3"
"2020-09-26 08:58:23.143591","2","0.4"
"2020-09-25 19:11:38.480718","1","0.3"
"2020-09-25 08:51:44.042411","1","0.3"
"2020-09-24 22:00:33.707302","1","0.4"
"2020-09-24 07:38:25.822390","4","0.1"
"2020-09-24 04:10:09.974704","1","0.1"
"2020-09-24 00:44:16.603927","1","0.3"
"2020-09-23 10:33:02.589079","2","0.1"
"2020-09-22 21:12:19.286174","4","0.4"
"2020-09-22 19:30:19.347787","1","0.3"
"2020-09-22 17:23:59.724760","1","0.4"
"2020-09-21 02:55:36.208486","1","0.1"
"2020-09-21 01:34:41.254527","2","0.4"
"2020-09-20 19:25:35.552223","1","0.3"
"2020-09-20 05:27:01.554128","1","0.4"
"2020-09-19 16:16:12.476106","1","0.4"
"2020-09-19 04:57:39.833145","1","0.4"
"2020-09-18 20:26:04.696066","1","0.4"
"2020-09-18 04:43:59.800333","1","0.2"
"2020-09-18 01:32:11.328771","1","0.1"
"2020-09-17 22:12:27.525240","2","0.4"
"2020-09-17 19:30:45.356986","1","0.2"
"2020-09-17 15:57:11.022606","1","0.3"
"2020-09-17 05:20:08.097456","2","0.1"
"2020-09-17 01:14:10.494529","1","0.4"
"2020-09-16 20:18:10.006890","2","0.3"
"2020-09-15 01:52:26.691589","2","0.2"
"2020-09-14 20:23:38.038822","2","0.2"
"2020-09-14 17:24:39.296194","1","0.1"
"2020-09-14 14:27:06.664999","1","0.4"
"2020-09-14 01:47:53.293741","1","0.1"
"2020-09-13 20:48:43.287460","6","0.4"
"2020-09-13 12:03:04.557872","2","0.3"
"2020-09-13 06:28:45.654389","4","0.1"
"2020-09-13 04:52:18.977664","1","0.2"
"2020-09-12 18:02:24.614597","1","0.3"
"2020-09-12 16:12:05.612157","1","0.4"
"2020-09-11 19:37:20.504115","1","0.2"
"2020-09-11 15:13:35.838880","1","0.2"
"2020-09-11 05:07:21.645298","1","0.2"
"2020-09-10 22:19:47.339883","1","0.1"
"2020-09-10 16:18:23.225472","1","0.4"
"2020-09-08 11:33:21.505833","1","0.1"
"2020-09-08 07:24:41.398549","1","0.1"
"2020-09-07 06:10:47.011903","2","0.4"
"2020-09-07 00:36:56.771545","1","0.3"
"2020-09-05 16:43:22.600957","1","0.3"
"2020-09-05 10:48:22.434670","1","0.2"
"2020-09-05 04:34:40.031384","1","0.1"
"2020-09-04 02:18:52.637241","1","0.4"
"2020-09-03 13:17:51.843599","1","0.3"
"2020-09-02 09:10:39.482494","1","0.3"
"2020-09-02 03:08:59.346694","1","0.2"
"2020-09-01 14:14:57.347713","1","0.3"
"2020-09-01 10:58:10.447901","1","0.4"
"2020-08-31 12:54:35.363183","1","0.4"
"2020-08-31 02:21:40.692583","1","0.4"
"2020-08-30 08:41:33.435684","1","0.3"
"2020-08-30 06:52:53.472792","1","0.2"
"2020-08-30 02:04:01.558648","1","0.2"
"2020-08-29 23:15:19.282761","1","0.1"
"2020-08-29 21:49:14.173404","1","0.1"
"2020-08-29 20:12:50.762428","1","0.4"
"2020-08-29 17:06:20.151053","1","0.2"
"2020-08-29 13:55:05.892983","1","0.3"
"2020-08-29 04:31:21.033615","2","0.1"
"2020-08-29 00:24:28.774739","1","0.4"
"2020-08-28 21:07:44.705570","2","0.2"
"2020-08-28 12:47:03.219834","1","0.4"
"2020-08-28 03:59:46.083156","1","0.3"
"2020-08-28 02:20:10.209663","1","0.4"
"2020-08-27 08:25:08.074671","1","0.2"
"2020-08-27 03:30:11.968915","1","0.2"
"2020-08-26 23:54:25.896153","1","0.1"
"2020-08-26 21:46:15.656391","1","0.4"
"2020-08-26 19:51:26.752984","5","0.2"
"2020-08-26 11:29:47.369588","1","0.1"
"2020-08-26 06:50:12.980095","2","0.4"
"2020-08-26 02:30:55.474891","1","0.4"
"2020-08-25 21:57:20.635803","2","0.2"
"2020-08-24 06:10:05.147769","2","0.2"
"2020-08-24 02:17:39.231779","1","0.4"
"2020-08-23 13:21:34.590385","1","0.1"
"2020-08-23 11:06:57.352199","1","0.4"
"2020-08-22 01:23:54.299973","1","0.4"
"2020-08-20 20:39:43.575429","4","0.2"
"2020-08-20 19:34:35.133184","1","0.4"
"2020-08-20 14:12:17.966330","1","0.4"
"2020-08-20 11:44:22.647302","4","0.1"
"2020-08-18 07:47:37.138628","1","0.1"
"2020-08-17 02:41:31.620787","1","0.3"
"2020-08-17 01:34:14.428644","1","0.4"
"2020-08-15 19:59:38.965302","4","0.1"
"2020-08-15 15:52:27.983612","1","0.2"
"2020-08-15 12:11:55.010107","1","0.1"
"2020-08-15 11:02:18.355718","1","0.1"
"2020-08-15 09:46:41.288514","1","0.4"
"2020-08-14 05:07:35.080013","2","0.3"
"2020-08-14 03:15:12.212397","1","0.4"
"2020-08-13 00:40:20.304503","1","0.3"
"2020-08-12 22:57:00.474569","1","0.2"
"2020-08-12 18:29:17.272528","1","0.2"
"2020-08-12 16:51:18.893980","1","0.4"
"2020-08-12 13:02:21.956415","2","0.4"
"2020-08-08 19:09:27.325981","1","0.4"
"2020-08-04 02:59:39.835386","1","0.1"
"2020-08-03 11:52:02.932214","1","0.3"
"2020-08-03 08:43:09.446602","1","0.2"
"2020-08-02 22:56:37.501176","1","0.4"
"2020-08-02 21:05:34.664164","1","0.1"
"2020-08-02 16:29:53.553681","1","0.4"
"2020-07-31 22:52:07.935273","2","0.3"
"2020-07-31 03:19:05.653209","1","0.3"
"2020-07-30 19:21:58.722200","1","0.4"
"2020-07-30 17:59:28.920213","1","0.1"
"2020-07-30 12:58:58.153505","1","0.4"
"2020-07-29 08:23:29.198838","1","0.4"
"2020-07-26 13:58:34.475513","2","0.4"
"2020-07-26 08:37:51.200062","1","0.2"
"2020-07-24 15:08:05.257999","1","0.2"
"2020-07-24 13:18:06.811613","1","0.2"
"2020-07-24 02:27:18.507532","1","0.1"
"2020-07-23 22:04:51.421301","1","0.4"
"2020-07-21 05:59:58.602746","2","0.3"
"2020-07-21 04:53:24.373682","1","0.3"
"2020-07-21 03:35:59.754453","1","0.2"
"2020-07-20 17:57:33.434156","1","0.1"
"2020-07-18 19:29:42.054722","1","0.4"
"2020-07-16 10:02:13.375725","1","0.4"
"2020-07-14 20:44:30.362541","1","0.4"
"2020-07-13 00:56:00.094563","1","0.3"
"2020-07-12 23:26:15.332235","1","0.2"
"2020-07-12 07:37:22.056853","1","0.4"
"2020-07-07 20:09:14.523496","1","0.4"
"2020-07-07 01:14:58.978861","1","0.1"
"2020-07-06 16:09:15.553280","1","0.4"
"2020-07-06 00:36:52.453822","1","0.1"
"2020-07-05 22:42:31.047600","3","0.1"
"2020-07-05 16:47:33.150623","1","0.4"
"2020-07-02 13:16:50.096688","2","0.3"
"2020-07-02 11:12:10.912250","1","0.2"
"2020-07-01 22:38:38.376325","2","0.1"
"2020-07-01 15:49:41.377878","1","0.4"
"2020-06-30 14:02:08.699879","1","0.1"
"2020-06-29 19:13:50.555898","1","0.4"
"2020-06-29 12:28:35.184236","4","0.4"
"2020-06-29 09:37:18.279937","1","0.2"
"2020-06-27 22:56:43.466014","1","0.4"
"2020-06-26 14:23:02.498935","1","0.4"
"2020-06-26 10:14:11.724512","1","0.1"
"2020-06-26 07:59:28.977929","1","0.4"
"2020-06-25 20:36:45.312889","2","0.4"
"2020-06-21 22:22:52.859844","2","0.4"
"2020-06-21 02:10:36.034682","1","0.3"
"2020-06-21 00:36:53.381208","1","0.2"
"2020-06-20 23:02:43.540633","1","0.3"
"2020-06-20 04:07:24.151252","1","0.1"
"2020-06-20 00:06:14.238387","1","0.4"
"2020-06-19 18:16:59.463206","1","0.2"
"2020-06-19 10:05:57.320134","1","0.3"
"2020-06-19 03:10:06.410629","1","0.1"
"2020-06-18 07:16:30.739089","1","0.4"
"2020-06-17 10:25:05.505180","1","0.3"
"2020-06-15 03:50:11.342958","1","0.4"
"2020-06-13 07:14:58.524199","1","0.4"
"2020-06-11 10:19:45.938948","2","0.4"
"2020-06-10 19:47:46.580616","1","0.4"
"2020-06-10 16:27:02.696528","1","0.4"
"2020-06-09 19:27:53.099835","2","0.4"
"2020-06-08 16:44:36.157880","1","0.4"
"2020-06-08 02:23:40.010958","1","0.2"
"2020-06-08 00:30:26.064503","1","0.3"
"2020-06-07 09:09:15.963757","1","0.4"
"2020-06-07 00:34:44.863850","2","0.1"
"2020-06-06 22:47:05.603067","2","0.4"
"2020-06-06 21:29:03.470018","1","0.4"
"2020-06-06 14:20:24.033818","1","0.1"
"2020-06-06 05:35:23.194440","1","0.1"
"2020-06-06 03:27:19.580396","5","0.2"
"2020-06-04 14:56:00.101182","1","0.2"
"2020-06-03 17:29:49.336431","4","0.1"
"2020-06-01 18:01:55.496169","1","0.4"
"2020-05-31 11:05:37.146115","1","0.4"
"2020-05-31 05:21:04.726722","1","0.4"
"2020-05-30 21:25:45.742190","1","0.4"
"2020-05-30 20:12:39.625942","1","0.4"
