"Date","Downloads","Mod Version"
"2022-09-30 12:25:14.100761","2","1.3"
"2022-09-30 08:55:58.685725","4","1.3"
"2022-09-30 07:59:05.561462","1","1.1"
"2022-09-30 07:11:26.150474","1","1.3"
"2022-09-30 04:44:00.482197","1","1.3"
"2022-09-30 03:22:31.943200","2","1.3"
"2022-09-30 01:48:35.018226","1","1.3"
"2022-09-29 23:53:11.923037","2","1.3"
"2022-09-29 21:21:47.071685","3","1.3"
"2022-09-29 19:36:28.286489","2","1.3"
"2022-09-29 18:32:31.601499","1","1.3"
"2022-09-29 15:29:40.983860","3","1.3"
"2022-09-29 12:19:42.391076","3","1.3"
"2022-09-29 10:34:58.547820","1","1.3"
"2022-09-29 04:23:02.980786","1","1.3"
"2022-09-29 02:25:28.896087","1","1.0"
"2022-09-29 02:10:31.260679","3","1.3"
"2022-09-28 23:34:18.809109","1","1.2.1"
"2022-09-28 23:20:51.849331","1","1.3"
"2022-09-28 21:51:36.423824","2","1.3"
"2022-09-28 19:08:46.478948","3","1.3"
"2022-09-28 16:56:02.090724","4","1.3"
"2022-09-28 15:43:55.632667","4","1.3"
"2022-09-28 13:58:41.617466","3","1.3"
"2022-09-28 12:39:31.081688","4","1.3"
"2022-09-28 11:36:33.465954","1","1.3"
"2022-09-28 10:07:29.597881","1","1.3"
"2022-09-28 07:14:59.905255","1","1.3"
"2022-09-28 06:12:44.553105","1","1.3"
"2022-09-28 05:51:26.812954","1","1.1"
"2022-09-28 04:07:27.797700","2","1.3"
"2022-09-28 03:02:58.165737","1","1.3"
"2022-09-28 01:25:48.977315","3","1.3"
"2022-09-27 23:13:37.085964","1","1.3"
"2022-09-27 21:08:01.952393","1","1.3"
"2022-09-27 19:33:57.946356","5","1.3"
"2022-09-27 17:37:01.727200","3","1.3"
"2022-09-27 16:33:35.669687","3","1.3"
"2022-09-27 14:39:56.076686","2","1.3"
"2022-09-27 12:42:52.120019","2","1.3"
"2022-09-27 10:57:11.396520","2","1.3"
"2022-09-27 09:34:19.435586","1","1.3"
"2022-09-27 08:17:51.376260","2","1.3"
"2022-09-27 06:43:01.201431","4","1.3"
"2022-09-27 04:51:25.923505","1","1.3"
"2022-09-27 02:01:20.535776","2","1.3"
"2022-09-27 01:16:50.361867","1","1.0"
"2022-09-27 00:30:52.362322","1","1.3"
"2022-09-26 22:56:56.743838","1","1.3"
"2022-09-26 21:42:46.122940","1","1.2.1"
"2022-09-26 21:16:41.722346","2","1.3"
"2022-09-26 20:00:37.994345","2","1.3"
"2022-09-26 18:07:05.505816","1","1.3"
"2022-09-26 15:17:46.846788","2","1.3"
"2022-09-26 13:13:33.485775","1","1.3"
"2022-09-26 11:43:54.590795","3","1.3"
"2022-09-26 09:03:31.788242","1","1.3"
"2022-09-26 07:21:16.967724","1","1.3"
"2022-09-26 04:53:31.598060","3","1.3"
"2022-09-26 03:46:31.194185","1","1.1"
"2022-09-26 03:41:59.970948","4","1.3"
"2022-09-26 01:26:27.105598","5","1.3"
"2022-09-26 00:19:41.634833","2","1.3"
"2022-09-25 23:11:09.906531","3","1.3"
"2022-09-25 21:51:22.596485","2","1.3"
"2022-09-25 18:53:44.602265","3","1.3"
"2022-09-25 17:33:24.812900","2","1.3"
"2022-09-25 16:01:33.901626","3","1.3"
"2022-09-25 14:40:14.688319","5","1.3"
"2022-09-25 13:32:26.470620","2","1.3"
"2022-09-25 12:15:05.432733","2","1.3"
"2022-09-25 10:54:23.409124","1","1.3"
"2022-09-25 08:54:22.693704","1","1.2.1"
"2022-09-25 06:13:42.673805","1","1.3"
"2022-09-25 02:01:03.944890","3","1.3"
"2022-09-24 23:24:54.800951","2","1.3"
"2022-09-24 22:12:04.808932","1","1.3"
"2022-09-24 21:01:26.122424","3","1.3"
"2022-09-24 19:45:23.571774","3","1.3"
"2022-09-24 18:36:09.493865","6","1.3"
"2022-09-24 17:18:19.604843","4","1.3"
"2022-09-24 16:12:27.292694","2","1.3"
"2022-09-24 15:00:18.976950","1","1.3"
"2022-09-24 14:11:59.733974","1","1.2"
"2022-09-24 13:34:06.916528","5","1.3"
"2022-09-24 12:30:50.452429","4","1.3"
"2022-09-24 11:08:41.597405","3","1.3"
"2022-09-24 10:03:19.565187","2","1.3"
"2022-09-24 08:54:55.774831","1","1.3"
"2022-09-24 07:04:48.104601","3","1.3"
"2022-09-24 06:04:07.180177","5","1.3"
"2022-09-24 04:19:33.540669","4","1.3"
"2022-09-24 03:13:01.356147","5","1.3"
"2022-09-24 01:32:12.018162","4","1.3"
"2022-09-23 23:54:15.492049","4","1.3"
"2022-09-23 21:15:18.182961","3","1.3"
"2022-09-23 20:17:30.366022","1","1.2.1"
"2022-09-23 19:21:43.730080","4","1.3"
"2022-09-23 17:40:56.532081","1","1.3"
"2022-09-23 15:24:57.458159","6","1.3"
"2022-09-23 12:23:39.188435","2","1.3"
"2022-09-23 10:12:52.037924","3","1.3"
"2022-09-23 09:05:58.321518","2","1.3"
"2022-09-23 07:33:02.522145","2","1.3"
"2022-09-23 02:26:25.911406","1","1.3"
"2022-09-23 00:34:54.400216","1","1.3"
"2022-09-22 23:15:10.113601","3","1.3"
"2022-09-22 21:53:04.193479","2","1.3"
"2022-09-22 20:32:51.133383","3","1.3"
"2022-09-22 19:10:28.473790","3","1.3"
"2022-09-22 18:07:42.894534","2","1.3"
"2022-09-22 15:28:29.320666","1","1.3"
"2022-09-22 14:24:21.752138","2","1.3"
"2022-09-22 11:42:53.040434","1","1.3"
"2022-09-22 10:41:45.632255","2","1.3"
"2022-09-22 07:54:03.657569","1","1.3"
"2022-09-22 02:48:36.601357","3","1.3"
"2022-09-22 01:26:27.056619","3","1.3"
"2022-09-21 23:57:44.846041","1","1.3"
"2022-09-21 22:23:57.127448","2","1.3"
"2022-09-21 21:11:43.489980","2","1.3"
"2022-09-21 20:04:27.112904","1","1.3"
"2022-09-21 18:40:33.316908","2","1.3"
"2022-09-21 17:25:08.424794","2","1.3"
"2022-09-21 16:24:38.800346","3","1.3"
"2022-09-21 14:55:29.142009","1","1.3"
"2022-09-21 11:30:08.882542","2","1.3"
"2022-09-21 10:20:35.391099","1","1.3"
"2022-09-21 08:54:54.020788","4","1.3"
"2022-09-21 07:02:50.934964","3","1.3"
"2022-09-21 05:07:54.026517","3","1.3"
"2022-09-21 02:31:32.666672","1","1.3"
"2022-09-21 00:57:00.689293","1","1.3"
"2022-09-20 20:32:24.098912","6","1.3"
"2022-09-20 19:01:49.505747","4","1.3"
"2022-09-20 17:55:42.219348","3","1.3"
"2022-09-20 16:14:58.235109","2","1.3"
"2022-09-20 14:43:36.550069","1","1.3"
"2022-09-20 12:59:55.591010","3","1.3"
"2022-09-20 10:38:01.796261","1","1.3"
"2022-09-20 08:44:22.190005","3","1.3"
"2022-09-20 06:23:37.498801","1","1.3"
"2022-09-20 03:07:06.068801","1","1.3"
"2022-09-19 23:25:21.590494","3","1.3"
"2022-09-19 20:33:00.847614","2","1.3"
"2022-09-19 18:31:30.888702","2","1.3"
"2022-09-19 16:56:12.211808","4","1.3"
"2022-09-19 15:44:55.308568","3","1.3"
"2022-09-19 14:21:51.921263","2","1.3"
"2022-09-19 12:17:35.506045","4","1.3"
"2022-09-19 11:10:29.119702","5","1.3"
"2022-09-19 09:19:27.326043","2","1.3"
"2022-09-19 08:16:48.961874","2","1.3"
"2022-09-19 05:15:58.856558","1","1.3"
"2022-09-19 02:56:14.012154","3","1.3"
"2022-09-19 01:28:32.567840","3","1.3"
"2022-09-19 01:03:47.548068","1","1.2.1"
"2022-09-19 00:20:32.532302","7","1.3"
"2022-09-18 23:05:38.512107","2","1.3"
"2022-09-18 21:09:14.388062","2","1.3"
"2022-09-18 20:05:43.154249","1","1.3"
"2022-09-18 18:57:46.703286","2","1.3"
"2022-09-18 17:38:02.691720","2","1.3"
"2022-09-18 15:37:26.729115","1","1.3"
"2022-09-18 14:37:20.749504","5","1.3"
"2022-09-18 13:01:10.995618","4","1.3"
"2022-09-18 09:16:04.874721","2","1.3"
"2022-09-18 06:01:57.946454","1","1.3"
"2022-09-18 03:40:30.621354","4","1.3"
"2022-09-18 02:34:31.063989","2","1.3"
"2022-09-18 00:48:47.451777","2","1.3"
"2022-09-17 23:39:23.535036","3","1.3"
"2022-09-17 22:07:55.438499","3","1.3"
"2022-09-17 21:01:57.000608","1","1.2.1"
"2022-09-17 20:16:45.737374","5","1.3"
"2022-09-17 18:48:44.969837","4","1.3"
"2022-09-17 17:41:40.523625","3","1.3"
"2022-09-17 15:45:32.917041","5","1.3"
"2022-09-17 14:11:13.315140","3","1.3"
"2022-09-17 12:53:01.119297","2","1.3"
"2022-09-17 11:46:06.455693","3","1.3"
"2022-09-17 10:33:22.820624","1","1.3"
"2022-09-17 09:06:55.172515","4","1.3"
"2022-09-17 08:01:43.916000","2","1.3"
"2022-09-17 06:54:52.161314","2","1.3"
"2022-09-17 05:08:51.667807","2","1.3"
"2022-09-17 03:27:05.209333","1","1.3"
"2022-09-17 02:02:04.358343","4","1.3"
"2022-09-16 23:58:55.339117","2","1.3"
"2022-09-16 21:56:25.754286","3","1.3"
"2022-09-16 20:54:02.889335","2","1.3"
"2022-09-16 19:52:59.605131","3","1.3"
"2022-09-16 18:26:59.899562","2","1.3"
"2022-09-16 16:18:28.052827","1","1.3"
"2022-09-16 14:50:37.713325","2","1.3"
"2022-09-16 13:36:45.823676","1","1.3"
"2022-09-16 12:24:10.718560","3","1.3"
"2022-09-16 09:36:21.397859","2","1.3"
"2022-09-16 07:42:19.694043","1","1.3"
"2022-09-16 04:23:30.376720","3","1.3"
"2022-09-16 03:20:54.958313","2","1.3"
"2022-09-16 01:55:07.870237","2","1.3"
"2022-09-15 23:27:44.918428","4","1.3"
"2022-09-15 22:00:55.449749","3","1.3"
"2022-09-15 20:50:33.049750","2","1.3"
"2022-09-15 19:39:10.671530","3","1.3"
"2022-09-15 18:29:08.898700","1","1.3"
"2022-09-15 17:09:58.671166","2","1.3"
"2022-09-15 15:46:22.541413","1","1.3"
"2022-09-15 14:46:07.388311","2","1.3"
"2022-09-15 13:40:37.574516","4","1.3"
"2022-09-15 12:39:46.051945","1","1.3"
"2022-09-15 10:04:58.892621","4","1.3"
"2022-09-15 08:56:04.255807","1","1.3"
"2022-09-15 06:02:49.880999","2","1.3"
"2022-09-15 04:37:58.436476","1","1.1"
"2022-09-15 03:10:17.775273","1","1.3"
"2022-09-15 02:43:19.666077","1","1.0"
"2022-09-15 01:56:49.471092","1","1.3"
"2022-09-15 00:31:20.678121","2","1.3"
"2022-09-14 22:39:53.477587","3","1.3"
"2022-09-14 21:34:48.061744","2","1.3"
"2022-09-14 20:28:15.978349","3","1.3"
"2022-09-14 19:03:47.681555","1","1.3"
"2022-09-14 17:08:28.604084","2","1.3"
"2022-09-14 16:06:00.043262","3","1.3"
"2022-09-14 14:58:29.106154","3","1.3"
"2022-09-14 13:56:36.806545","1","1.3"
"2022-09-14 12:15:34.574925","3","1.3"
"2022-09-14 10:46:59.444021","2","1.3"
"2022-09-14 09:05:47.241035","1","1.3"
"2022-09-14 03:37:45.005273","2","1.3"
"2022-09-14 02:33:44.307091","1","1.2"
"2022-09-14 02:19:56.665984","4","1.3"
"2022-09-14 00:15:39.704884","3","1.3"
"2022-09-13 23:15:01.094474","2","1.3"
"2022-09-13 22:06:17.253718","4","1.3"
"2022-09-13 20:49:30.708813","3","1.3"
"2022-09-13 19:26:28.697786","1","1.3"
"2022-09-13 18:12:34.406126","3","1.3"
"2022-09-13 16:46:56.423878","2","1.3"
"2022-09-13 14:15:02.243895","1","1.2.1"
"2022-09-13 13:27:55.238058","3","1.3"
"2022-09-13 12:22:02.208119","2","1.3"
"2022-09-13 09:13:09.065839","3","1.3"
"2022-09-13 07:31:35.157615","5","1.3"
"2022-09-13 06:05:40.368960","1","1.0"
"2022-09-13 06:02:37.868475","1","1.1"
"2022-09-13 04:14:19.783446","2","1.3"
"2022-09-13 03:05:19.568842","1","1.3"
"2022-09-13 02:01:44.638649","6","1.3"
"2022-09-13 00:26:49.128319","3","1.3"
"2022-09-12 22:48:06.509502","2","1.3"
"2022-09-12 21:39:56.390218","3","1.3"
"2022-09-12 20:29:19.045648","2","1.3"
"2022-09-12 19:25:35.433604","2","1.3"
"2022-09-12 18:07:25.665971","4","1.3"
"2022-09-12 16:16:55.441037","7","1.3"
"2022-09-12 14:59:20.766540","7","1.3"
"2022-09-12 11:46:41.087161","4","1.3"
"2022-09-12 09:36:34.518066","1","1.3"
"2022-09-12 08:05:32.102262","2","1.3"
"2022-09-12 05:49:31.519805","3","1.3"
"2022-09-12 04:24:11.477399","4","1.3"
"2022-09-12 03:01:12.251563","1","1.3"
"2022-09-12 01:13:17.359536","2","1.3"
"2022-09-11 23:57:26.186679","3","1.3"
"2022-09-11 22:48:25.628486","3","1.3"
"2022-09-11 22:39:04.429372","1","1.2.1"
"2022-09-11 21:41:36.801598","6","1.3"
"2022-09-11 20:39:13.395364","7","1.3"
"2022-09-11 19:27:26.216001","3","1.3"
"2022-09-11 16:56:38.461497","4","1.3"
"2022-09-11 15:53:56.415658","2","1.3"
"2022-09-11 14:51:33.299721","4","1.3"
"2022-09-11 13:51:12.256411","5","1.3"
"2022-09-11 12:16:18.092317","2","1.3"
"2022-09-11 11:41:23.846961","1","1.2"
"2022-09-11 10:56:12.340373","5","1.3"
"2022-09-11 09:05:05.094633","6","1.3"
"2022-09-11 07:25:12.263912","4","1.3"
"2022-09-11 05:48:58.086074","3","1.3"
"2022-09-11 03:39:54.862960","4","1.3"
"2022-09-11 02:22:01.879162","5","1.3"
"2022-09-11 00:55:39.630108","4","1.3"
"2022-09-10 23:46:58.611022","4","1.3"
"2022-09-10 21:58:28.814918","7","1.3"
"2022-09-10 20:42:42.603254","3","1.3"
"2022-09-10 19:34:57.804554","4","1.3"
"2022-09-10 18:19:31.218221","6","1.3"
"2022-09-10 15:20:34.010758","1","1.3"
"2022-09-10 14:00:18.434348","5","1.3"
"2022-09-10 12:58:19.509655","6","1.3"
"2022-09-10 11:37:24.729644","2","1.3"
"2022-09-10 10:19:59.921068","5","1.3"
"2022-09-10 08:55:56.562948","3","1.3"
"2022-09-10 08:07:43.009769","1","1.2.1"
"2022-09-10 07:51:39.185318","1","1.3"
"2022-09-10 07:50:42.744221","1","1.2"
"2022-09-10 07:50:14.952725","1","1.1"
"2022-09-10 07:49:34.527928","1","1.0"
"2022-09-10 06:31:38.597252","2","1.3"
"2022-09-10 05:12:43.658835","1","1.3"
"2022-09-10 03:44:11.826837","2","1.3"
"2022-09-10 01:54:56.129594","2","1.3"
"2022-09-10 00:42:49.295520","5","1.3"
"2022-09-09 22:45:51.406148","3","1.3"
"2022-09-09 21:29:06.895831","4","1.3"
"2022-09-09 20:27:21.616557","3","1.3"
"2022-09-09 19:04:48.781678","5","1.3"
"2022-09-09 17:30:30.189340","3","1.3"
"2022-09-09 16:12:21.748292","4","1.3"
"2022-09-09 14:59:45.229958","4","1.3"
"2022-09-09 13:59:26.335778","4","1.3"
"2022-09-09 12:49:16.157573","4","1.3"
"2022-09-09 12:35:00.919609","1","1.2.1"
"2022-09-09 11:40:50.031837","1","1.3"
"2022-09-09 10:21:37.432500","1","1.3"
"2022-09-09 08:31:56.258971","1","1.3"
"2022-09-09 06:38:32.470787","3","1.3"
"2022-09-09 05:10:33.638414","1","1.3"
"2022-09-09 03:22:28.418346","3","1.3"
"2022-09-09 02:19:11.070718","5","1.3"
"2022-09-08 23:07:04.644472","2","1.3"
"2022-09-08 21:33:43.297247","5","1.3"
"2022-09-08 20:16:29.114995","2","1.3"
"2022-09-08 20:06:13.420582","1","1.2.1"
"2022-09-08 18:26:55.456376","3","1.3"
"2022-09-08 17:25:19.528954","7","1.3"
"2022-09-08 16:16:47.700528","2","1.3"
"2022-09-08 14:27:09.009980","3","1.3"
"2022-09-08 13:10:15.833336","4","1.3"
"2022-09-08 11:49:47.062699","3","1.3"
"2022-09-08 09:45:13.695651","5","1.3"
"2022-09-08 08:23:45.965305","1","1.3"
"2022-09-08 07:02:38.652776","6","1.3"
"2022-09-08 04:26:32.443038","2","1.3"
"2022-09-08 03:00:23.321432","3","1.3"
"2022-09-08 01:58:46.502673","2","1.3"
"2022-09-08 00:42:51.881999","3","1.3"
"2022-09-07 23:25:45.045222","3","1.3"
"2022-09-07 22:18:21.852233","1","1.3"
"2022-09-07 20:29:42.999272","3","1.3"
"2022-09-07 19:27:53.560774","5","1.3"
"2022-09-07 17:58:08.983225","3","1.3"
"2022-09-07 16:51:30.621219","3","1.3"
"2022-09-07 14:17:29.839150","3","1.3"
"2022-09-07 12:48:35.490658","3","1.3"
"2022-09-07 11:20:38.783518","3","1.3"
"2022-09-07 10:05:50.424068","1","1.3"
"2022-09-07 07:28:19.231006","1","1.3"
"2022-09-07 06:07:42.680866","3","1.3"
"2022-09-07 04:08:15.331992","2","1.3"
"2022-09-07 02:51:10.338577","2","1.3"
"2022-09-07 01:46:23.674369","2","1.3"
"2022-09-07 00:13:15.428612","4","1.3"
"2022-09-06 23:11:23.251931","2","1.3"
"2022-09-06 19:49:18.714764","2","1.3"
"2022-09-06 18:30:33.000559","2","1.3"
"2022-09-06 17:09:15.136088","2","1.3"
"2022-09-06 15:30:51.276263","6","1.3"
"2022-09-06 14:12:47.399056","5","1.3"
"2022-09-06 12:21:26.800716","5","1.3"
"2022-09-06 10:28:15.651841","1","1.3"
"2022-09-06 09:27:48.881028","2","1.3"
"2022-09-06 08:08:40.946525","3","1.3"
"2022-09-06 06:42:09.938199","1","1.3"
"2022-09-06 05:40:39.301660","4","1.3"
"2022-09-06 03:40:20.217082","2","1.3"
"2022-09-06 00:37:39.245260","3","1.3"
"2022-09-05 22:58:16.495022","3","1.3"
"2022-09-05 21:01:30.177060","5","1.3"
"2022-09-05 20:00:08.342560","3","1.3"
"2022-09-05 18:33:59.920832","3","1.3"
"2022-09-05 17:25:09.636702","2","1.3"
"2022-09-05 16:07:06.406878","5","1.3"
"2022-09-05 14:28:51.404504","2","1.3"
"2022-09-05 13:10:19.693815","2","1.3"
"2022-09-05 09:05:00.672356","2","1.3"
"2022-09-05 07:24:37.285407","1","1.3"
"2022-09-05 05:56:14.318827","1","1.3"
"2022-09-05 04:03:01.379210","3","1.3"
"2022-09-05 02:55:36.059979","2","1.3"
"2022-09-05 00:07:28.872593","4","1.3"
"2022-09-04 22:31:09.757898","3","1.3"
"2022-09-04 21:23:23.578552","4","1.3"
"2022-09-04 19:46:53.225986","5","1.3"
"2022-09-04 17:47:34.758281","3","1.3"
"2022-09-04 16:44:07.029274","7","1.3"
"2022-09-04 15:22:21.204616","4","1.3"
"2022-09-04 14:21:33.025120","3","1.3"
"2022-09-04 13:18:50.862641","2","1.3"
"2022-09-04 11:59:54.392083","3","1.3"
"2022-09-04 10:24:02.881358","1","1.3"
"2022-09-04 09:12:11.427716","3","1.3"
"2022-09-04 07:43:19.843396","1","1.3"
"2022-09-04 06:09:36.850971","7","1.3"
"2022-09-04 05:07:23.539427","6","1.3"
"2022-09-04 02:23:26.903351","4","1.3"
"2022-09-04 00:53:46.308531","1","1.3"
"2022-09-03 23:26:42.149705","6","1.3"
"2022-09-03 22:19:42.290534","2","1.3"
"2022-09-03 21:16:13.801104","3","1.3"
"2022-09-03 19:47:55.385042","2","1.3"
"2022-09-03 18:44:20.191709","1","1.3"
"2022-09-03 17:21:12.282088","3","1.3"
"2022-09-03 16:17:02.984316","3","1.3"
"2022-09-03 16:01:13.533948","1","1.2.1"
"2022-09-03 14:48:27.126574","4","1.3"
"2022-09-03 13:10:45.738851","4","1.3"
"2022-09-03 11:49:56.135262","1","1.3"
"2022-09-03 10:23:27.322448","6","1.3"
"2022-09-03 08:45:05.589196","3","1.3"
"2022-09-03 06:58:56.824452","1","1.3"
"2022-09-03 05:30:40.718536","2","1.3"
"2022-09-03 04:05:21.870420","1","1.3"
"2022-09-03 02:28:40.374546","1","1.3"
"2022-09-03 01:16:54.264856","3","1.3"
"2022-09-02 22:25:46.529074","2","1.3"
"2022-09-02 20:58:06.979918","5","1.3"
"2022-09-02 19:53:20.381488","5","1.3"
"2022-09-02 18:23:43.719446","4","1.3"
"2022-09-02 17:23:03.582635","3","1.3"
"2022-09-02 16:00:50.441772","2","1.3"
"2022-09-02 14:25:04.502096","3","1.3"
"2022-09-02 12:51:43.646777","4","1.3"
"2022-09-02 10:59:12.119932","1","1.3"
"2022-09-02 09:52:41.621561","3","1.3"
"2022-09-02 08:47:04.335021","5","1.3"
"2022-09-02 07:59:14.179098","1","1.1"
"2022-09-02 07:03:09.461207","3","1.3"
"2022-09-02 04:44:25.484137","1","1.3"
"2022-09-02 02:57:43.656314","2","1.3"
"2022-09-02 01:33:48.181086","1","1.3"
"2022-09-02 01:27:47.332617","1","1.2"
"2022-09-02 00:29:33.918207","1","1.3"
"2022-09-02 00:14:09.579630","1","1.0"
"2022-09-01 23:15:36.482124","1","1.3"
"2022-09-01 19:54:12.386986","7","1.3"
"2022-09-01 17:43:06.909456","2","1.3"
"2022-09-01 16:25:11.577980","7","1.3"
"2022-09-01 15:48:28.136400","1","1.2.1"
"2022-09-01 15:00:39.015645","3","1.3"
"2022-09-01 10:55:57.487880","1","1.1"
"2022-09-01 10:41:34.478580","1","1.3"
"2022-09-01 09:58:49.491340","1","1.2"
"2022-09-01 09:37:44.797654","5","1.3"
"2022-09-01 08:29:33.298480","1","1.2"
"2022-09-01 06:09:10.066852","2","1.3"
"2022-09-01 04:37:22.026897","2","1.3"
"2022-09-01 03:28:57.600117","2","1.3"
"2022-09-01 01:24:40.067385","5","1.3"
"2022-08-31 22:56:04.149561","4","1.3"
"2022-08-31 20:35:06.002593","3","1.3"
"2022-08-31 19:32:38.314176","1","1.3"
"2022-08-31 17:16:31.104438","3","1.3"
"2022-08-31 15:40:40.222035","4","1.3"
"2022-08-31 14:34:20.508659","2","1.3"
"2022-08-31 13:25:03.338285","3","1.3"
"2022-08-31 11:44:14.676569","2","1.3"
"2022-08-31 10:19:30.465076","3","1.3"
"2022-08-31 09:07:52.996475","3","1.3"
"2022-08-31 07:59:40.570686","1","1.3"
"2022-08-31 04:44:56.810597","1","1.3"
"2022-08-31 03:07:58.046473","2","1.3"
"2022-08-31 01:42:52.605544","4","1.3"
"2022-08-31 00:25:30.244922","3","1.3"
"2022-08-30 21:51:46.485329","3","1.3"
"2022-08-30 21:51:41.903239","1","1.2.1"
"2022-08-30 21:51:37.554533","1","1.2"
"2022-08-30 21:51:33.305628","1","1.1"
"2022-08-30 21:51:28.527282","1","1.0"
"2022-08-30 20:38:55.051318","5","1.3"
"2022-08-30 19:37:36.046148","2","1.3"
"2022-08-30 18:36:06.226032","1","1.3"
"2022-08-30 17:33:34.687658","1","1.3"
"2022-08-30 15:29:01.604083","2","1.3"
"2022-08-30 13:42:06.724916","6","1.3"
"2022-08-30 12:41:38.665558","4","1.3"
"2022-08-30 11:29:00.736315","1","1.2.1"
"2022-08-30 11:28:54.889714","2","1.3"
"2022-08-30 08:30:43.999986","1","1.3"
"2022-08-30 07:22:05.115637","1","1.3"
"2022-08-30 06:17:07.508503","4","1.3"
"2022-08-30 04:27:41.242149","1","1.3"
"2022-08-30 03:20:24.354036","3","1.3"
"2022-08-30 03:13:01.528375","1","1.2"
"2022-08-30 02:23:29.543940","1","1.2.1"
"2022-08-30 01:45:50.431924","5","1.3"
"2022-08-30 00:44:01.791413","3","1.3"
"2022-08-30 00:29:53.721135","1","1.2"
"2022-08-30 00:29:40.993852","1","1.1"
"2022-08-30 00:29:21.068633","1","1.0"
"2022-08-29 23:14:42.904527","2","1.3"
"2022-08-29 21:28:20.240873","2","1.3"
"2022-08-29 19:49:30.912575","1","1.3"
"2022-08-29 18:09:53.158949","6","1.3"
"2022-08-29 17:26:22.468380","1","1.2.1"
"2022-08-29 16:30:18.711156","4","1.3"
"2022-08-29 15:17:23.996491","5","1.3"
"2022-08-29 14:16:16.146104","1","1.3"
"2022-08-29 13:03:46.442564","2","1.3"
"2022-08-29 11:02:12.985487","7","1.3"
"2022-08-29 08:42:49.006653","1","1.2"
"2022-08-29 08:04:50.789306","4","1.3"
"2022-08-29 07:02:34.982101","2","1.3"
"2022-08-29 05:25:16.264312","1","1.3"
"2022-08-29 03:59:39.290645","1","1.3"
"2022-08-29 02:22:27.199108","2","1.3"
"2022-08-29 01:06:56.685204","1","1.3"
"2022-08-28 21:03:26.102148","1","1.3"
"2022-08-28 20:00:10.076449","5","1.3"
"2022-08-28 19:37:25.654149","1","1.2.1"
"2022-08-28 18:58:21.757027","4","1.3"
"2022-08-28 18:22:52.162731","1","1.2"
"2022-08-28 17:35:23.561162","1","1.3"
"2022-08-28 15:47:44.966393","2","1.3"
"2022-08-28 14:36:44.427163","4","1.3"
"2022-08-28 13:47:20.274599","1","1.0"
"2022-08-28 13:32:21.752591","6","1.3"
"2022-08-28 13:21:28.249257","1","1.2"
"2022-08-28 13:02:34.110806","1","1.1"
"2022-08-28 13:02:17.518647","1","1.2.1"
"2022-08-28 12:09:58.912095","5","1.3"
"2022-08-28 10:43:36.646948","3","1.3"
"2022-08-28 09:33:42.204606","1","1.3"
"2022-08-28 08:24:10.770503","1","1.3"
"2022-08-28 06:53:38.414086","6","1.3"
"2022-08-28 05:25:17.346514","3","1.3"
"2022-08-28 04:16:41.074235","2","1.3"
"2022-08-28 00:31:21.140319","1","1.3"
"2022-08-27 23:07:45.481090","3","1.3"
"2022-08-27 21:47:46.538314","7","1.3"
"2022-08-27 19:41:40.209920","4","1.3"
"2022-08-27 18:31:48.162812","3","1.3"
"2022-08-27 17:29:24.856941","5","1.3"
"2022-08-27 16:28:07.297611","2","1.3"
"2022-08-27 14:55:59.151011","2","1.3"
"2022-08-27 13:48:29.129133","2","1.3"
"2022-08-27 12:04:39.962656","2","1.3"
"2022-08-27 10:51:10.402364","3","1.3"
"2022-08-27 09:41:15.452782","3","1.3"
"2022-08-27 08:26:25.110892","1","1.3"
"2022-08-27 07:15:13.555331","2","1.3"
"2022-08-27 06:11:52.156054","3","1.3"
"2022-08-27 05:06:34.912653","3","1.3"
"2022-08-27 03:20:37.613646","1","1.3"
"2022-08-27 03:13:46.325617","1","1.2"
"2022-08-27 02:19:07.729140","2","1.3"
"2022-08-27 01:14:42.139821","3","1.3"
"2022-08-26 23:43:16.234629","3","1.3"
"2022-08-26 22:38:44.675679","7","1.3"
"2022-08-26 21:03:02.097278","5","1.3"
"2022-08-26 21:00:12.337937","1","1.2.1"
"2022-08-26 19:24:47.732298","2","1.3"
"2022-08-26 17:19:52.236073","2","1.3"
"2022-08-26 15:48:58.940345","1","1.3"
"2022-08-26 14:32:03.841330","8","1.3"
"2022-08-26 13:06:11.871358","4","1.3"
"2022-08-26 12:00:54.068401","3","1.3"
"2022-08-26 10:17:38.004978","2","1.3"
"2022-08-26 08:41:51.672154","2","1.3"
"2022-08-26 05:09:22.335749","3","1.3"
"2022-08-26 03:37:19.849226","5","1.3"
"2022-08-26 02:36:23.141106","1","1.3"
"2022-08-26 00:37:19.149732","2","1.3"
"2022-08-25 23:30:20.812247","2","1.3"
"2022-08-25 22:20:08.463968","5","1.3"
"2022-08-25 21:01:36.204933","5","1.3"
"2022-08-25 20:18:21.297214","1","1.2.1"
"2022-08-25 19:46:31.957641","4","1.3"
"2022-08-25 18:25:38.374694","2","1.3"
"2022-08-25 18:20:35.630431","1","1.2.1"
"2022-08-25 17:23:31.278913","3","1.3"
"2022-08-25 15:08:39.520490","4","1.3"
"2022-08-25 13:54:10.766557","3","1.3"
"2022-08-25 12:20:22.342860","2","1.3"
"2022-08-25 10:49:59.142999","4","1.3"
"2022-08-25 09:43:44.876181","4","1.3"
"2022-08-25 07:39:00.276077","1","1.1"
