"Date","Downloads","Mod Version"
"2019-09-04 11:44:51.048162","5","2.16.1"
"2019-09-04 01:30:18.354014","1","2.16.1"
"2019-09-03 23:37:49.466945","3","2.13"
"2019-09-03 22:17:12.154346","2","2.0.3"
"2019-09-03 20:30:23.854637","3","2.15"
"2019-09-03 18:11:01.845502","2","2.8.8"
"2019-09-03 16:03:03.300649","3","2.15"
"2019-09-03 14:57:40.761421","2","2.9.2"
"2019-09-03 13:42:10.074239","5","2.1.5"
"2019-09-03 12:00:20.264912","3","2.4.0"
"2019-09-03 10:12:40.210575","4","2.8.8"
"2019-09-03 06:43:40.166747","2","2.12.10"
"2019-09-03 04:57:36.035772","1","2.8.6"
"2019-09-03 03:02:59.783049","2","2.10"
"2019-09-03 02:01:24.876074","5","2.1.5"
"2019-09-03 00:00:58.028957","6","2.4.1"
"2019-09-02 21:58:59.101715","3","2.15.1"
"2019-09-02 18:38:36.806529","1","2.16.1"
"2019-09-02 17:37:34.198198","5","2.16.1"
"2019-09-02 16:02:43.834458","2","2.12.9"
"2019-09-02 14:55:35.318029","2","2.16.1"
"2019-09-02 10:14:31.345552","1","2.6.1"
"2019-09-02 08:13:40.837186","1","2.4.2"
"2019-09-02 06:01:47.274278","3","2.12.10"
"2019-09-02 04:29:00.886474","2","2.16.1"
"2019-09-02 03:27:58.070407","2","2.1.0"
"2019-09-02 01:53:28.362353","2","2.8.6"
"2019-09-02 00:29:29.714079","3","2.16.1"
"2019-09-01 23:00:42.739469","2","2.16.1"
"2019-09-01 20:43:41.770419","3","2.16.1"
"2019-09-01 19:04:15.074680","1","2.16.1"
"2019-09-01 17:40:55.594349","2","2.12.8"
"2019-09-01 16:29:49.467434","2","2.3.0"
"2019-09-01 10:43:26.353377","2","2.16.1"
"2019-09-01 09:42:05.507938","2","2.15"
"2019-09-01 08:39:57.910049","3","2.12.11.0"
"2019-09-01 07:35:01.461249","1","2.16.1"
"2019-09-01 05:58:39.622852","1","2.14.1"
"2019-09-01 04:17:39.249422","3","2.16.1"
"2019-09-01 03:05:00.939111","2","2.16.1"
"2019-09-01 01:58:36.037561","11","2.16.1"
"2019-08-31 22:24:25.746464","3","2.13"
"2019-08-31 20:01:02.162501","1","2.8"
"2019-08-31 18:46:19.660668","2","2.16.1"
"2019-08-31 17:02:08.834417","1","2.7.2"
"2019-08-31 16:01:17.968659","3","2.9.1"
"2019-08-31 14:46:05.478180","6","2.16.1"
"2019-08-31 13:18:09.214335","1","2.16.1"
"2019-08-31 08:39:36.595921","1","2.14.2"
"2019-08-31 05:33:44.138110","2","2.16.1"
"2019-08-31 03:34:27.773912","2","2.12.9"
"2019-08-30 23:40:33.658556","2","2.5.0"
"2019-08-30 21:43:10.733341","7","2.12"
"2019-08-30 20:08:08.486344","1","2.12.9"
"2019-08-30 18:59:41.224871","5","2.16.1"
"2019-08-30 17:35:51.744972","3","2.16.1"
"2019-08-30 16:13:49.628466","2","2.16.1"
"2019-08-30 14:37:16.990146","2","2.15"
"2019-08-30 12:35:07.333843","2","2.2.3"
"2019-08-30 10:50:26.761966","4","2.8.6"
"2019-08-30 09:00:11.842272","2","2.16.1"
"2019-08-30 07:29:38.765879","1","1.12.3"
"2019-08-30 04:47:00.584743","3","2.0.0"
"2019-08-30 01:54:17.326260","1","2.1.6"
"2019-08-30 00:18:06.066793","1","2.16.1"
"2019-08-29 21:00:55.425965","2","2.16.1"
"2019-08-29 19:44:12.698085","3","2.12.5"
"2019-08-29 17:19:53.507375","2","2.14.0"
"2019-08-29 14:20:56.974160","1","2.16.1"
"2019-08-29 13:19:24.145917","2","2.11.3"
"2019-08-29 11:47:36.394933","2","2.16.1"
"2019-08-29 10:24:53.858487","5","2.7.0"
"2019-08-29 04:32:54.302303","3","2.2.0"
"2019-08-29 02:54:14.252464","3","2.12.11.0"
"2019-08-29 01:51:42.133794","7","2.16.1"
"2019-08-28 22:50:57.246236","1","2.16.1"
"2019-08-28 20:39:29.436777","1","2.15"
"2019-08-28 18:30:35.317135","9","2.12.4"
"2019-08-28 17:18:58.814087","3","2.10"
"2019-08-28 14:36:00.990128","1","2.13.1.0"
"2019-08-28 12:33:04.915452","2","2.12.11.0"
"2019-08-28 10:39:07.127395","1","2.0.0"
"2019-08-28 09:36:25.583059","4","2.16.1"
"2019-08-28 08:26:28.896669","3","2.9.0"
"2019-08-28 06:42:00.986322","4","2.0.0"
"2019-08-28 03:04:34.639161","1","2.7.2"
"2019-08-28 01:18:57.186853","3","2.2.6"
"2019-08-27 23:33:54.550338","1","2.13"
"2019-08-27 20:40:58.154316","2","2.11.3"
"2019-08-27 17:54:07.994167","2","2.16.1"
"2019-08-27 14:21:26.937591","3","2.16.1"
"2019-08-27 13:18:12.318295","5","2.16.1"
"2019-08-27 08:45:19.477427","1","2.9.1"
"2019-08-27 07:23:57.998721","1","2.9.0"
"2019-08-27 04:32:58.642182","2","2.8.7"
"2019-08-27 03:26:15.878307","1","2.3.0"
"2019-08-27 00:01:02.802273","1","2.16.1"
"2019-08-26 22:02:01.693480","1","2.16.1"
"2019-08-26 21:00:26.260773","1","2.16.1"
"2019-08-26 16:31:11.460878","6","2.6.0"
"2019-08-26 15:30:56.335883","3","2.7.1"
"2019-08-26 14:18:32.064399","1","2.4.1"
"2019-08-26 13:03:12.614305","3","2.8.7.1"
"2019-08-26 11:26:39.796538","3","2.16.1"
"2019-08-26 09:38:52.778070","6","2.16.1"
"2019-08-26 08:17:44.986433","1","2.16.1"
"2019-08-26 06:17:51.546010","7","2.16.1"
"2019-08-26 05:05:02.570052","4","1.12.3"
"2019-08-26 04:02:05.106169","4","2.16.1"
"2019-08-26 01:13:23.327516","2","2.7.0"
"2019-08-25 22:44:54.082298","1","2.1.6"
"2019-08-25 21:35:17.737399","2","2.8.8"
"2019-08-25 20:33:28.246019","2","2.16.1"
"2019-08-25 19:26:44.585766","1","2.12.6"
"2019-08-25 18:02:13.776039","4","2.12.6"
"2019-08-25 17:02:03.214068","5","2.12.9"
"2019-08-25 14:50:19.606398","2","2.12.7"
"2019-08-25 13:39:50.323666","3","2.7.1"
"2019-08-25 12:13:22.877630","3","2.16.1"
"2019-08-25 10:01:21.037965","4","2.4.1"
"2019-08-25 08:54:52.555982","3","2.16.1"
"2019-08-25 07:47:13.719933","2","2.9.0"
"2019-08-25 06:42:44.294260","3","2.13.1.0"
"2019-08-25 04:51:03.455008","2","2.0.3"
"2019-08-25 03:22:45.166454","1","2.4.0"
"2019-08-25 00:11:47.639119","2","2.11"
"2019-08-24 22:25:16.345633","26","2.13.2"
"2019-08-24 21:06:18.278094","3","2.0.4"
"2019-08-24 19:42:28.382152","2","2.16.1"
"2019-08-24 17:47:57.210125","1","2.16.1"
"2019-08-24 16:37:17.711609","2","2.16.1"
"2019-08-24 14:26:02.918184","3","2.13.2"
"2019-08-24 12:54:17.064239","5","2.2.6"
"2019-08-24 11:49:38.125102","5","2.4.2"
"2019-08-24 08:46:16.855528","3","2.8.6"
"2019-08-24 07:43:46.134257","8","2.8.9"
"2019-08-24 06:37:11.358548","12","2.3.0"
"2019-08-24 05:18:04.567348","8","2.12.10"
"2019-08-24 04:10:38.502827","9","2.8"
"2019-08-24 01:49:55.089950","4","2.3.0"
"2019-08-24 00:22:53.178765","55","1.12.3"
"2019-08-23 23:07:24.846021","1","2.16.1"
"2019-08-23 22:06:53.827636","1","2.16.1"
"2019-08-23 20:54:42.235593","5","2.12.6"
"2019-08-23 19:46:47.260676","2","2.16.1"
"2019-08-23 18:19:33.871911","3","2.16.1"
"2019-08-23 17:05:19.250521","1","2.1.5"
"2019-08-23 15:26:30.510669","3","2.3.0"
"2019-08-23 13:47:46.708389","5","2.13.3.0"
"2019-08-23 12:34:47.106483","2","2.11.3"
"2019-08-23 11:00:42.816671","3","2.0.3"
"2019-08-23 09:37:36.744627","2","2.16.1"
"2019-08-23 07:24:08.999928","1","2.10"
"2019-08-23 05:54:17.853283","4","2.8.6"
"2019-08-23 04:54:17.851428","1","2.15"
"2019-08-23 02:34:42.899910","5","2.13.3.0"
"2019-08-22 23:04:01.222826","1","2.12.10"
"2019-08-22 21:10:45.547116","1","2.7.2"
"2019-08-22 19:33:13.244268","1","2.6.1"
"2019-08-22 17:57:46.392599","1","2.0.0"
"2019-08-22 16:30:21.514335","1","2.16.1"
"2019-08-22 15:24:05.271275","4","2.5.0"
"2019-08-22 12:52:03.871790","1","2.16.1"
"2019-08-22 11:15:04.749968","1","2.16.1"
"2019-08-22 09:51:52.045749","2","2.16.1"
"2019-08-22 08:07:23.402297","2","2.12"
"2019-08-22 06:07:29.954037","3","2.12.4"
"2019-08-22 04:58:24.560962","2","2.16.1"
"2019-08-22 03:43:51.358808","2","2.12"
"2019-08-22 02:33:53.046552","2","2.16.1"
"2019-08-22 01:24:43.414047","5","2.16.1"
"2019-08-21 23:28:44.510359","3","2.9.2"
"2019-08-21 22:18:56.221878","1","2.12.5"
"2019-08-21 20:55:11.657529","2","1.12.3"
"2019-08-21 19:53:32.381520","2","2.6.0"
"2019-08-21 18:49:18.157934","3","2.16.1"
"2019-08-21 17:34:25.327699","3","2.15.1"
"2019-08-21 16:03:02.294716","3","2.12.9"
"2019-08-21 14:14:11.380023","3","2.16.1"
"2019-08-21 08:11:02.603941","1","2.2.3"
"2019-08-21 05:06:14.886211","1","2.16.1"
"2019-08-21 04:02:36.630197","2","2.14.1"
"2019-08-21 02:41:16.502275","4","2.2.6"
"2019-08-21 01:35:51.886490","2","2.0.3"
"2019-08-20 22:55:16.709559","4","2.16.1"
"2019-08-20 21:29:40.718381","1","2.14.1"
"2019-08-20 20:06:19.093800","1","2.1.5"
"2019-08-20 18:52:17.634259","3","2.16.1"
"2019-08-20 17:31:24.654517","4","2.16.1"
"2019-08-20 16:30:59.429236","1","2.8.9"
"2019-08-20 14:35:16.215085","4","2.16.1"
"2019-08-20 11:52:58.815431","2","2.16.1"
"2019-08-20 10:12:52.245174","1","2.13"
"2019-08-20 08:29:48.039598","3","2.16.1"
"2019-08-20 07:23:52.354174","1","2.16.1"
"2019-08-20 05:39:21.369047","2","2.16.1"
"2019-08-20 04:03:08.005491","2","2.1.5"
"2019-08-20 01:49:01.375008","1","2.16.1"
"2019-08-19 22:15:52.425995","1","2.9.3"
"2019-08-19 20:25:12.909727","3","2.16.1"
"2019-08-19 18:20:16.813150","2","2.10"
"2019-08-19 16:50:44.318507","2","2.16.1"
"2019-08-19 14:37:06.941002","3","2.14.2"
"2019-08-19 11:25:32.829037","5","2.6.1"
"2019-08-19 09:26:12.117142","1","2.13.1.0"
"2019-08-19 07:18:35.443622","1","2.4.0"
"2019-08-19 06:16:57.266663","3","2.7.1"
"2019-08-19 04:59:11.540935","3","2.13.2"
"2019-08-19 03:49:47.058139","2","2.8"
"2019-08-19 02:45:44.109286","5","2.9.2"
"2019-08-19 01:30:43.823407","3","2.14.1"
"2019-08-18 23:31:55.399379","2","2.16.1"
"2019-08-18 21:04:22.288896","2","2.16.1"
"2019-08-18 19:39:59.078480","2","2.16.1"
"2019-08-18 18:27:39.335082","3","2.16.0"
"2019-08-18 16:59:01.786407","2","2.16.0"
"2019-08-18 15:45:27.306832","1","2.12.5"
"2019-08-18 14:37:25.941613","4","2.7.1"
"2019-08-18 13:23:50.430433","2","2.8.9"
"2019-08-18 12:12:43.342207","1","2.16.1"
"2019-08-18 10:53:22.450340","2","2.11.3"
"2019-08-18 09:12:11.557908","3","2.16.1"
"2019-08-18 07:49:18.664569","2","2.8.6"
"2019-08-18 06:40:01.579482","3","2.13.1.0"
"2019-08-18 03:59:38.007649","2","2.6.0"
"2019-08-18 00:55:24.771428","2","2.16.1"
"2019-08-17 23:38:36.766129","2","2.16.1"
"2019-08-17 21:37:00.539015","5","2.16.1"
"2019-08-17 20:10:23.674163","7","2.12"
"2019-08-17 18:53:02.778683","6","2.16.1"
"2019-08-17 16:02:38.758528","4","2.2.5"
"2019-08-17 13:48:42.494118","2","2.11"
"2019-08-17 12:07:40.514070","7","2.0.2"
"2019-08-17 10:34:51.118237","3","2.16.1"
"2019-08-17 07:35:12.077343","2","2.11.2"
"2019-08-17 04:34:57.158000","2","2.6.0"
"2019-08-16 22:10:48.050187","3","2.16.1"
"2019-08-16 19:58:00.375316","4","2.16.1"
"2019-08-16 18:37:53.127058","2","2.13"
"2019-08-16 17:10:17.451955","3","2.16.1"
"2019-08-16 14:53:24.610023","1","2.12.9"
"2019-08-16 13:45:07.578639","3","2.8.8"
"2019-08-16 11:40:54.490197","3","2.15"
"2019-08-16 07:32:39.945997","1","2.13"
"2019-08-16 03:47:58.245750","3","2.12.10"
"2019-08-16 02:09:50.838262","1","2.9.0"
"2019-08-16 00:12:23.986248","2","2.16.1"
"2019-08-15 22:14:05.789768","4","2.11.2"
"2019-08-15 20:43:06.649133","4","2.16.1"
"2019-08-15 18:48:46.194360","7","2.16.1"
"2019-08-15 17:31:40.495732","2","2.13.1.0"
"2019-08-15 15:16:31.337971","2","2.16.1"
"2019-08-15 14:15:41.354338","2","2.14.0"
"2019-08-15 12:46:02.361640","3","2.13.2"
"2019-08-15 11:16:55.014312","1","2.11.1"
"2019-08-15 08:51:49.197247","1","2.16.1"
"2019-08-15 06:47:11.249638","3","2.11"
"2019-08-15 05:26:59.601922","1","2.9.3"
"2019-08-14 23:26:53.394297","3","2.2.5"
"2019-08-14 22:13:53.050169","6","2.2.3"
"2019-08-14 19:42:11.408993","2","2.12.8"
"2019-08-14 16:19:32.537685","3","2.0.3"
"2019-08-14 14:03:56.886668","3","2.9.0"
"2019-08-14 09:32:43.332270","4","2.12.5"
"2019-08-14 08:24:39.024154","1","2.12.11.0"
"2019-08-14 06:42:38.298588","2","2.16.1"
"2019-08-14 05:36:19.054033","3","2.6.1"
"2019-08-14 03:19:41.590355","3","2.2.0"
"2019-08-14 01:14:48.862042","1","2.14.2"
"2019-08-14 00:07:26.766419","1","2.7.2"
"2019-08-13 23:02:12.210230","2","2.14.0"
"2019-08-13 18:53:12.600364","1","2.12.8"
"2019-08-13 17:35:57.685890","2","2.12.6"
"2019-08-13 16:29:49.158266","2","2.16.1"
"2019-08-13 13:26:57.652315","2","2.12"
"2019-08-13 10:45:21.221621","4","2.8.7.1"
"2019-08-13 08:51:18.484865","4","2.16.1"
"2019-08-13 07:30:05.808602","2","2.16.1"
"2019-08-13 06:01:06.422596","1","2.12"
"2019-08-13 04:35:41.793695","2","2.14.2"
"2019-08-13 02:37:33.910355","1","2.12.9"
"2019-08-13 00:57:19.363414","3","2.15"
"2019-08-12 21:12:06.120502","7","2.16.1"
"2019-08-12 20:08:47.012491","2","2.12.4"
"2019-08-12 18:17:11.709535","2","2.8.7"
"2019-08-12 17:07:53.441937","3","2.16.1"
"2019-08-12 14:25:46.274348","1","2.8.6"
"2019-08-12 12:40:31.910051","3","1.12.3"
"2019-08-12 10:36:51.877826","3","2.7.1"
"2019-08-12 03:48:32.321493","2","2.7.1"
"2019-08-12 02:10:09.062257","5","2.16.1"
"2019-08-12 00:50:07.804054","3","2.16.1"
"2019-08-11 23:29:08.368733","2","2.15.1"
"2019-08-11 22:09:23.737971","1","2.11.1"
"2019-08-11 20:12:50.872607","1","2.8.8"
"2019-08-11 17:25:43.421965","2","2.16.1"
"2019-08-11 16:08:28.848782","3","2.16.1"
"2019-08-11 14:44:21.420470","1","2.13.3.0"
"2019-08-11 10:23:54.678095","1","2.12.7"
"2019-08-11 09:14:38.826491","3","2.14.0"
"2019-08-11 08:09:16.330140","3","2.14.0"
"2019-08-11 07:04:37.626299","6","2.1.5"
"2019-08-11 06:03:27.782169","2","2.16.0"
"2019-08-11 04:50:51.194167","1","2.13.3.0"
"2019-08-11 01:45:04.165881","3","2.16.1"
"2019-08-11 00:23:20.925998","1","2.13.1.0"
"2019-08-10 23:19:25.095881","3","2.8.8"
"2019-08-10 21:58:14.297297","4","2.14.2"
"2019-08-10 19:02:01.642247","5","2.16.1"
"2019-08-10 17:58:23.874090","3","2.16.1"
"2019-08-10 16:33:44.543437","3","2.13"
"2019-08-10 14:22:54.002337","4","2.2.3"
"2019-08-10 13:17:39.738219","7","2.16.1"
"2019-08-10 11:58:16.309825","3","2.8.9"
"2019-08-10 08:15:21.788633","4","2.0.0"
"2019-08-10 06:31:11.358307","2","2.16.1"
"2019-08-10 05:19:31.913989","2","2.11"
"2019-08-10 04:08:23.694478","2","2.14.2"
"2019-08-10 03:00:32.630305","4","2.1.5"
"2019-08-10 00:49:57.326178","5","2.8.6"
"2019-08-09 23:39:44.750753","3","2.16.1"
"2019-08-09 20:45:00.894208","1","2.11.2"
"2019-08-09 19:11:31.505414","3","2.12.10"
"2019-08-09 14:11:47.378334","2","2.9.0"
"2019-08-09 12:46:46.834165","1","2.16.1"
"2019-08-09 10:30:56.046784","5","2.9.1"
"2019-08-09 07:30:56.166409","3","2.13.2"
"2019-08-09 06:05:30.164389","7","2.8.8"
"2019-08-09 04:49:41.298115","2","2.16.1"
"2019-08-09 03:24:51.055420","3","2.12.11.0"
"2019-08-08 23:40:32.004899","4","2.16.1"
"2019-08-08 22:28:05.829570","1","2.16.1"
"2019-08-08 20:32:30.093041","3","2.8.7.1"
"2019-08-08 19:19:26.122699","2","2.0.4"
"2019-08-08 18:02:56.594277","3","2.8.8"
"2019-08-08 16:36:31.997991","8","2.1.6"
"2019-08-08 15:28:17.503239","5","2.14.2"
"2019-08-08 13:02:14.956385","2","2.7.2"
"2019-08-08 11:32:43.734410","1","2.8.7"
"2019-08-08 09:32:04.882343","1","2.14.2"
"2019-08-08 08:15:42.594277","2","2.14.0"
"2019-08-08 06:44:28.830127","2","2.16.1"
"2019-08-08 04:23:30.961332","1","2.16.1"
"2019-08-08 02:25:35.522183","5","2.1.5"
"2019-08-07 23:48:48.898252","1","2.16.1"
"2019-08-07 22:09:54.848703","6","2.1.5"
"2019-08-07 20:14:37.110178","4","2.12.6"
"2019-08-07 18:08:56.489851","3","2.16.1"
"2019-08-07 17:05:22.333010","4","2.8.7"
"2019-08-07 14:55:54.888880","1","2.11"
"2019-08-07 12:23:46.902266","4","2.16.1"
"2019-08-07 11:09:20.452341","1","2.10"
"2019-08-07 09:55:21.062784","5","2.9.2"
"2019-08-07 08:52:12.562286","3","2.6.0"
"2019-08-07 05:35:49.718584","1","2.16.1"
"2019-08-07 04:29:02.060907","2","2.9.1"
"2019-08-07 03:05:50.319479","7","2.10"
"2019-08-07 01:43:41.278958","2","2.16.1"
"2019-08-06 22:45:00.527499","13","2.13"
"2019-08-06 21:41:37.593884","3","2.16.1"
"2019-08-06 20:10:44.430213","1","2.0.3"
"2019-08-06 19:10:01.654130","10","2.16.0"
"2019-08-06 17:36:07.878145","2","2.14.1"
"2019-08-06 15:41:22.210204","8","2.16.1"
"2019-08-06 14:29:35.632999","7","2.10"
"2019-08-06 09:54:43.576312","1","2.16.1"
"2019-08-06 08:54:42.794073","1","2.13.3.0"
"2019-08-06 07:42:40.126287","6","2.4.2"
"2019-08-06 06:35:11.463440","2","2.0.2"
"2019-08-06 01:41:04.627798","4","2.16.1"
"2019-08-06 00:25:00.302394","1","2.16.1"
"2019-08-05 21:37:00.421838","1","2.16.1"
"2019-08-05 19:59:10.722504","1","2.16.1"
"2019-08-05 18:53:30.934735","1","2.12.10"
"2019-08-05 14:56:58.633675","2","2.7.1"
"2019-08-05 13:32:14.073515","1","2.16.1"
"2019-08-05 12:22:26.226369","1","2.16.1"
"2019-08-05 09:59:48.919108","3","2.16.1"
"2019-08-05 07:00:01.700913","1","2.12.9"
"2019-08-05 05:14:52.038327","1","2.7.1"
"2019-08-05 03:41:04.214312","3","2.8"
"2019-08-05 02:14:28.818297","1","2.16.1"
"2019-08-05 00:16:29.174188","1","2.13.3.0"
"2019-08-04 23:08:53.045870","2","2.0.0"
"2019-08-04 18:02:34.465535","4","2.13"
"2019-08-04 15:22:03.350091","1","2.16.1"
"2019-08-04 14:00:04.174735","2","2.16.1"
"2019-08-04 10:56:07.438203","1","2.6.0"
"2019-08-04 09:44:30.855612","2","2.6.0"
"2019-08-04 06:36:18.306508","2","2.9.0"
"2019-08-04 05:36:03.418345","2","2.12.5"
"2019-08-04 04:01:01.898538","1","2.15"
"2019-08-03 22:16:47.242339","2","2.16.1"
"2019-08-03 21:02:53.152905","5","2.16.0"
"2019-08-03 18:36:15.980975","4","2.16.1"
"2019-08-03 17:18:51.626412","5","2.16.1"
"2019-08-03 16:02:46.418604","2","2.12"
"2019-08-03 11:00:25.951300","1","2.9.2"
"2019-08-03 08:38:50.794830","4","2.1.5"
"2019-08-03 02:59:13.555424","1","2.16.1"
"2019-08-02 23:26:23.154454","1","2.8"
"2019-08-02 21:49:45.606454","1","2.7.1"
"2019-08-02 17:53:53.709738","2","2.16.1"
"2019-08-02 16:12:17.585047","3","2.16.1"
"2019-08-02 15:02:11.493628","3","2.14.1"
"2019-08-02 13:12:22.206641","1","2.12"
"2019-08-02 11:44:12.762512","5","2.1.5"
"2019-08-02 09:47:44.688540","5","2.6.0"
"2019-08-02 08:07:26.496479","2","2.12"
"2019-08-02 06:25:55.586008","1","2.11.2"
"2019-08-02 03:08:56.776291","2","2.16.1"
"2019-08-02 01:39:29.046251","1","2.16.1"
"2019-08-01 22:45:36.998198","1","2.9.1"
"2019-08-01 21:28:39.054244","4","2.1.5"
"2019-08-01 20:26:04.378080","1","2.16.1"
"2019-08-01 19:24:47.246161","1","2.16.1"
"2019-08-01 16:56:48.662357","2","1.12.3"
"2019-08-01 15:00:42.518247","1","2.14.1"
"2019-08-01 12:37:28.813296","2","2.16.1"
"2019-08-01 11:10:24.198237","1","2.16.1"
"2019-08-01 09:47:11.398151","2","2.4.0"
"2019-08-01 08:46:51.597616","2","2.14.2"
"2019-08-01 07:39:19.467198","3","2.5.0"
"2019-08-01 05:39:40.646915","1","2.16.1"
"2019-08-01 04:04:52.709475","1","2.12.10"
"2019-08-01 03:01:26.338139","2","2.12"
"2019-08-01 01:58:29.611405","1","2.12.11.0"
"2019-08-01 00:37:20.765733","1","1.12.3"
"2019-07-31 23:32:51.082397","2","2.9.2"
"2019-07-31 20:08:16.107923","4","2.3.0"
"2019-07-31 18:52:43.466377","2","2.2.0"
"2019-07-31 17:31:30.592641","2","2.0.3"
"2019-07-31 16:29:45.954461","4","2.1.5"
"2019-07-31 15:07:52.702279","2","2.7.1"
"2019-07-31 13:09:29.153396","2","2.16.1"
"2019-07-31 11:26:34.025257","4","1.12.3"
"2019-07-31 10:23:55.290117","2","2.12.5"
"2019-07-31 08:39:30.938355","3","2.8.6"
"2019-07-31 07:02:28.732678","3","2.13"
"2019-07-31 04:54:50.438758","5","2.1.5"
"2019-07-31 02:32:37.743388","1","2.8.7.1"
"2019-07-31 00:00:53.008875","1","2.11.3"
"2019-07-30 22:22:33.138052","3","2.16.1"
"2019-07-30 20:38:44.216987","1","2.0.2"
"2019-07-30 17:31:34.408342","4","2.8.8"
"2019-07-30 15:14:32.009936","1","2.12.6"
"2019-07-30 12:34:15.658288","1","2.8.8"
"2019-07-30 11:20:20.978775","2","2.13.3.0"
"2019-07-30 09:26:29.158497","2","2.1.0"
"2019-07-30 07:49:21.347266","1","2.12.6"
"2019-07-30 04:33:50.961883","2","2.12.7"
"2019-07-30 02:54:11.819037","4","2.8.8"
"2019-07-30 01:11:55.234063","2","2.13.1.0"
"2019-07-29 23:25:57.473606","2","2.7.0"
"2019-07-29 22:15:51.554666","3","2.13.1.0"
"2019-07-29 20:18:00.330532","2","2.16.1"
"2019-07-29 18:02:14.494539","5","2.16.1"
"2019-07-29 16:56:18.296451","3","2.13"
"2019-07-29 15:35:11.862299","4","2.9.3"
"2019-07-29 14:24:51.418906","2","2.11"
"2019-07-29 12:53:55.470220","2","2.16.1"
"2019-07-29 11:03:56.442369","1","2.0.4"
"2019-07-29 09:54:10.482743","1","2.4.0"
"2019-07-29 07:21:00.221587","3","2.9.2"
"2019-07-29 06:16:20.149192","1","2.6.0"
"2019-07-29 04:04:36.012027","2","2.16.0"
"2019-07-29 02:00:54.802095","3","2.16.1"
"2019-07-29 00:57:13.830584","2","2.13.1.0"
"2019-07-28 21:31:56.908499","4","2.9.1"
"2019-07-28 20:26:45.146247","2","2.16.1"
"2019-07-28 19:26:42.234516","3","2.16.1"
"2019-07-28 18:15:32.687714","2","2.16.1"
"2019-07-28 17:10:01.011175","2","2.11"
"2019-07-28 16:06:33.669581","4","2.16.1"
"2019-07-28 14:44:56.354483","1","2.11.2"
"2019-07-28 13:15:47.054664","8","2.12.9"
"2019-07-28 11:57:32.736514","4","2.2.6"
"2019-07-28 10:41:25.078008","1","2.16.1"
"2019-07-28 08:50:12.118611","1","2.12.5"
"2019-07-28 07:28:48.142840","3","2.16.1"
"2019-07-28 05:47:20.852626","4","2.7.2"
"2019-07-28 03:51:55.180495","7","2.14.1"
"2019-07-28 02:43:45.781776","5","2.16.1"
"2019-07-28 01:11:19.996470","2","2.16.1"
"2019-07-28 00:05:54.586337","1","2.16.1"
"2019-07-27 22:27:02.469699","2","2.13.3.0"
"2019-07-27 20:12:44.202424","2","2.10"
"2019-07-27 18:02:55.441869","3","2.12.4"
"2019-07-27 17:01:52.328013","2","2.16.1"
"2019-07-27 15:29:49.194772","2","2.0.3"
"2019-07-27 14:06:20.938437","14","2.16.1"
"2019-07-27 12:25:03.366328","2","2.11.3"
"2019-07-27 10:56:04.872097","4","2.16.1"
"2019-07-27 08:15:36.423320","1","2.16.1"
"2019-07-27 05:55:19.112855","2","2.11.3"
"2019-07-27 04:46:20.750658","3","2.7.1"
"2019-07-27 02:48:42.413679","2","2.16.1"
"2019-07-27 01:08:32.934226","1","2.2.3"
"2019-07-26 23:40:32.561721","1","2.16.1"
"2019-07-26 22:14:57.194438","3","2.8.9"
"2019-07-26 20:58:05.716455","1","2.14.0"
"2019-07-26 18:59:08.191094","4","2.16.1"
"2019-07-26 17:48:29.592338","2","2.16.1"
"2019-07-26 15:12:58.843332","1","2.12.5"
"2019-07-26 12:59:54.738245","3","2.12.8"
"2019-07-26 11:36:28.463451","3","2.8.9"
"2019-07-26 04:51:52.993527","1","2.2.3"
"2019-07-26 03:16:53.649957","2","2.13"
"2019-07-26 02:10:40.598439","1","2.16.1"
"2019-07-26 00:19:25.348474","1","2.16.1"
"2019-07-25 22:42:47.843798","3","2.8.8"
"2019-07-25 21:09:52.373740","3","2.7.0"
"2019-07-25 19:24:55.378967","4","2.12.10"
"2019-07-25 17:26:16.763704","3","2.7.0"
"2019-07-25 15:47:40.003174","1","2.12.10"
"2019-07-25 14:03:36.810390","3","2.8.7"
"2019-07-25 12:25:36.262077","2","2.14.0"
"2019-07-25 11:05:07.786114","2","2.8"
"2019-07-25 09:17:39.056801","3","2.7.0"
"2019-07-25 06:28:12.887240","1","2.7.1"
"2019-07-25 05:25:45.513367","3","2.8.7.1"
"2019-07-25 03:31:53.317195","3","2.2.5"
"2019-07-25 02:16:22.526194","2","2.16.1"
"2019-07-25 00:21:57.626166","2","2.2.5"
"2019-07-24 22:53:06.521728","1","2.9.2"
"2019-07-24 21:29:04.470305","1","2.12.11.0"
"2019-07-24 19:19:36.588128","3","2.16.1"
"2019-07-24 17:52:13.916936","2","2.16.1"
"2019-07-24 15:56:55.672873","8","2.9.0"
"2019-07-24 14:11:23.451249","2","2.16.1"
"2019-07-24 07:02:11.405977","6","2.4.0"
"2019-07-24 03:10:25.095917","2","2.12.9"
"2019-07-24 01:37:57.716647","3","2.16.0"
"2019-07-24 00:12:23.753920","1","2.3.0"
"2019-07-23 22:52:55.267427","6","2.15"
"2019-07-23 21:35:55.865990","3","2.12.9"
"2019-07-23 20:34:23.437797","6","2.0.1"
"2019-07-23 19:31:57.638401","9","2.12.8"
"2019-07-23 18:27:29.176574","8","2.8.7.1"
