"Date","Downloads","Mod Version"
"2021-07-04 09:50:07.639925","1","1.0.20190102"
"2021-07-04 07:48:08.313044","1","1.0.20190102"
"2021-07-04 03:14:41.209150","1","1.5.20210529"
"2021-07-03 10:20:36.640983","1","1.2.20190125"
"2021-07-02 07:29:27.841288","1","1.5.20210529"
"2021-07-02 05:42:04.337299","1","1.3.20190128"
"2021-07-02 01:09:28.824416","1","1.0.20190102"
"2021-07-01 19:50:34.412672","1","1.4.20200714"
"2021-07-01 17:51:30.729426","1","1.5.20210529"
"2021-07-01 11:51:13.829021","1","1.1.20190102"
"2021-07-01 05:55:10.772801","1","1.5.20210529"
"2021-07-01 03:45:43.584567","1","1.2.20190125"
"2021-07-01 01:54:58.559963","1","1.5.20210529"
"2021-06-30 05:36:44.970271","2","1.5.20210529"
"2021-06-29 23:09:42.874827","1","1.3.20190128"
"2021-06-29 21:04:49.637474","1","1.5.20210529"
"2021-06-29 19:14:47.429007","1","1.0.20190102"
"2021-06-29 14:48:18.664343","1","1.5.20210529"
"2021-06-29 05:17:50.713536","1","1.1.20190102"
"2021-06-28 18:33:34.356511","3","1.5.20210529"
"2021-06-28 12:54:28.286277","1","1.5.20210529"
"2021-06-27 22:12:20.023228","1","1.5.20210529"
"2021-06-27 10:25:30.369480","1","1.5.20210529"
"2021-06-27 06:09:27.493199","1","1.5.20210529"
"2021-06-26 23:24:50.396160","2","1.2.20190125"
"2021-06-26 23:24:27.063379","1","1.3.20190128"
"2021-06-26 23:23:11.838541","1","1.0.20190102"
"2021-06-26 23:22:57.342240","1","1.1.20190102"
"2021-06-26 23:22:46.664885","1","1.4.20200714"
"2021-06-26 23:22:46.650751","1","1.5.20210529"
"2021-06-26 21:57:08.511268","1","1.5.20210529"
"2021-06-26 14:28:56.577465","1","1.1.20190102"
"2021-06-26 08:30:20.210932","1","1.5.20210529"
"2021-06-26 07:12:01.732491","1","1.1.20190102"
"2021-06-26 02:40:41.415559","1","1.3.20190128"
"2021-06-25 15:52:22.177994","1","1.4.20200714"
"2021-06-25 15:11:17.428108","1","1.3.20190128"
"2021-06-25 13:55:56.513573","1","1.2.20190125"
"2021-06-25 12:52:34.693870","1","1.5.20210529"
"2021-06-25 12:03:16.694364","1","1.1.20190102"
"2021-06-25 11:06:59.663534","1","1.3.20190128"
"2021-06-25 10:49:47.005237","1","1.0.20190102"
"2021-06-25 10:25:42.637473","1","1.5.20210529"
"2021-06-25 09:16:06.224115","1","1.0.20190102"
"2021-06-25 08:24:07.243396","1","1.1.20190102"
"2021-06-25 06:11:42.005935","1","1.5.20210529"
"2021-06-24 20:31:16.131797","1","1.5.20210529"
"2021-06-24 17:42:41.804240","1","1.4.20200714"
"2021-06-24 16:52:22.235997","1","1.2.20190125"
"2021-06-24 16:42:55.430138","1","1.5.20210529"
"2021-06-24 05:08:37.547685","1","1.2.20190125"
"2021-06-24 01:44:51.947844","1","1.5.20210529"
"2021-06-23 21:52:59.876767","1","1.0.20190102"
"2021-06-23 21:31:46.391867","1","1.2.20190125"
"2021-06-23 19:41:52.079474","1","1.3.20190128"
"2021-06-23 16:38:09.616694","1","1.5.20210529"
"2021-06-23 04:23:52.695310","1","1.4.20200714"
"2021-06-23 04:10:49.723494","1","1.0.20190102"
"2021-06-22 14:07:58.279827","1","1.5.20210529"
"2021-06-22 03:33:21.278315","1","1.2.20190125"
"2021-06-21 09:38:25.864758","1","1.5.20210529"
"2021-06-21 01:12:56.315635","1","1.2.20190125"
"2021-06-21 01:11:30.147017","1","1.0.20190102"
"2021-06-20 23:24:20.261873","1","1.5.20210529"
"2021-06-20 19:27:39.864533","1","1.5.20210529"
"2021-06-20 15:30:28.093151","1","1.2.20190125"
"2021-06-20 08:49:18.638342","1","1.5.20210529"
"2021-06-20 06:56:29.414510","1","1.5.20210529"
"2021-06-20 00:50:46.779434","2","1.3.20190128"
"2021-06-18 10:17:51.759638","1","1.5.20210529"
"2021-06-18 08:04:12.950747","1","1.5.20210529"
"2021-06-18 06:14:52.940276","1","1.2.20190125"
"2021-06-17 23:11:00.872470","1","1.5.20210529"
"2021-06-17 21:12:02.074523","1","1.5.20210529"
"2021-06-16 04:24:24.546556","1","1.5.20210529"
"2021-06-16 00:45:20.493402","3","1.1.20190102"
"2021-06-15 03:24:23.403402","1","1.5.20210529"
"2021-06-15 00:01:06.254461","3","1.5.20210529"
"2021-06-14 22:04:54.755981","1","1.5.20210529"
"2021-06-12 18:53:57.496066","1","1.3.20190128"
"2021-06-12 15:09:54.780966","1","1.5.20210529"
"2021-06-12 12:32:06.509121","1","1.5.20210529"
"2021-06-12 12:32:03.427238","2","1.4.20200714"
"2021-06-12 12:32:00.746135","1","1.3.20190128"
"2021-06-12 12:31:56.707581","1","1.2.20190125"
"2021-06-12 12:31:53.190221","1","1.1.20190102"
"2021-06-12 12:31:50.061511","1","1.0.20190102"
"2021-06-12 10:29:18.905256","1","1.5.20210529"
"2021-06-12 07:06:11.159091","1","1.5.20210529"
"2021-06-11 21:13:08.447289","1","1.5.20210529"
"2021-06-10 09:29:53.278577","1","1.0.20190102"
"2021-06-10 03:47:54.346620","2","1.5.20210529"
"2021-06-09 21:15:33.765502","1","1.0.20190102"
"2021-06-09 21:04:07.683033","1","1.5.20210529"
"2021-06-09 10:04:09.472858","1","1.5.20210529"
"2021-06-09 03:04:54.100949","1","1.5.20210529"
"2021-06-08 19:23:43.770807","1","1.5.20210529"
"2021-06-08 10:43:06.852670","1","1.5.20210529"
"2021-06-08 06:08:34.052713","1","1.5.20210529"
"2021-06-08 00:21:54.851260","1","1.0.20190102"
"2021-06-07 20:59:46.504509","1","1.5.20210529"
"2021-06-07 08:28:40.120011","1","1.5.20210529"
"2021-06-06 17:50:41.267193","2","1.5.20210529"
"2021-06-06 16:01:41.440940","1","1.2.20190125"
"2021-06-06 15:19:54.496553","1","1.4.20200714"
"2021-06-06 12:41:56.397341","1","1.0.20190102"
"2021-06-06 11:58:59.845768","1","1.5.20210529"
"2021-06-06 08:08:52.857940","1","1.1.20190102"
"2021-06-05 17:05:38.085185","1","1.5.20210529"
"2021-06-05 17:03:16.340311","1","1.4.20200714"
"2021-06-05 17:01:01.600640","2","1.3.20190128"
"2021-06-05 16:58:50.697539","1","1.2.20190125"
"2021-06-05 16:56:34.634703","1","1.1.20190102"
"2021-06-05 16:54:22.272947","1","1.0.20190102"
"2021-06-05 09:14:33.153891","1","1.5.20210529"
"2021-06-05 07:16:02.069631","1","1.5.20210529"
"2021-06-05 06:11:06.956741","1","1.5.20210529"
"2021-06-04 23:22:40.095943","1","1.0.20190102"
"2021-06-04 15:50:38.666932","1","1.1.20190102"
"2021-06-04 14:48:37.425107","1","1.3.20190128"
"2021-06-03 11:25:58.924158","1","1.4.20200714"
"2021-06-03 10:49:23.289276","1","1.1.20190102"
"2021-06-03 02:00:28.330888","1","1.1.20190102"
"2021-06-02 22:53:53.764129","1","1.2.20190125"
"2021-06-02 19:53:23.663062","1","1.5.20210529"
"2021-06-02 18:31:16.758182","1","1.1.20190102"
"2021-06-02 15:42:18.360549","1","1.0.20190102"
"2021-06-02 08:31:01.587077","1","1.1.20190102"
"2021-06-02 07:32:42.757054","1","1.3.20190128"
"2021-06-01 21:32:47.273287","1","1.3.20190128"
"2021-06-01 17:51:36.445051","1","1.5.20210529"
"2021-06-01 14:42:56.799188","1","1.5.20210529"
"2021-06-01 11:26:57.745725","1","1.4.20200714"
"2021-06-01 10:27:33.662163","1","1.5.20210529"
"2021-06-01 07:18:48.394266","1","1.5.20210529"
"2021-06-01 05:44:06.125067","1","1.5.20210529"
"2021-06-01 04:06:30.810990","1","1.1.20190102"
"2021-06-01 04:00:15.400394","1","1.4.20200714"
"2021-06-01 03:08:00.252410","1","1.3.20190128"
"2021-06-01 01:52:31.888165","1","1.5.20210529"
"2021-06-01 00:24:33.312906","1","1.1.20190102"
"2021-05-31 23:43:05.386435","1","1.2.20190125"
"2021-05-31 22:05:02.244220","1","1.0.20190102"
"2021-05-31 19:35:41.177577","1","1.2.20190125"
"2021-05-31 18:18:59.384192","1","1.5.20210529"
"2021-05-31 17:53:33.898049","1","1.1.20190102"
"2021-05-31 15:44:16.926783","1","1.2.20190125"
"2021-05-31 14:39:36.013092","1","1.5.20210529"
"2021-05-31 12:00:02.302895","2","1.5.20210529"
"2021-05-31 10:40:45.671749","1","1.1.20190102"
"2021-05-31 08:18:46.832757","1","1.5.20210529"
"2021-05-31 00:58:41.757789","1","1.1.20190102"
"2021-05-30 19:31:50.553982","1","1.5.20210529"
"2021-05-30 18:57:40.723319","1","1.0.20190102"
"2021-05-30 14:48:35.667737","1","1.5.20210529"
"2021-05-30 14:19:36.060086","1","1.4.20200714"
"2021-05-30 14:17:36.126673","1","1.3.20190128"
"2021-05-30 14:12:22.775562","1","1.0.20190102"
"2021-05-30 12:17:16.118303","1","1.5.20210529"
"2021-05-30 10:13:14.502000","1","1.0.20190102"
"2021-05-30 09:57:12.884651","1","1.2.20190125"
"2021-05-30 03:49:26.610418","1","1.4.20200714"
"2021-05-30 01:17:16.053202","1","1.2.20190125"
"2021-05-30 00:31:31.738427","3","1.5.20210529"
"2021-05-29 20:01:28.663279","1","1.2.20190125"
"2021-05-29 19:21:53.642997","1","1.3.20190128"
"2021-05-29 16:04:45.835121","2","1.5.20210529"
"2021-05-29 14:42:46.680266","1","1.5.20210529"
"2021-05-29 08:55:03.830234","1","1.4.20200714"
"2021-05-29 03:16:47.166422","2","1.5.20210529"
"2021-05-28 06:33:31.737522","1","1.3.20190128"
"2021-05-28 02:36:37.427355","1","1.2.20190125"
"2021-05-27 19:37:23.537284","1","1.4.20200714"
"2021-05-27 12:10:54.876995","1","1.0.20190102"
"2021-05-27 12:10:53.501216","1","1.1.20190102"
"2021-05-27 12:10:52.007913","1","1.2.20190125"
"2021-05-27 12:10:50.416693","1","1.3.20190128"
"2021-05-27 12:10:48.945575","1","1.4.20200714"
"2021-05-27 08:22:14.536443","1","1.4.20200714"
"2021-05-27 07:06:17.227234","1","1.0.20190102"
"2021-05-27 07:06:13.628936","1","1.1.20190102"
"2021-05-27 07:06:10.943518","1","1.2.20190125"
"2021-05-27 07:06:08.602157","1","1.3.20190128"
"2021-05-27 07:06:05.550540","1","1.4.20200714"
"2021-05-27 01:14:02.582423","1","1.4.20200714"
"2021-05-26 17:19:51.509791","1","1.2.20190125"
"2021-05-26 15:36:25.086421","1","1.3.20190128"
"2021-05-26 06:17:25.875054","1","1.4.20200714"
"2021-05-25 22:52:33.013549","1","1.4.20200714"
"2021-05-25 21:25:28.937804","1","1.1.20190102"
"2021-05-25 11:26:10.503849","1","1.4.20200714"
"2021-05-25 04:50:27.366659","1","1.4.20200714"
"2021-05-25 03:02:27.269558","1","1.4.20200714"
"2021-05-25 03:01:39.043929","1","1.3.20190128"
"2021-05-25 02:59:51.099445","1","1.2.20190125"
"2021-05-25 02:57:39.742373","1","1.1.20190102"
"2021-05-25 01:58:04.764117","1","1.4.20200714"
"2021-05-25 01:57:56.877339","1","1.3.20190128"
"2021-05-25 01:57:48.311865","1","1.2.20190125"
"2021-05-25 01:57:35.995583","1","1.1.20190102"
"2021-05-25 01:57:26.609247","2","1.0.20190102"
"2021-05-24 22:41:19.149857","1","1.4.20200714"
"2021-05-24 10:03:00.282832","1","1.4.20200714"
"2021-05-24 07:13:28.717439","1","1.4.20200714"
"2021-05-23 23:48:43.810025","1","1.4.20200714"
"2021-05-23 18:18:55.387007","1","1.4.20200714"
"2021-05-23 18:18:49.781040","1","1.3.20190128"
"2021-05-23 18:18:44.297390","1","1.2.20190125"
"2021-05-23 18:18:38.649556","1","1.1.20190102"
"2021-05-23 18:18:33.042326","1","1.0.20190102"
"2021-05-23 15:14:07.645029","1","1.4.20200714"
"2021-05-22 22:05:53.045101","1","1.4.20200714"
"2021-05-22 20:26:22.037658","1","1.2.20190125"
"2021-05-21 23:10:58.239072","1","1.4.20200714"
"2021-05-21 03:53:03.395503","1","1.4.20200714"
"2021-05-20 22:55:04.929951","1","1.4.20200714"
"2021-05-19 21:51:33.898839","1","1.4.20200714"
"2021-05-19 05:56:38.760604","1","1.4.20200714"
"2021-05-18 09:27:24.669022","1","1.4.20200714"
"2021-05-17 19:59:51.384994","1","1.4.20200714"
"2021-05-17 04:05:49.183921","1","1.4.20200714"
"2021-05-16 16:22:00.388020","1","1.4.20200714"
"2021-05-15 19:28:41.662590","1","1.4.20200714"
"2021-05-15 06:18:55.842047","1","1.4.20200714"
"2021-05-14 03:16:36.223223","1","1.4.20200714"
"2021-05-13 16:14:22.727426","1","1.2.20190125"
"2021-05-10 23:37:54.402823","1","1.2.20190125"
"2021-05-10 03:42:08.695949","1","1.3.20190128"
"2021-05-10 03:42:01.073654","1","1.2.20190125"
"2021-05-10 03:41:53.943320","1","1.1.20190102"
"2021-05-10 03:41:48.057129","2","1.0.20190102"
"2021-05-10 03:41:41.937243","2","1.4.20200714"
"2021-05-09 22:35:31.220605","1","1.4.20200714"
"2021-05-09 16:26:50.871625","1","1.4.20200714"
"2021-05-09 16:26:32.602949","1","1.3.20190128"
"2021-05-09 16:26:07.405733","1","1.2.20190125"
"2021-05-09 16:25:48.021683","1","1.1.20190102"
"2021-05-09 16:25:34.156210","1","1.0.20190102"
"2021-05-09 09:56:11.937380","1","1.4.20200714"
"2021-05-09 01:39:01.150942","1","1.4.20200714"
"2021-05-08 18:15:28.692728","1","1.4.20200714"
"2021-05-08 14:43:59.720301","1","1.2.20190125"
"2021-05-07 22:21:46.420807","1","1.4.20200714"
"2021-05-07 18:15:25.575417","1","1.0.20190102"
"2021-05-06 22:59:21.711431","1","1.0.20190102"
"2021-05-06 22:53:02.412923","1","1.4.20200714"
"2021-05-06 22:49:34.446498","1","1.3.20190128"
"2021-05-06 08:41:37.459331","1","1.0.20190102"
"2021-05-06 08:10:17.865091","1","1.2.20190125"
"2021-05-06 07:55:41.971538","1","1.3.20190128"
"2021-05-06 05:48:46.365688","2","1.4.20200714"
"2021-05-06 03:57:24.677939","1","1.2.20190125"
"2021-05-06 03:20:14.415633","2","1.4.20200714"
"2021-05-06 01:45:08.134624","1","1.1.20190102"
"2021-05-06 00:32:49.698851","1","1.0.20190102"
"2021-05-05 20:34:50.169155","1","1.4.20200714"
"2021-05-05 17:11:23.413084","1","1.1.20190102"
"2021-05-05 15:22:31.824847","1","1.2.20190125"
"2021-05-05 10:52:56.756724","1","1.1.20190102"
"2021-05-05 07:04:15.495605","1","1.2.20190125"
"2021-05-05 05:08:02.107173","1","1.3.20190128"
"2021-05-04 22:26:38.834071","1","1.3.20190128"
"2021-05-03 05:22:29.016753","2","1.0.20190102"
"2021-05-03 05:22:22.559482","2","1.1.20190102"
"2021-05-03 05:22:09.215416","2","1.3.20190128"
"2021-05-03 05:22:02.761625","2","1.4.20200714"
"2021-05-03 05:20:25.707415","3","1.2.20190125"
"2021-05-03 04:15:18.057701","2","1.4.20200714"
"2021-05-02 21:36:23.079994","1","1.2.20190125"
"2021-05-02 19:54:09.835328","1","1.3.20190128"
"2021-05-02 00:47:38.490139","1","1.1.20190102"
"2021-05-01 00:35:51.095499","1","1.4.20200714"
"2021-04-29 16:29:31.096462","1","1.4.20200714"
"2021-04-28 20:21:40.207013","1","1.1.20190102"
"2021-04-27 22:43:27.049119","1","1.4.20200714"
"2021-04-27 16:05:44.840495","1","1.4.20200714"
"2021-04-27 07:49:03.028589","1","1.4.20200714"
"2021-04-27 01:26:22.415072","1","1.4.20200714"
"2021-04-26 23:05:49.424903","1","1.4.20200714"
"2021-04-26 15:06:19.192692","1","1.4.20200714"
"2021-04-26 00:58:18.741331","1","1.3.20190128"
"2021-04-26 00:58:05.238022","1","1.4.20200714"
"2021-04-26 00:46:06.789581","1","1.2.20190125"
"2021-04-26 00:45:34.716891","1","1.0.20190102"
"2021-04-25 22:12:50.201514","1","1.1.20190102"
"2021-04-25 15:18:58.644330","1","1.4.20200714"
"2021-04-25 06:00:55.009689","1","1.4.20200714"
"2021-04-23 04:49:16.608046","1","1.2.20190125"
"2021-04-23 04:48:17.902021","1","1.1.20190102"
"2021-04-23 04:47:17.166070","1","1.0.20190102"
"2021-04-23 00:52:51.115656","1","1.4.20200714"
"2021-04-22 20:55:59.480950","1","1.4.20200714"
"2021-04-21 19:30:53.221767","2","1.4.20200714"
"2021-04-20 04:04:04.906284","2","1.3.20190128"
"2021-04-19 10:17:31.982821","1","1.3.20190128"
"2021-04-19 04:37:23.815861","1","1.3.20190128"
"2021-04-17 09:26:16.540123","1","1.3.20190128"
"2021-04-17 06:18:30.581378","2","1.4.20200714"
"2021-04-15 15:19:03.041860","1","1.4.20200714"
"2021-04-14 10:03:33.508479","1","1.2.20190125"
"2021-04-14 06:44:05.729451","1","1.4.20200714"
"2021-04-14 06:44:00.225037","1","1.3.20190128"
"2021-04-14 06:43:55.024620","1","1.2.20190125"
"2021-04-14 06:43:50.132323","1","1.1.20190102"
"2021-04-14 06:43:44.913020","1","1.0.20190102"
"2021-04-13 02:15:16.665576","1","1.4.20200714"
"2021-04-13 01:50:50.071422","1","1.0.20190102"
"2021-04-12 20:26:55.449226","1","1.0.20190102"
"2021-04-12 16:33:54.339311","1","1.1.20190102"
"2021-04-12 13:46:16.693378","1","1.4.20200714"
"2021-04-12 09:06:52.730625","1","1.0.20190102"
"2021-04-12 09:06:45.536907","1","1.1.20190102"
"2021-04-12 09:06:41.305423","1","1.2.20190125"
"2021-04-12 09:06:36.044694","1","1.3.20190128"
"2021-04-12 08:41:54.374020","2","1.4.20200714"
"2021-04-12 05:09:59.598868","1","1.4.20200714"
"2021-04-12 04:41:11.203805","1","1.2.20190125"
"2021-04-12 04:37:21.591161","1","1.1.20190102"
"2021-04-12 03:07:21.009855","1","1.3.20190128"
"2021-04-11 18:56:30.860948","1","1.2.20190125"
"2021-04-11 15:23:58.362103","1","1.4.20200714"
"2021-04-11 13:10:44.506075","1","1.4.20200714"
"2021-04-11 12:05:47.060190","1","1.4.20200714"
"2021-04-11 02:03:48.296456","1","1.4.20200714"
"2021-04-11 00:49:45.034678","1","1.4.20200714"
"2021-04-10 10:37:55.736120","1","1.0.20190102"
"2021-04-10 10:32:34.933354","1","1.4.20200714"
"2021-04-10 09:42:33.081331","1","1.3.20190128"
"2021-04-10 09:24:50.542716","1","1.4.20200714"
"2021-04-10 05:27:09.605026","1","1.0.20190102"
"2021-04-10 05:24:50.500641","1","1.2.20190125"
"2021-04-09 22:09:04.039413","1","1.4.20200714"
"2021-04-09 13:24:56.157467","1","1.2.20190125"
"2021-04-09 11:29:37.288831","1","1.3.20190128"
"2021-04-08 19:04:05.347330","1","1.4.20200714"
"2021-04-08 17:56:06.566518","1","1.1.20190102"
"2021-04-08 14:43:38.134321","1","1.2.20190125"
"2021-04-08 07:18:30.568651","1","1.1.20190102"
"2021-04-08 00:01:08.565544","1","1.0.20190102"
"2021-04-07 17:56:53.333648","1","1.3.20190128"
"2021-04-06 18:17:00.256398","1","1.0.20190102"
"2021-04-06 10:55:42.120181","1","1.4.20200714"
"2021-04-06 10:11:25.341643","1","1.1.20190102"
"2021-04-06 07:21:49.166632","1","1.2.20190125"
"2021-04-06 00:13:22.504264","1","1.2.20190125"
"2021-04-05 23:31:40.656478","1","1.4.20200714"
"2021-04-05 21:08:27.951734","1","1.3.20190128"
"2021-04-05 07:57:17.581989","1","1.4.20200714"
"2021-04-04 23:44:09.099622","1","1.1.20190102"
"2021-04-04 20:59:44.925913","1","1.0.20190102"
"2021-04-04 04:23:41.868562","2","1.4.20200714"
"2021-04-04 01:29:49.437939","1","1.0.20190102"
"2021-04-03 21:23:48.889161","1","1.4.20200714"
"2021-04-03 17:40:12.079103","1","1.1.20190102"
"2021-04-03 14:55:36.773588","1","1.2.20190125"
"2021-04-03 06:22:06.016514","1","1.2.20190125"
"2021-04-03 06:09:19.046369","1","1.0.20190102"
"2021-04-03 04:00:54.732294","1","1.3.20190128"
"2021-04-02 20:12:57.339904","1","1.3.20190128"
"2021-04-01 08:06:57.233736","1","1.0.20190102"
"2021-04-01 08:06:55.912548","1","1.1.20190102"
"2021-04-01 08:06:54.620528","1","1.2.20190125"
"2021-04-01 08:06:53.371479","1","1.3.20190128"
"2021-04-01 07:14:07.553958","2","1.4.20200714"
"2021-03-30 03:47:21.720795","1","1.4.20200714"
"2021-03-28 22:03:32.919814","1","1.4.20200714"
"2021-03-27 10:29:58.772591","1","1.4.20200714"
"2021-03-27 09:42:19.859928","1","1.3.20190128"
"2021-03-26 12:54:31.025076","1","1.1.20190102"
"2021-03-24 03:37:37.416654","1","1.4.20200714"
"2021-03-23 19:38:56.016341","1","1.4.20200714"
"2021-03-22 11:45:15.943571","1","1.3.20190128"
"2021-03-21 16:50:22.111733","1","1.4.20200714"
"2021-03-20 10:43:02.928347","1","1.4.20200714"
"2021-03-20 05:46:27.781870","3","1.4.20200714"
"2021-03-20 02:44:25.436635","1","1.4.20200714"
"2021-03-14 12:39:42.857952","1","1.4.20200714"
"2021-03-14 00:15:45.055934","1","1.3.20190128"
"2021-03-13 12:41:02.236404","1","1.3.20190128"
"2021-03-12 14:33:11.673879","1","1.2.20190125"
"2021-03-12 04:35:39.848514","1","1.1.20190102"
"2021-03-11 23:15:27.297316","2","1.4.20200714"
"2021-03-11 19:00:54.263745","1","1.4.20200714"
"2021-03-11 16:22:20.588119","1","1.1.20190102"
"2021-03-11 13:10:05.223450","1","1.4.20200714"
"2021-03-11 09:11:50.543421","1","1.0.20190102"
"2021-03-11 02:03:23.648611","1","1.4.20200714"
"2021-03-10 21:02:57.133873","1","1.2.20190125"
"2021-03-10 12:36:25.624722","2","1.4.20200714"
"2021-03-10 04:44:06.513416","1","1.1.20190102"
"2021-03-10 02:14:51.854499","2","1.3.20190128"
"2021-03-09 17:13:16.719533","1","1.2.20190125"
"2021-03-09 13:15:18.750941","1","1.4.20200714"
"2021-03-09 09:34:28.909174","1","1.4.20200714"
"2021-03-09 07:36:31.210889","1","1.0.20190102"
"2021-03-09 07:01:41.012055","1","1.1.20190102"
"2021-03-09 04:13:19.971540","1","1.4.20200714"
"2021-03-08 21:40:58.501280","1","1.4.20200714"
"2021-03-08 05:45:41.046480","1","1.4.20200714"
"2021-03-08 05:19:05.858787","1","1.0.20190102"
"2021-03-08 04:24:08.912990","1","1.3.20190128"
"2021-03-08 02:13:56.144501","1","1.1.20190102"
"2021-03-07 23:58:17.812666","1","1.0.20190102"
"2021-03-07 16:15:06.236621","1","1.4.20200714"
"2021-03-07 09:01:30.043814","1","1.2.20190125"
"2021-03-07 07:10:47.992849","1","1.1.20190102"
"2021-03-06 22:22:59.596440","1","1.4.20200714"
"2021-03-06 07:19:48.265236","1","1.0.20190102"
"2021-03-06 06:28:21.980910","1","1.4.20200714"
"2021-03-06 06:28:01.236491","1","1.3.20190128"
"2021-03-06 06:27:45.924344","3","1.2.20190125"
"2021-03-06 03:59:43.517067","1","1.3.20190128"
"2021-03-05 21:10:53.210719","1","1.4.20200714"
"2021-03-05 20:04:56.749342","1","1.3.20190128"
"2021-03-05 07:20:21.582276","1","1.3.20190128"
"2021-03-05 05:45:47.443601","2","1.1.20190102"
"2021-03-05 01:14:30.176165","1","1.4.20200714"
"2021-03-04 18:16:09.281605","2","1.4.20200714"
"2021-03-04 14:15:32.014463","1","1.4.20200714"
"2021-03-04 09:47:36.675556","1","1.4.20200714"
"2021-03-04 06:16:15.221710","2","1.0.20190102"
"2021-03-04 01:57:02.707163","1","1.4.20200714"
"2021-03-03 21:32:01.598321","1","1.1.20190102"
"2021-03-03 18:39:27.209959","1","1.2.20190125"
"2021-03-03 09:19:34.239068","1","1.0.20190102"
"2021-03-03 05:47:08.128357","1","1.1.20190102"
"2021-03-02 22:24:07.411654","1","1.3.20190128"
"2021-03-01 11:05:49.140319","1","1.4.20200714"
"2021-02-28 16:34:44.227665","1","1.1.20190102"
"2021-02-28 04:59:28.812957","1","1.3.20190128"
"2021-02-28 04:58:31.522107","1","1.2.20190125"
"2021-02-28 04:57:30.691585","1","1.1.20190102"
"2021-02-28 04:56:31.632245","1","1.0.20190102"
"2021-02-28 04:34:04.347234","1","1.4.20200714"
"2021-02-25 18:28:05.753844","1","1.0.20190102"
"2021-02-25 18:28:00.799733","1","1.1.20190102"
"2021-02-25 18:27:55.997607","1","1.2.20190125"
"2021-02-25 18:27:51.768814","1","1.3.20190128"
"2021-02-25 18:27:47.404147","1","1.4.20200714"
"2021-02-25 16:40:25.717838","1","1.4.20200714"
"2021-02-24 17:47:37.855189","1","1.4.20200714"
"2021-02-19 09:04:36.978687","1","1.3.20190128"
"2021-02-19 09:04:26.345152","1","1.2.20190125"
"2021-02-19 09:04:16.908584","1","1.1.20190102"
"2021-02-19 09:04:06.162999","1","1.0.20190102"
"2021-02-19 09:03:53.517892","2","1.4.20200714"
"2021-02-18 15:55:56.124696","1","1.4.20200714"
"2021-02-18 15:55:52.024668","1","1.3.20190128"
"2021-02-18 15:55:48.042038","1","1.2.20190125"
"2021-02-18 15:55:44.048042","1","1.1.20190102"
"2021-02-18 15:55:40.381695","1","1.0.20190102"
"2021-02-18 11:25:43.015139","1","1.4.20200714"
"2021-02-16 02:56:14.251088","1","1.4.20200714"
"2021-02-15 22:55:30.360471","1","1.4.20200714"
"2021-02-15 19:54:26.328367","1","1.4.20200714"
"2021-02-14 20:34:06.506832","1","1.4.20200714"
"2021-02-14 18:34:32.881576","1","1.4.20200714"
"2021-02-14 12:38:46.731337","1","1.4.20200714"
"2021-02-13 19:01:50.120752","1","1.4.20200714"
"2021-02-13 01:32:22.814145","1","1.4.20200714"
"2021-02-13 01:31:49.192945","1","1.3.20190128"
"2021-02-13 01:30:38.481431","1","1.2.20190125"
"2021-02-13 01:29:27.176847","1","1.1.20190102"
"2021-02-13 01:28:50.109521","1","1.0.20190102"
"2021-02-12 08:53:48.906149","1","1.2.20190125"
"2021-02-11 11:33:07.259277","1","1.4.20200714"
"2021-02-11 00:31:54.305353","1","1.4.20200714"
"2021-02-07 20:00:35.563660","1","1.0.20190102"
"2021-02-07 05:26:52.086435","1","1.0.20190102"
"2021-02-07 05:26:50.844655","1","1.1.20190102"
"2021-02-07 05:26:49.480620","1","1.2.20190125"
"2021-02-07 05:26:48.180128","1","1.3.20190128"
"2021-02-07 05:03:42.300879","3","1.4.20200714"
"2021-02-06 22:00:55.184869","1","1.4.20200714"
"2021-02-06 09:36:48.943768","1","1.1.20190102"
"2021-02-06 06:22:03.396861","1","1.2.20190125"
"2021-02-06 02:47:32.069764","1","1.4.20200714"
"2021-02-04 23:47:54.231567","1","1.0.20190102"
"2021-02-04 09:57:58.136351","1","1.4.20200714"
"2021-02-04 00:33:26.995991","1","1.4.20200714"
"2021-02-03 22:33:58.081319","1","1.3.20190128"
"2021-02-03 22:13:03.754565","1","1.4.20200714"
"2021-02-03 22:10:12.446289","1","1.1.20190102"
"2021-02-03 21:23:50.071705","1","1.0.20190102"
"2021-02-03 21:13:04.197311","1","1.2.20190125"
"2021-02-03 21:04:46.027123","1","1.4.20200714"
"2021-02-03 19:48:26.396216","1","1.4.20200714"
"2021-02-03 13:17:40.811254","1","1.1.20190102"
"2021-02-03 09:08:16.136611","1","1.2.20190125"
"2021-02-03 04:49:16.208439","1","1.4.20200714"
"2021-02-03 00:00:02.803807","1","1.0.20190102"
"2021-02-02 12:36:15.098021","1","1.3.20190128"
"2021-01-29 16:13:19.928297","1","1.4.20200714"
"2021-01-29 13:10:03.938602","1","1.3.20190128"
"2021-01-28 22:33:08.635443","1","1.2.20190125"
"2021-01-28 22:32:26.676265","2","1.0.20190102"
"2021-01-28 22:32:17.787740","2","1.4.20200714"
"2021-01-28 22:31:57.313134","1","1.3.20190128"
"2021-01-27 02:26:52.929801","1","1.4.20200714"
