"Date","Downloads","Mod Version"
"2022-03-10 01:25:17.273826","3","1.41"
"2022-03-09 23:46:44.861215","1","1.1"
"2022-03-09 22:20:00.016445","1","1.41"
"2022-03-09 20:25:56.011012","1","1.41"
"2022-03-09 19:03:43.716425","2","1.41"
"2022-03-09 17:25:15.255603","1","1.2"
"2022-03-09 17:16:03.932730","2","1.41"
"2022-03-09 15:44:54.140400","1","1.1"
"2022-03-09 15:06:35.113400","3","1.41"
"2022-03-09 14:04:57.783646","2","1.41"
"2022-03-09 11:43:25.299481","2","1.41"
"2022-03-09 04:34:02.757921","1","1.1"
"2022-03-09 04:33:55.552906","1","1.2"
"2022-03-09 04:33:49.165822","1","1.3"
"2022-03-09 04:33:42.406599","1","1.31"
"2022-03-09 04:33:35.646783","1","1.4"
"2022-03-09 04:33:28.239254","1","1.41"
"2022-03-09 03:27:15.286630","1","1.1"
"2022-03-09 03:27:08.361688","1","1.2"
"2022-03-09 03:27:01.974691","1","1.3"
"2022-03-09 03:26:55.207865","1","1.31"
"2022-03-09 03:26:48.715175","1","1.4"
"2022-03-09 02:39:44.593715","2","1.41"
"2022-03-09 01:00:16.346985","1","1.1"
"2022-03-09 01:00:10.350785","1","1.2"
"2022-03-09 01:00:05.256610","1","1.31"
"2022-03-09 01:00:00.681906","1","1.4"
"2022-03-09 00:34:48.866007","3","1.41"
"2022-03-08 23:30:30.851779","1","1.41"
"2022-03-08 21:17:10.489458","3","1.41"
"2022-03-08 19:55:52.191012","1","1.1"
"2022-03-08 19:55:44.104384","2","1.2"
"2022-03-08 19:55:35.947840","1","1.3"
"2022-03-08 19:55:27.677081","1","1.31"
"2022-03-08 19:55:18.625072","1","1.4"
"2022-03-08 19:55:10.622529","2","1.41"
"2022-03-08 18:51:24.265306","3","1.41"
"2022-03-08 18:42:26.889205","1","1.1"
"2022-03-08 17:41:39.936996","3","1.41"
"2022-03-08 16:27:41.226504","2","1.41"
"2022-03-08 14:53:03.434485","2","1.41"
"2022-03-08 13:07:24.202364","1","1.41"
"2022-03-08 10:11:57.280449","1","1.2"
"2022-03-08 09:51:10.893643","1","1.41"
"2022-03-08 08:21:23.465698","1","1.41"
"2022-03-08 07:09:15.162227","2","1.41"
"2022-03-08 04:27:32.440381","1","1.41"
"2022-03-08 03:50:49.374462","2","1.2"
"2022-03-08 01:16:15.801710","1","1.41"
"2022-03-07 22:54:47.979400","2","1.41"
"2022-03-07 22:26:30.558367","1","1.3"
"2022-03-07 21:48:36.960693","1","1.41"
"2022-03-07 19:33:34.272701","1","1.1"
"2022-03-07 19:06:39.941063","2","1.41"
"2022-03-07 18:05:44.035554","1","1.31"
"2022-03-07 18:05:38.168858","1","1.3"
"2022-03-07 18:05:32.301895","1","1.2"
"2022-03-07 18:05:26.906122","1","1.1"
"2022-03-07 18:05:20.850923","1","1.41"
"2022-03-07 15:18:06.824047","1","1.41"
"2022-03-07 10:41:02.013691","1","1.2"
"2022-03-07 10:26:45.214814","1","1.31"
"2022-03-07 08:56:19.135604","2","1.41"
"2022-03-07 07:09:09.416978","1","1.4"
"2022-03-07 07:01:32.173319","2","1.41"
"2022-03-06 23:52:04.891337","1","1.41"
"2022-03-06 22:09:41.499742","3","1.41"
"2022-03-06 21:45:24.630547","1","1.31"
"2022-03-06 20:59:37.270179","1","1.41"
"2022-03-06 18:43:48.402221","1","1.2"
"2022-03-06 18:40:43.479596","3","1.41"
"2022-03-06 17:36:57.282753","2","1.41"
"2022-03-06 15:45:03.121700","3","1.41"
"2022-03-06 14:22:28.478441","1","1.41"
"2022-03-06 12:43:20.587749","1","1.3"
"2022-03-06 11:42:03.348649","2","1.41"
"2022-03-06 10:20:45.172254","4","1.41"
"2022-03-06 06:56:00.098857","1","1.2"
"2022-03-06 06:54:51.854733","1","1.41"
"2022-03-06 04:27:50.225622","2","1.41"
"2022-03-06 04:12:59.897813","1","1.31"
"2022-03-06 02:35:44.692179","3","1.41"
"2022-03-06 01:23:23.171796","1","1.41"
"2022-03-06 00:08:00.075989","2","1.41"
"2022-03-05 22:17:36.750367","1","1.41"
"2022-03-05 21:05:51.116349","3","1.41"
"2022-03-05 19:51:19.060600","4","1.41"
"2022-03-05 18:05:38.165195","3","1.41"
"2022-03-05 16:07:34.131219","1","1.1"
"2022-03-05 15:26:54.180731","1","1.3"
"2022-03-05 13:26:19.523254","2","1.41"
"2022-03-05 12:12:09.438422","1","1.41"
"2022-03-05 10:35:12.336439","1","1.41"
"2022-03-05 07:35:32.137502","2","1.41"
"2022-03-05 06:43:33.494709","1","1.31"
"2022-03-05 06:20:42.597355","1","1.2"
"2022-03-05 04:39:43.550787","3","1.41"
"2022-03-05 03:19:41.391481","1","1.4"
"2022-03-05 02:49:06.525065","1","1.41"
"2022-03-05 02:15:49.868902","1","1.1"
"2022-03-05 01:09:54.265281","2","1.41"
"2022-03-05 00:05:24.144799","3","1.41"
"2022-03-04 22:16:58.851411","1","1.41"
"2022-03-04 21:08:38.937866","2","1.41"
"2022-03-04 21:02:21.351173","1","1.31"
"2022-03-04 20:21:25.719179","1","1.4"
"2022-03-04 19:51:20.320684","3","1.41"
"2022-03-04 18:03:20.858782","1","1.31"
"2022-03-04 15:34:50.547736","1","1.4"
"2022-03-04 14:21:20.247864","2","1.41"
"2022-03-04 09:32:17.227674","3","1.41"
"2022-03-04 02:28:36.045293","2","1.41"
"2022-03-04 01:03:28.286477","2","1.41"
"2022-03-03 23:13:35.488110","1","1.41"
"2022-03-03 21:23:22.374559","3","1.41"
"2022-03-03 19:34:35.617637","1","1.41"
"2022-03-03 17:28:49.067789","1","1.41"
"2022-03-03 16:27:29.831150","2","1.41"
"2022-03-03 13:53:45.911748","3","1.41"
"2022-03-03 10:49:36.963575","1","1.41"
"2022-03-03 09:10:22.073156","3","1.41"
"2022-03-03 08:56:22.578045","1","1.1"
"2022-03-03 03:42:12.931595","2","1.41"
"2022-03-03 02:37:10.696378","1","1.41"
"2022-03-02 23:38:41.402286","1","1.41"
"2022-03-02 20:59:08.596387","4","1.41"
"2022-03-02 19:55:46.576714","2","1.41"
"2022-03-02 16:53:23.969386","2","1.41"
"2022-03-02 15:42:12.838905","3","1.41"
"2022-03-02 12:03:00.971041","2","1.41"
"2022-03-02 08:10:07.552975","1","1.41"
"2022-03-02 05:46:55.345794","1","1.41"
"2022-03-02 05:03:21.005886","1","1.2"
"2022-03-02 05:03:13.290645","1","1.1"
"2022-03-02 04:39:28.057551","1","1.3"
"2022-03-02 04:32:15.265693","2","1.41"
"2022-03-02 03:11:42.750600","1","1.4"
"2022-03-02 02:59:27.083676","1","1.41"
"2022-03-02 01:43:11.567491","1","1.41"
"2022-03-02 00:37:19.559376","1","1.41"
"2022-03-02 00:11:11.018500","1","1.3"
"2022-03-01 20:58:00.852075","1","1.4"
"2022-03-01 20:24:13.706978","3","1.41"
"2022-03-01 18:22:56.370246","1","1.41"
"2022-03-01 18:16:19.473763","1","1.2"
"2022-03-01 17:20:51.970797","3","1.41"
"2022-03-01 16:20:33.615334","1","1.41"
"2022-03-01 15:15:46.786172","2","1.41"
"2022-03-01 13:24:32.742019","2","1.41"
"2022-03-01 12:17:26.588993","2","1.41"
"2022-03-01 10:42:38.640426","1","1.41"
"2022-03-01 09:34:29.299353","1","1.41"
"2022-03-01 09:17:56.305262","1","1.2"
"2022-03-01 08:10:13.450974","2","1.41"
"2022-03-01 04:01:04.755136","2","1.41"
"2022-03-01 02:27:16.177180","2","1.41"
"2022-03-01 00:54:40.432201","1","1.41"
"2022-02-28 23:01:58.845285","2","1.41"
"2022-02-28 21:36:27.283310","1","1.41"
"2022-02-28 20:11:38.195010","1","1.4"
"2022-02-28 20:11:34.942993","1","1.31"
"2022-02-28 18:37:43.194826","4","1.41"
"2022-02-28 17:31:35.367848","2","1.41"
"2022-02-28 16:10:51.399573","2","1.41"
"2022-02-28 14:27:43.997176","2","1.41"
"2022-02-28 13:17:39.196122","1","1.41"
"2022-02-28 11:21:15.784881","1","1.41"
"2022-02-28 08:08:18.215873","1","1.41"
"2022-02-28 08:07:23.600187","1","1.31"
"2022-02-28 07:23:26.363177","1","1.3"
"2022-02-28 06:34:00.911580","1","1.41"
"2022-02-28 01:34:22.871938","3","1.41"
"2022-02-27 22:59:13.086820","3","1.41"
"2022-02-27 21:06:00.768980","1","1.41"
"2022-02-27 19:57:22.427229","3","1.41"
"2022-02-27 19:38:50.237581","2","1.1"
"2022-02-27 18:50:47.244522","3","1.41"
"2022-02-27 17:12:02.126985","3","1.41"
"2022-02-27 14:58:05.740479","2","1.41"
"2022-02-27 13:49:16.990038","2","1.41"
"2022-02-27 12:35:56.661375","1","1.41"
"2022-02-27 10:46:24.543389","2","1.41"
"2022-02-27 06:24:36.365684","2","1.41"
"2022-02-27 04:57:26.084314","2","1.41"
"2022-02-27 03:24:46.583464","2","1.41"
"2022-02-27 00:23:34.908855","3","1.41"
"2022-02-26 22:46:18.180459","2","1.41"
"2022-02-26 21:09:42.908279","4","1.41"
"2022-02-26 18:27:06.220548","3","1.41"
"2022-02-26 15:50:59.938166","1","1.41"
"2022-02-26 14:31:50.750814","3","1.41"
"2022-02-26 12:37:52.558855","1","1.41"
"2022-02-26 10:04:34.074030","1","1.41"
"2022-02-26 07:15:37.008062","1","1.41"
"2022-02-26 05:05:50.018264","1","1.41"
"2022-02-26 04:03:39.563663","2","1.41"
"2022-02-26 02:49:01.951426","1","1.41"
"2022-02-26 01:02:36.267100","2","1.41"
"2022-02-26 00:07:54.442844","1","1.31"
"2022-02-25 23:35:35.806785","2","1.41"
"2022-02-25 21:01:33.510402","3","1.41"
"2022-02-25 19:05:03.026731","1","1.41"
"2022-02-25 18:04:14.879068","4","1.41"
"2022-02-25 15:50:42.877371","2","1.41"
"2022-02-25 13:57:48.904313","2","1.41"
"2022-02-25 09:43:51.451357","1","1.41"
"2022-02-25 03:11:01.251953","2","1.41"
"2022-02-25 02:44:19.326121","1","1.4"
"2022-02-25 01:53:01.829720","1","1.41"
"2022-02-25 00:23:31.708495","1","1.41"
"2022-02-24 21:46:55.271515","1","1.41"
"2022-02-24 19:31:35.945526","1","1.41"
"2022-02-24 18:27:44.232755","3","1.41"
"2022-02-24 15:23:27.920709","3","1.41"
"2022-02-24 14:10:26.154297","1","1.41"
"2022-02-24 12:43:52.447417","1","1.41"
"2022-02-24 09:32:15.964110","1","1.41"
"2022-02-24 06:30:26.439177","1","1.41"
"2022-02-24 04:45:54.626681","1","1.41"
"2022-02-24 03:33:40.278473","2","1.41"
"2022-02-24 02:24:53.533191","1","1.41"
"2022-02-23 23:29:33.116827","2","1.41"
"2022-02-23 19:49:27.115625","2","1.41"
"2022-02-23 18:10:42.654667","5","1.41"
"2022-02-23 15:57:28.232239","3","1.41"
"2022-02-23 13:37:40.243522","2","1.41"
"2022-02-23 13:22:18.490483","1","1.2"
"2022-02-23 12:09:40.612091","1","1.41"
"2022-02-23 10:45:14.286509","2","1.41"
"2022-02-23 08:46:45.363156","2","1.41"
"2022-02-23 05:21:26.054295","2","1.41"
"2022-02-23 02:00:49.324394","1","1.41"
"2022-02-23 00:31:27.875719","2","1.41"
"2022-02-22 22:05:25.367483","2","1.41"
"2022-02-22 20:59:27.775325","1","1.4"
"2022-02-22 20:56:18.016830","2","1.41"
"2022-02-22 18:44:48.230924","2","1.41"
"2022-02-22 16:32:06.457668","1","1.41"
"2022-02-22 14:27:16.166083","2","1.41"
"2022-02-22 13:25:05.048314","3","1.41"
"2022-02-22 11:51:05.102725","2","1.41"
"2022-02-22 09:46:59.457535","1","1.31"
"2022-02-22 07:11:10.544783","2","1.41"
"2022-02-22 05:50:55.477991","1","1.41"
"2022-02-22 04:12:27.652489","1","1.41"
"2022-02-22 03:04:11.725909","1","1.3"
"2022-02-22 02:37:38.234206","1","1.41"
"2022-02-22 00:54:06.935254","1","1.41"
"2022-02-21 23:10:15.976939","1","1.41"
"2022-02-21 22:40:01.954012","1","1.4"
"2022-02-21 20:53:17.037559","4","1.41"
"2022-02-21 19:37:33.434271","2","1.41"
"2022-02-21 17:48:23.989879","2","1.41"
"2022-02-21 16:42:38.989492","2","1.41"
"2022-02-21 14:00:57.262623","1","1.1"
"2022-02-21 12:29:59.432240","3","1.41"
"2022-02-21 10:51:36.142303","2","1.41"
"2022-02-21 06:53:06.233948","2","1.41"
"2022-02-21 04:39:48.180268","3","1.41"
"2022-02-21 04:19:03.975941","1","1.31"
"2022-02-20 23:35:11.133661","3","1.41"
"2022-02-20 20:49:41.960252","3","1.41"
"2022-02-20 18:14:14.590564","2","1.41"
"2022-02-20 16:37:59.392899","4","1.41"
"2022-02-20 16:27:31.430055","1","1.4"
"2022-02-20 15:00:39.985290","2","1.41"
"2022-02-20 13:50:33.284302","2","1.41"
"2022-02-20 11:29:19.798251","1","1.3"
"2022-02-20 10:39:42.441428","3","1.41"
"2022-02-20 09:37:29.843517","1","1.41"
"2022-02-20 09:05:52.707442","1","1.1"
"2022-02-20 06:23:59.103344","3","1.41"
"2022-02-20 05:19:04.118912","1","1.41"
"2022-02-20 04:20:10.977425","1","1.1"
"2022-02-20 02:58:24.657595","2","1.41"
"2022-02-20 02:04:44.806271","1","1.2"
"2022-02-20 01:52:48.927079","2","1.41"
"2022-02-20 00:28:05.658960","1","1.41"
"2022-02-19 23:23:54.904310","2","1.41"
"2022-02-19 22:57:55.993270","1","1.3"
"2022-02-19 21:50:52.045879","1","1.41"
"2022-02-19 21:43:52.873331","1","1.31"
"2022-02-19 19:14:19.247200","3","1.41"
"2022-02-19 18:17:07.052880","1","1.4"
"2022-02-19 17:01:54.881915","2","1.41"
"2022-02-19 15:53:32.746432","3","1.41"
"2022-02-19 14:50:13.128435","2","1.41"
"2022-02-19 13:42:53.267884","2","1.41"
"2022-02-19 11:54:32.475444","1","1.41"
"2022-02-19 10:51:35.129714","2","1.41"
"2022-02-19 08:34:56.828772","2","1.41"
"2022-02-19 06:38:49.171791","3","1.41"
"2022-02-19 05:27:58.908915","2","1.41"
"2022-02-19 03:57:59.506290","1","1.31"
"2022-02-19 03:41:15.592228","2","1.41"
"2022-02-19 03:40:58.583329","1","1.4"
"2022-02-19 01:42:23.114049","2","1.41"
"2022-02-19 00:30:48.557042","1","1.41"
"2022-02-18 23:28:19.313404","5","1.41"
"2022-02-18 22:03:03.871689","6","1.41"
"2022-02-18 20:26:02.185054","2","1.41"
"2022-02-18 19:11:21.146793","1","1.41"
"2022-02-18 17:09:53.231765","2","1.41"
"2022-02-18 16:01:33.940613","2","1.41"
"2022-02-18 14:05:46.674037","2","1.31"
"2022-02-18 13:33:28.791675","2","1.4"
"2022-02-18 13:32:01.872165","3","1.41"
"2022-02-18 11:27:52.631624","2","1.41"
"2022-02-18 09:57:44.692268","2","1.41"
"2022-02-18 09:40:19.063797","1","1.3"
"2022-02-18 08:29:49.792978","2","1.41"
"2022-02-18 07:21:17.695429","1","1.41"
"2022-02-18 06:20:59.606576","2","1.41"
"2022-02-18 05:05:45.671507","4","1.41"
"2022-02-18 02:43:27.124981","4","1.41"
"2022-02-18 00:10:12.358073","4","1.41"
"2022-02-17 22:41:19.453079","2","1.41"
"2022-02-17 21:09:40.060589","4","1.41"
"2022-02-17 20:32:28.342424","1","1.3"
"2022-02-17 17:10:05.513120","3","1.41"
"2022-02-17 16:07:41.664972","1","1.4"
"2022-02-17 13:32:20.574805","1","1.41"
"2022-02-17 10:34:07.943446","1","1.41"
"2022-02-17 09:24:02.723659","1","1.4"
"2022-02-17 08:07:14.219360","2","1.41"
"2022-02-17 07:05:15.032045","1","1.41"
"2022-02-17 06:27:44.005918","1","1.31"
"2022-02-17 06:01:47.313354","2","1.41"
"2022-02-17 02:50:10.990831","2","1.41"
"2022-02-17 01:29:44.452966","2","1.41"
"2022-02-17 00:27:25.351867","3","1.41"
"2022-02-16 23:21:03.558181","2","1.41"
"2022-02-16 22:49:16.744111","1","1.31"
"2022-02-16 20:34:25.980202","1","1.41"
"2022-02-16 19:29:27.642835","2","1.41"
"2022-02-16 17:09:01.759845","1","1.41"
"2022-02-16 15:13:31.864674","2","1.41"
"2022-02-16 11:27:53.350006","1","1.41"
"2022-02-16 06:10:57.866235","1","1.41"
"2022-02-16 05:40:28.372798","1","1.4"
"2022-02-16 03:30:15.119688","1","1.2"
"2022-02-16 02:52:14.395152","1","1.41"
"2022-02-16 01:24:44.056018","1","1.41"
"2022-02-16 00:05:28.721846","2","1.41"
"2022-02-15 22:38:28.833173","1","1.41"
"2022-02-15 21:06:05.749227","1","1.3"
"2022-02-15 20:33:13.542577","3","1.41"
"2022-02-15 19:26:41.957645","1","1.41"
"2022-02-15 17:05:22.697887","1","1.41"
"2022-02-15 16:01:38.211563","2","1.41"
"2022-02-15 15:27:09.862135","1","1.2"
"2022-02-15 15:27:09.630085","1","1.3"
"2022-02-15 15:27:09.376911","1","1.31"
"2022-02-15 15:27:09.098460","1","1.4"
"2022-02-15 14:59:01.449731","5","1.41"
"2022-02-15 13:42:43.289937","1","1.41"
"2022-02-15 10:12:53.914803","2","1.41"
"2022-02-15 06:36:33.606802","3","1.41"
"2022-02-15 03:42:30.391231","1","1.41"
"2022-02-15 02:27:49.933776","2","1.41"
"2022-02-15 00:11:00.869683","2","1.41"
"2022-02-14 22:43:59.192288","2","1.41"
"2022-02-14 22:12:02.749269","1","1.1"
"2022-02-14 21:35:22.383539","1","1.41"
"2022-02-14 19:48:13.831845","3","1.41"
"2022-02-14 18:39:13.708525","1","1.3"
"2022-02-14 18:37:42.008277","1","1.31"
"2022-02-14 18:37:18.348008","1","1.2"
"2022-02-14 18:35:17.054877","1","1.4"
"2022-02-14 18:32:16.951544","3","1.41"
"2022-02-14 18:30:59.653938","1","1.1"
"2022-02-14 17:25:35.192944","2","1.41"
"2022-02-14 15:33:40.345279","6","1.41"
"2022-02-14 14:57:50.351949","1","1.31"
"2022-02-14 11:49:06.484447","1","1.2"
"2022-02-14 11:15:15.245419","1","1.41"
"2022-02-14 09:22:54.982378","3","1.41"
"2022-02-14 07:53:32.411537","4","1.41"
"2022-02-14 06:08:08.197714","1","1.41"
"2022-02-14 04:52:24.430132","3","1.41"
"2022-02-14 02:51:50.969470","1","1.41"
"2022-02-14 01:17:16.195983","1","1.4"
"2022-02-14 01:05:28.318007","4","1.41"
"2022-02-13 23:37:28.334139","3","1.41"
"2022-02-13 22:32:03.826004","4","1.41"
"2022-02-13 21:13:34.246908","2","1.41"
"2022-02-13 19:36:04.421709","2","1.41"
"2022-02-13 18:51:41.872059","1","1.1"
"2022-02-13 18:25:10.020018","2","1.41"
"2022-02-13 16:52:09.978746","4","1.41"
"2022-02-13 16:36:43.828468","1","1.3"
"2022-02-13 16:30:34.902887","1","1.2"
"2022-02-13 16:28:46.533955","1","1.4"
"2022-02-13 15:47:57.825702","5","1.41"
"2022-02-13 14:23:51.701174","3","1.41"
"2022-02-13 13:44:47.808047","1","1.3"
"2022-02-13 13:15:21.565902","2","1.41"
"2022-02-13 11:38:10.387457","4","1.41"
"2022-02-13 10:30:36.874003","3","1.41"
"2022-02-13 09:32:09.148834","1","1.2"
"2022-02-13 09:32:08.923810","1","1.3"
"2022-02-13 09:32:08.724612","1","1.31"
"2022-02-13 09:32:08.352636","1","1.4"
"2022-02-13 09:13:24.161035","2","1.41"
"2022-02-13 07:50:20.945488","1","1.41"
"2022-02-13 07:30:21.677902","1","1.31"
"2022-02-13 07:13:44.265264","1","1.2"
"2022-02-13 06:26:59.874178","1","1.1"
"2022-02-13 04:10:57.502051","1","1.41"
"2022-02-13 03:09:22.388475","4","1.41"
"2022-02-13 00:58:04.344143","3","1.41"
"2022-02-12 23:51:51.363151","1","1.41"
"2022-02-12 22:37:08.870424","4","1.41"
"2022-02-12 20:55:40.870484","4","1.41"
"2022-02-12 19:16:24.322046","2","1.41"
"2022-02-12 17:56:30.819453","4","1.41"
"2022-02-12 16:37:16.107566","2","1.41"
"2022-02-12 14:54:18.179064","2","1.41"
"2022-02-12 14:47:20.794772","1","1.31"
"2022-02-12 13:42:29.214362","5","1.41"
"2022-02-12 12:31:38.437861","2","1.41"
"2022-02-12 11:11:41.479538","3","1.41"
"2022-02-12 11:00:54.026082","1","1.31"
"2022-02-12 08:13:31.657634","5","1.41"
"2022-02-12 07:00:31.819612","3","1.41"
"2022-02-12 04:13:43.845642","3","1.41"
"2022-02-12 02:46:03.828721","1","1.41"
"2022-02-12 01:42:27.696527","1","1.41"
"2022-02-12 00:40:35.467194","4","1.41"
"2022-02-11 23:18:21.675464","2","1.41"
"2022-02-11 22:17:54.218356","5","1.41"
"2022-02-11 20:52:02.020288","1","1.41"
"2022-02-11 19:19:26.206535","2","1.41"
"2022-02-11 18:05:12.963022","4","1.41"
"2022-02-11 16:27:57.692315","6","1.41"
"2022-02-11 15:16:44.976585","6","1.41"
"2022-02-11 14:15:10.698969","4","1.41"
"2022-02-11 13:11:23.400930","1","1.41"
"2022-02-11 10:42:07.463672","4","1.41"
"2022-02-11 09:40:14.884096","1","1.3"
"2022-02-11 08:15:48.147536","3","1.41"
"2022-02-11 06:49:30.587999","2","1.41"
"2022-02-11 03:34:24.070292","1","1.41"
"2022-02-11 02:32:03.545672","2","1.41"
"2022-02-11 01:14:39.100223","4","1.41"
"2022-02-10 23:51:24.083399","1","1.41"
"2022-02-10 22:46:15.061377","3","1.41"
"2022-02-10 20:38:02.716877","2","1.41"
"2022-02-10 18:33:09.363701","2","1.41"
"2022-02-10 15:22:57.369278","1","1.41"
"2022-02-10 13:19:29.708888","3","1.41"
"2022-02-10 11:39:32.996562","2","1.41"
"2022-02-10 05:33:56.777074","2","1.41"
"2022-02-10 03:39:16.244202","2","1.41"
"2022-02-10 01:40:05.737196","1","1.41"
"2022-02-09 23:58:06.469137","2","1.41"
"2022-02-09 22:46:16.016414","1","1.41"
"2022-02-09 21:41:18.712864","2","1.41"
"2022-02-09 20:36:58.872283","2","1.41"
"2022-02-09 18:56:35.937443","5","1.41"
"2022-02-09 17:22:54.104330","2","1.41"
"2022-02-09 16:18:59.641117","2","1.41"
"2022-02-09 14:59:36.880355","2","1.41"
"2022-02-09 12:24:25.087524","1","1.41"
"2022-02-09 10:37:22.724142","1","1.31"
"2022-02-09 10:37:18.877146","1","1.3"
"2022-02-09 10:37:14.228236","2","1.41"
"2022-02-09 10:37:09.902312","1","1.4"
"2022-02-09 08:21:35.888873","1","1.41"
"2022-02-09 04:08:08.774207","1","1.2"
"2022-02-09 02:21:17.940255","3","1.41"
"2022-02-09 00:52:39.020684","1","1.41"
"2022-02-08 23:26:14.044528","3","1.41"
"2022-02-08 22:25:15.988871","3","1.41"
"2022-02-08 19:52:18.990681","2","1.41"
"2022-02-08 16:52:35.253489","2","1.41"
"2022-02-08 15:24:16.770794","2","1.41"
"2022-02-08 14:05:15.411481","2","1.41"
"2022-02-08 12:34:20.665361","1","1.2"
"2022-02-08 11:53:19.276640","2","1.41"
"2022-02-08 04:31:40.183206","1","1.41"
"2022-02-08 01:52:24.170710","2","1.41"
"2022-02-08 00:32:01.868704","1","1.41"
"2022-02-07 23:09:23.699428","1","1.41"
"2022-02-07 21:11:16.489542","2","1.41"
"2022-02-07 19:57:15.821824","2","1.41"
"2022-02-07 18:48:43.031388","1","1.41"
"2022-02-07 17:06:49.756820","2","1.41"
"2022-02-07 16:06:54.863084","1","1.4"
"2022-02-07 14:26:12.933184","3","1.41"
"2022-02-07 11:53:32.882597","3","1.41"
"2022-02-07 10:12:16.484673","3","1.41"
"2022-02-07 09:05:11.922135","1","1.41"
"2022-02-07 07:24:06.003714","1","1.41"
"2022-02-07 06:21:11.801323","1","1.41"
"2022-02-07 05:15:49.986996","2","1.41"
"2022-02-07 04:14:16.751104","3","1.41"
"2022-02-07 03:58:58.809310","1","1.4"
"2022-02-07 02:25:34.103331","1","1.3"
"2022-02-07 00:03:05.069652","2","1.41"
"2022-02-06 23:42:06.550873","1","1.2"
"2022-02-06 23:02:48.608147","3","1.41"
"2022-02-06 22:01:26.623339","3","1.41"
"2022-02-06 19:59:29.897188","4","1.41"
"2022-02-06 18:36:40.166937","3","1.41"
"2022-02-06 16:50:29.918951","3","1.41"
"2022-02-06 15:47:50.448179","3","1.41"
"2022-02-06 14:42:35.506273","3","1.41"
"2022-02-06 13:21:53.014496","2","1.41"
"2022-02-06 10:07:21.772526","4","1.41"
"2022-02-06 07:17:47.698783","1","1.31"
"2022-02-06 06:48:44.770249","1","1.41"
"2022-02-06 04:28:52.643543","1","1.41"
"2022-02-06 01:14:40.331339","4","1.41"
"2022-02-06 00:03:51.208104","1","1.2"
"2022-02-05 23:50:11.820452","3","1.41"
"2022-02-05 22:20:50.081015","1","1.41"
"2022-02-05 20:49:32.818805","1","1.41"
"2022-02-05 19:35:16.269968","2","1.41"
"2022-02-05 17:42:13.279740","4","1.41"
"2022-02-05 16:38:24.782979","2","1.41"
"2022-02-05 13:27:57.345521","3","1.41"
"2022-02-05 12:32:14.414779","1","1.3"
"2022-02-05 11:50:37.417392","1","1.41"
"2022-02-05 10:00:19.327520","1","1.41"
"2022-02-05 08:49:49.262001","4","1.41"
"2022-02-05 07:38:09.795499","1","1.41"
"2022-02-05 05:11:47.574519","2","1.41"
"2022-02-05 03:14:30.931985","1","1.41"
"2022-02-05 02:14:28.046621","3","1.41"
"2022-02-05 00:54:01.689585","1","1.41"
"2022-02-04 23:31:46.272527","4","1.41"
"2022-02-04 20:11:42.979577","1","1.41"
"2022-02-04 18:43:47.105626","1","1.41"
"2022-02-04 17:32:17.045051","2","1.41"
"2022-02-04 16:00:13.375169","2","1.41"
"2022-02-04 14:31:21.234098","5","1.41"
"2022-02-04 12:52:45.720200","3","1.41"
"2022-02-04 11:11:54.329422","1","1.41"
"2022-02-04 06:44:26.132716","1","1.4"
"2022-02-04 06:42:47.739587","1","1.31"
"2022-02-04 06:39:36.433418","1","1.3"
"2022-02-04 06:37:59.814906","1","1.2"
"2022-02-04 06:36:49.150967","3","1.41"
"2022-02-04 06:36:13.490913","1","1.1"
"2022-02-04 02:50:04.238176","4","1.41"
"2022-02-04 00:38:47.714689","2","1.41"
"2022-02-03 23:32:37.322831","1","1.41"
"2022-02-03 23:19:09.427458","1","1.2"
"2022-02-03 22:16:39.548312","3","1.41"
"2022-02-03 20:59:47.254867","3","1.41"
"2022-02-03 18:51:55.844115","2","1.41"
"2022-02-03 18:44:09.529638","1","1.4"
"2022-02-03 17:08:55.038218","3","1.41"
"2022-02-03 16:36:29.983572","1","1.1"
"2022-02-03 16:07:52.754190","2","1.41"
"2022-02-03 15:02:33.912662","2","1.41"
"2022-02-03 12:35:54.115749","3","1.41"
"2022-02-03 10:48:38.621906","1","1.41"
"2022-02-03 09:28:01.787436","1","1.41"
"2022-02-03 08:05:08.579330","1","1.41"
"2022-02-03 06:31:20.244398","4","1.41"
"2022-02-03 05:17:35.790998","2","1.41"
"2022-02-03 03:39:15.321147","2","1.41"
"2022-02-03 01:48:27.205530","2","1.41"
"2022-02-03 00:56:27.360373","1","1.2"
"2022-02-03 00:06:45.085042","1","1.41"
"2022-02-02 23:56:04.898058","2","1.3"
"2022-02-02 23:53:13.436100","2","1.1"
"2022-02-02 23:51:45.105688","2","1.4"
"2022-02-02 23:51:03.525908","3","1.31"
"2022-02-02 23:38:58.925286","1","1.2"
"2022-02-02 21:46:44.038373","1","1.41"
"2022-02-02 20:38:45.792381","3","1.41"
"2022-02-02 19:36:31.167173","4","1.41"
"2022-02-02 18:36:14.565961","2","1.41"
"2022-02-02 16:44:04.210026","3","1.41"
"2022-02-02 16:39:15.577153","1","1.1"
"2022-02-02 15:20:16.174761","1","1.41"
"2022-02-02 14:13:58.404982","3","1.41"
"2022-02-02 12:36:43.361191","2","1.41"
"2022-02-02 10:57:42.892074","2","1.41"
