"Date","Downloads","Mod Version"
"2022-02-17 10:48:40.008149","1","0.1"
"2022-02-17 05:02:11.379064","1","0.2"
"2022-02-16 12:10:23.757194","1","0.2"
"2022-02-16 10:23:30.295685","1","0.2"
"2022-02-16 08:10:07.637767","1","0.1"
"2022-02-15 21:19:12.342210","1","0.2"
"2022-02-15 08:37:03.690587","1","0.2"
"2022-02-15 06:52:32.477760","1","0.1"
"2022-02-15 01:55:01.707722","1","0.1"
"2022-02-15 01:52:26.795234","1","0.2"
"2022-02-14 19:04:56.119867","1","0.2"
"2022-02-14 04:02:56.033935","1","0.2"
"2022-02-14 00:34:02.798392","1","0.2"
"2022-02-13 22:47:58.694554","1","0.2"
"2022-02-13 20:49:29.821504","1","0.2"
"2022-02-13 02:52:51.668512","1","0.1"
"2022-02-13 00:15:55.498149","2","0.2"
"2022-02-13 00:06:13.308376","1","0.1"
"2022-02-12 22:52:20.029019","1","0.2"
"2022-02-12 20:49:14.571011","1","0.2"
"2022-02-11 10:57:55.319622","1","0.2"
"2022-02-11 08:43:40.773673","1","0.2"
"2022-02-10 03:49:06.470386","1","0.1"
"2022-02-09 21:29:20.665086","1","0.1"
"2022-02-09 15:44:17.529789","1","0.2"
"2022-02-08 13:44:41.304859","1","0.2"
"2022-02-08 09:33:05.096954","1","0.2"
"2022-02-07 21:39:29.857740","1","0.2"
"2022-02-07 17:36:08.784695","1","0.1"
"2022-02-07 17:36:02.048471","2","0.2"
"2022-02-07 12:54:40.009194","1","0.2"
"2022-02-07 09:51:46.078915","1","0.1"
"2022-02-06 17:45:14.324707","1","0.2"
"2022-02-06 10:02:38.574987","1","0.2"
"2022-02-05 23:44:04.599282","1","0.2"
"2022-02-05 06:12:13.951770","1","0.1"
"2022-02-05 01:47:23.064883","1","0.2"
"2022-02-04 08:19:09.064263","2","0.2"
"2022-02-04 06:29:13.548462","1","0.2"
"2022-02-04 02:12:24.190963","1","0.2"
"2022-02-04 00:13:18.371237","1","0.2"
"2022-02-03 19:00:57.595298","2","0.2"
"2022-02-03 17:18:24.412767","1","0.2"
"2022-02-03 06:27:09.003531","1","0.2"
"2022-02-03 03:49:42.732794","1","0.1"
"2022-02-03 03:49:36.188668","2","0.2"
"2022-02-02 10:41:00.174824","1","0.2"
"2022-02-02 08:43:21.217402","1","0.2"
"2022-01-31 12:11:50.552574","1","0.2"
"2022-01-31 10:12:49.279567","1","0.2"
"2022-01-31 10:12:33.982723","1","0.1"
"2022-01-31 02:32:58.824967","1","0.2"
"2022-01-30 22:11:11.236858","1","0.2"
"2022-01-30 13:21:29.048740","1","0.2"
"2022-01-30 03:23:53.395263","1","0.1"
"2022-01-29 21:34:20.539283","1","0.1"
"2022-01-29 21:22:31.638783","1","0.2"
"2022-01-29 18:30:28.426727","1","0.2"
"2022-01-29 13:52:49.041431","1","0.2"
"2022-01-29 08:51:42.259042","1","0.2"
"2022-01-29 01:56:57.824684","1","0.1"
"2022-01-28 15:31:56.810469","1","0.2"
"2022-01-28 12:48:50.394256","1","0.2"
"2022-01-28 08:41:00.050467","1","0.2"
"2022-01-28 06:02:21.360073","1","0.2"
"2022-01-28 00:32:36.561241","2","0.2"
"2022-01-27 17:27:18.121976","1","0.2"
"2022-01-26 04:44:22.426062","1","0.2"
"2022-01-25 21:04:55.784890","1","0.2"
"2022-01-24 13:25:00.639219","1","0.2"
"2022-01-24 03:51:25.913604","1","0.2"
"2022-01-23 15:28:39.621309","2","0.2"
"2022-01-23 05:49:09.015646","1","0.2"
"2022-01-22 10:30:18.541945","1","0.2"
"2022-01-21 18:15:50.062492","1","0.2"
"2022-01-21 09:58:51.072911","1","0.2"
"2022-01-20 10:10:48.323701","2","0.2"
"2022-01-20 07:14:36.706058","1","0.2"
"2022-01-19 20:45:16.158102","1","0.2"
"2022-01-19 01:43:29.331071","1","0.2"
"2022-01-17 19:29:13.977288","1","0.2"
"2022-01-16 20:54:15.485195","1","0.2"
"2022-01-15 21:49:03.784663","1","0.2"
"2022-01-15 17:29:13.614334","1","0.2"
"2022-01-14 05:32:13.310128","1","0.2"
"2022-01-13 21:49:50.459402","1","0.2"
"2022-01-13 20:18:43.744789","1","0.1"
"2022-01-13 19:34:53.801830","1","0.2"
"2022-01-13 10:07:42.992040","1","0.2"
"2022-01-13 05:44:32.770652","1","0.2"
"2022-01-13 03:00:59.386640","1","0.2"
"2022-01-13 00:06:33.210994","1","0.1"
"2022-01-12 02:05:07.826067","1","0.2"
"2022-01-12 00:22:28.806189","1","0.2"
"2022-01-11 22:46:28.830239","1","0.2"
"2022-01-11 16:31:09.188804","1","0.2"
"2022-01-11 12:15:41.090440","1","0.2"
"2022-01-11 10:51:28.804567","1","0.2"
"2022-01-11 02:51:50.796920","1","0.2"
"2022-01-10 14:20:12.407310","1","0.2"
"2022-01-10 05:34:11.001830","1","0.2"
"2022-01-09 17:13:33.171550","2","0.2"
"2022-01-09 08:15:22.467402","1","0.2"
"2022-01-08 09:27:26.891510","1","0.2"
"2022-01-08 02:06:57.819801","1","0.2"
"2022-01-07 18:55:45.990270","3","0.2"
"2022-01-07 10:56:20.202376","1","0.2"
"2022-01-07 04:51:12.345311","1","0.2"
"2022-01-06 18:12:36.053087","1","0.2"
"2022-01-06 08:47:27.076842","1","0.2"
"2022-01-05 17:03:31.205184","1","0.1"
"2022-01-05 13:10:28.645265","1","0.2"
"2022-01-05 08:18:18.845787","1","0.2"
"2022-01-04 23:30:38.083866","1","0.2"
"2022-01-03 19:45:05.070741","1","0.2"
"2022-01-03 19:44:04.898137","1","0.1"
"2022-01-03 18:04:33.058104","1","0.2"
"2022-01-03 13:35:54.063294","1","0.2"
"2022-01-03 05:49:07.874932","2","0.2"
"2022-01-02 22:39:38.968035","1","0.2"
"2022-01-02 14:46:31.249277","1","0.2"
"2022-01-02 13:40:26.601806","1","0.2"
"2022-01-02 12:40:00.440011","1","0.2"
"2022-01-02 08:17:29.260948","1","0.2"
"2022-01-02 07:58:17.038464","1","0.1"
"2022-01-01 19:24:44.418440","1","0.2"
"2022-01-01 18:43:35.143110","1","0.1"
"2022-01-01 16:23:03.620825","1","0.2"
"2022-01-01 04:34:16.367936","1","0.2"
"2021-12-31 18:23:49.757155","1","0.2"
"2021-12-31 09:22:37.667440","1","0.2"
"2021-12-31 04:02:56.747330","1","0.2"
"2021-12-30 22:23:20.312545","1","0.2"
"2021-12-30 15:39:58.996290","1","0.2"
"2021-12-30 06:41:24.075233","1","0.2"
"2021-12-30 02:35:12.597976","1","0.2"
"2021-12-29 07:19:54.995841","1","0.2"
"2021-12-28 19:45:33.312461","1","0.2"
"2021-12-26 23:31:38.143671","1","0.2"
"2021-12-26 18:12:27.508198","1","0.2"
"2021-12-26 12:08:48.053974","2","0.2"
"2021-12-26 04:52:42.425779","1","0.2"
"2021-12-25 19:13:13.775233","1","0.2"
"2021-12-24 15:50:30.908843","1","0.2"
"2021-12-24 06:55:01.435963","1","0.2"
"2021-12-24 01:02:33.570126","1","0.2"
"2021-12-23 19:50:56.344777","1","0.2"
"2021-12-22 18:26:46.532989","1","0.2"
"2021-12-21 13:59:51.187608","2","0.2"
"2021-12-21 11:07:39.469721","1","0.1"
"2021-12-21 06:25:58.698129","1","0.2"
"2021-12-21 03:25:39.574463","1","0.1"
"2021-12-19 23:13:56.447182","1","0.2"
"2021-12-19 15:04:04.107063","1","0.2"
"2021-12-19 13:30:15.549567","1","0.2"
"2021-12-18 14:23:46.590046","1","0.2"
"2021-12-17 00:05:33.041602","1","0.2"
"2021-12-16 09:14:38.471846","1","0.2"
"2021-12-14 16:44:51.104829","1","0.2"
"2021-12-12 23:11:03.771645","2","0.2"
"2021-12-12 18:38:40.369366","1","0.2"
"2021-12-12 08:58:47.465098","2","0.2"
"2021-12-11 23:19:52.353671","1","0.1"
"2021-12-11 20:12:39.416558","1","0.2"
"2021-12-11 18:29:13.711042","1","0.2"
"2021-12-11 10:14:18.269490","2","0.2"
"2021-12-10 22:05:58.675580","1","0.2"
"2021-12-10 03:26:26.147373","1","0.2"
"2021-12-09 05:01:34.847298","1","0.2"
"2021-12-08 20:18:41.309046","2","0.2"
"2021-12-08 11:57:10.070927","1","0.2"
"2021-12-07 21:50:26.884906","1","0.2"
"2021-12-07 10:19:42.626437","1","0.2"
"2021-12-06 22:42:46.213738","2","0.2"
"2021-12-06 18:24:53.313610","1","0.2"
"2021-12-05 00:18:03.156621","1","0.2"
"2021-12-04 18:14:29.811816","1","0.2"
"2021-12-03 19:50:50.094778","1","0.2"
"2021-12-02 23:04:55.408466","2","0.2"
"2021-12-01 14:43:15.372134","1","0.2"
"2021-12-01 01:42:00.483846","1","0.1"
"2021-12-01 00:39:23.483400","3","0.2"
"2021-11-30 15:12:15.048144","1","0.2"
"2021-11-30 10:11:35.183955","2","0.2"
"2021-11-30 06:57:42.839931","1","0.2"
"2021-11-30 05:15:21.406572","2","0.2"
"2021-11-30 01:39:28.269490","1","0.2"
"2021-11-28 19:14:56.940917","1","0.2"
"2021-11-28 08:21:39.056573","1","0.2"
"2021-11-27 13:04:55.658455","1","0.2"
"2021-11-27 06:56:24.310216","1","0.2"
"2021-11-25 20:15:56.082590","1","0.2"
"2021-11-25 16:53:12.530818","1","0.1"
"2021-11-25 10:53:25.268447","1","0.2"
"2021-11-25 01:41:42.236672","1","0.2"
"2021-11-24 14:04:40.018778","1","0.2"
"2021-11-24 00:46:05.368199","1","0.2"
"2021-11-22 20:10:11.000636","1","0.2"
"2021-11-22 06:03:51.617594","1","0.1"
"2021-11-22 03:54:02.545435","1","0.1"
"2021-11-21 19:55:21.272325","1","0.2"
"2021-11-21 17:09:44.927876","1","0.2"
"2021-11-21 05:45:44.578857","1","0.2"
"2021-11-21 01:41:30.047080","1","0.2"
"2021-11-20 16:21:53.613321","1","0.2"
"2021-11-20 02:47:25.723531","1","0.1"
"2021-11-19 13:20:21.452034","1","0.2"
"2021-11-18 21:55:19.851221","1","0.2"
"2021-11-18 07:35:08.041902","1","0.1"
"2021-11-18 07:34:25.227299","2","0.2"
"2021-11-17 23:40:02.932928","1","0.2"
"2021-11-17 06:40:30.748056","1","0.1"
"2021-11-17 06:40:28.878906","1","0.2"
"2021-11-17 04:24:38.434361","1","0.2"
"2021-11-16 18:27:21.851532","1","0.2"
"2021-11-15 12:25:58.645097","1","0.2"
"2021-11-15 07:59:08.807676","1","0.2"
"2021-11-15 04:20:49.697392","1","0.1"
"2021-11-15 04:20:43.566335","2","0.2"
"2021-11-14 21:55:12.883185","1","0.2"
"2021-11-14 16:49:15.083560","1","0.2"
"2021-11-13 13:38:36.482222","1","0.2"
"2021-11-13 01:04:16.772528","2","0.2"
"2021-11-12 22:25:36.243437","1","0.2"
"2021-11-12 17:57:51.954693","1","0.2"
"2021-11-12 10:58:46.456435","1","0.2"
"2021-11-11 23:55:17.092932","1","0.2"
"2021-11-11 20:23:41.590122","1","0.2"
"2021-11-11 19:04:42.794715","1","0.1"
"2021-11-10 22:15:45.302754","2","0.2"
"2021-11-10 09:26:37.916798","1","0.2"
"2021-11-09 13:47:23.426372","1","0.2"
"2021-11-09 11:02:54.585279","1","0.2"
"2021-11-09 03:55:47.921370","1","0.2"
"2021-11-08 13:11:58.760046","1","0.2"
"2021-11-08 09:25:21.370725","2","0.1"
"2021-11-08 05:03:49.774745","1","0.2"
"2021-11-08 01:46:19.075096","1","0.2"
"2021-11-08 00:37:11.601723","1","0.2"
"2021-11-07 13:48:39.943563","1","0.2"
"2021-11-07 11:13:22.804348","2","0.2"
"2021-11-07 06:15:33.386603","1","0.2"
"2021-11-07 01:22:59.703671","1","0.2"
"2021-11-06 21:12:06.339730","1","0.2"
"2021-11-05 15:18:19.078748","1","0.2"
"2021-11-05 13:55:40.161976","1","0.2"
"2021-11-05 09:40:54.263141","1","0.2"
"2021-11-05 04:01:48.860849","1","0.1"
"2021-11-04 11:45:43.205893","1","0.2"
"2021-11-04 10:00:18.639710","1","0.2"
"2021-11-03 23:51:58.538334","1","0.1"
"2021-11-03 19:54:14.204986","1","0.2"
"2021-11-03 14:59:42.822248","1","0.1"
"2021-11-03 12:48:22.462655","1","0.1"
"2021-11-02 22:39:53.478897","1","0.2"
"2021-11-01 20:27:58.326206","1","0.2"
"2021-11-01 13:26:21.078730","1","0.1"
"2021-11-01 11:13:22.106815","2","0.2"
"2021-11-01 06:08:08.875319","1","0.2"
"2021-10-31 21:28:04.277480","1","0.2"
"2021-10-31 09:43:45.153055","1","0.2"
"2021-10-31 07:49:32.599657","1","0.2"
"2021-10-30 20:02:55.980652","1","0.1"
"2021-10-30 19:46:11.660043","1","0.2"
"2021-10-30 16:41:25.178982","1","0.2"
"2021-10-29 20:59:51.150232","1","0.2"
"2021-10-29 11:14:49.210778","3","0.2"
"2021-10-29 03:21:53.614086","2","0.2"
"2021-10-28 01:51:31.052486","1","0.2"
"2021-10-27 10:18:54.755618","1","0.2"
"2021-10-27 06:35:53.178225","1","0.2"
"2021-10-26 23:37:05.157151","1","0.2"
"2021-10-25 07:42:08.794003","1","0.1"
"2021-10-24 15:11:10.878841","1","0.2"
"2021-10-24 08:23:41.555651","1","0.1"
"2021-10-24 04:06:49.204634","1","0.2"
"2021-10-23 22:11:00.356272","1","0.2"
"2021-10-22 21:29:02.661416","1","0.2"
"2021-10-22 16:54:22.876379","1","0.2"
"2021-10-22 07:00:09.942249","1","0.1"
"2021-10-22 05:01:40.007026","1","0.2"
"2021-10-22 03:32:39.677402","1","0.1"
"2021-10-21 23:36:33.334154","1","0.1"
"2021-10-21 20:57:49.274394","1","0.2"
"2021-10-21 19:05:31.344395","1","0.2"
"2021-10-21 15:28:46.695364","1","0.2"
"2021-10-21 11:48:33.046775","1","0.2"
"2021-10-21 06:06:11.414816","1","0.2"
"2021-10-21 01:11:52.786752","1","0.2"
"2021-10-20 17:15:05.471645","1","0.1"
"2021-10-20 16:50:07.977274","1","0.2"
"2021-10-20 14:51:52.723279","1","0.2"
"2021-10-20 09:52:28.552861","1","0.2"
"2021-10-20 07:40:43.052017","1","0.2"
"2021-10-20 05:39:26.843432","1","0.2"
"2021-10-20 01:54:46.107527","1","0.2"
"2021-10-19 10:20:03.151462","1","0.2"
"2021-10-19 02:22:28.440200","3","0.2"
"2021-10-18 23:20:20.995306","1","0.1"
"2021-10-18 22:41:43.833143","1","0.2"
"2021-10-18 04:46:02.288944","2","0.2"
"2021-10-17 15:37:20.976340","1","0.2"
"2021-10-17 10:49:20.940804","1","0.2"
"2021-10-17 09:02:37.813398","1","0.2"
"2021-10-17 07:51:06.589917","1","0.2"
"2021-10-17 05:51:42.433721","1","0.1"
"2021-10-17 02:03:52.693909","1","0.2"
"2021-10-16 21:52:36.097746","1","0.2"
"2021-10-16 18:42:15.015319","1","0.2"
"2021-10-16 10:48:06.018620","1","0.2"
"2021-10-16 08:56:12.719218","1","0.1"
"2021-10-16 08:52:43.053716","2","0.2"
"2021-10-16 01:11:46.110377","2","0.2"
"2021-10-15 14:59:46.575909","1","0.1"
"2021-10-15 14:11:52.099709","1","0.2"
"2021-10-15 04:15:22.113121","1","0.2"
"2021-10-15 04:14:34.952725","1","0.1"
"2021-10-14 17:44:26.455749","1","0.2"
"2021-10-14 06:21:49.545778","2","0.2"
"2021-10-14 04:36:41.021683","2","0.2"
"2021-10-14 02:58:31.962239","1","0.2"
"2021-10-13 14:02:06.832701","1","0.2"
"2021-10-11 14:03:16.807869","1","0.2"
"2021-10-11 05:51:25.414699","2","0.2"
"2021-10-11 04:27:13.388263","1","0.2"
"2021-10-10 19:53:31.793400","1","0.2"
"2021-10-10 10:05:11.249079","1","0.2"
"2021-10-10 05:04:38.849656","1","0.2"
"2021-10-09 16:51:03.965069","1","0.2"
"2021-10-09 08:07:39.939777","2","0.2"
"2021-10-09 00:39:23.009432","1","0.2"
"2021-10-08 23:25:25.269585","1","0.1"
"2021-10-08 21:49:29.981224","1","0.2"
"2021-10-08 14:19:50.342370","1","0.1"
"2021-10-08 10:10:22.549270","1","0.2"
"2021-10-07 16:09:57.547094","2","0.2"
"2021-10-07 13:16:46.494854","1","0.2"
"2021-10-06 11:42:08.442349","1","0.2"
"2021-10-06 10:25:55.600246","1","0.2"
"2021-10-06 01:18:01.885991","1","0.2"
"2021-10-05 21:19:52.011618","1","0.2"
"2021-10-05 21:15:09.957644","1","0.1"
"2021-10-05 19:37:52.499895","1","0.2"
"2021-10-05 14:12:31.133949","1","0.2"
"2021-10-05 04:25:31.039737","1","0.1"
"2021-10-05 04:25:27.108115","1","0.2"
"2021-10-04 22:50:33.142681","2","0.2"
"2021-10-04 21:37:25.792835","1","0.2"
"2021-10-04 19:59:41.700496","1","0.2"
"2021-10-04 14:41:10.618457","1","0.2"
"2021-10-04 07:32:49.169422","1","0.2"
"2021-10-03 18:41:33.363252","1","0.2"
"2021-10-03 06:42:20.534608","1","0.2"
"2021-10-03 06:30:28.047600","1","0.1"
"2021-10-03 02:31:52.672452","1","0.2"
"2021-10-02 22:35:19.801925","1","0.2"
"2021-10-02 02:26:07.812449","1","0.2"
"2021-10-01 17:35:30.342703","1","0.2"
"2021-10-01 15:30:12.936716","1","0.2"
"2021-10-01 13:37:23.954268","2","0.2"
"2021-09-30 20:08:41.316751","2","0.2"
"2021-09-30 14:53:40.625090","1","0.2"
"2021-09-30 02:57:13.404479","1","0.2"
"2021-09-30 02:56:38.220290","1","0.1"
"2021-09-29 10:26:20.408579","1","0.2"
"2021-09-29 01:16:56.060708","5","0.2"
"2021-09-28 03:42:56.509415","1","0.2"
"2021-09-27 22:31:29.930573","1","0.1"
"2021-09-27 19:11:28.588727","1","0.2"
"2021-09-27 07:33:48.543358","1","0.2"
"2021-09-26 00:47:05.783410","1","0.2"
"2021-09-25 11:50:39.720409","1","0.1"
"2021-09-25 10:45:27.153425","1","0.2"
"2021-09-24 23:14:31.795926","1","0.2"
"2021-09-24 17:47:59.519779","1","0.2"
"2021-09-24 15:41:55.943093","1","0.2"
"2021-09-23 20:55:28.506036","2","0.2"
"2021-09-23 11:24:37.373734","1","0.2"
"2021-09-21 12:44:13.896262","1","0.2"
"2021-09-21 10:30:10.118420","1","0.2"
"2021-09-21 10:30:07.220475","2","0.1"
"2021-09-21 09:10:31.014379","1","0.2"
"2021-09-21 06:46:04.594862","1","0.2"
"2021-09-20 16:42:43.400327","1","0.2"
"2021-09-20 04:53:11.377579","1","0.2"
"2021-09-20 04:25:19.698542","1","0.1"
"2021-09-20 00:37:58.165840","1","0.2"
"2021-09-19 18:40:02.221848","1","0.2"
"2021-09-19 16:48:14.874479","1","0.2"
"2021-09-18 21:27:46.305033","1","0.2"
"2021-09-18 17:08:53.415335","1","0.2"
"2021-09-18 14:49:21.237159","2","0.2"
"2021-09-18 13:32:36.394387","1","0.2"
"2021-09-18 08:51:40.620624","1","0.2"
"2021-09-18 05:47:01.481378","1","0.1"
"2021-09-17 05:06:20.074232","1","0.2"
"2021-09-15 17:51:12.414608","1","0.1"
"2021-09-15 01:22:49.843451","1","0.2"
"2021-09-14 19:56:29.464477","2","0.2"
"2021-09-14 03:40:47.096756","1","0.2"
"2021-09-13 19:14:50.521519","1","0.1"
"2021-09-13 15:23:50.040729","1","0.2"
"2021-09-12 17:46:20.311680","1","0.2"
"2021-09-12 08:23:21.603754","1","0.1"
"2021-09-11 19:45:53.893663","1","0.1"
"2021-09-11 18:50:46.566800","2","0.2"
"2021-09-11 15:36:27.402279","1","0.2"
"2021-09-11 01:31:24.871571","1","0.2"
"2021-09-10 21:53:34.459843","1","0.2"
"2021-09-10 17:48:15.731316","2","0.2"
"2021-09-10 04:13:02.215044","1","0.2"
"2021-09-09 21:11:45.324079","1","0.2"
"2021-09-09 16:05:27.318622","1","0.1"
"2021-09-09 12:31:02.116637","1","0.2"
"2021-09-08 18:19:23.009407","1","0.2"
"2021-09-08 18:06:47.996594","1","0.1"
"2021-09-08 14:22:03.299611","1","0.2"
"2021-09-07 21:59:45.045506","1","0.2"
"2021-09-07 12:46:13.305759","1","0.2"
"2021-09-07 09:53:11.107822","1","0.2"
"2021-09-07 02:52:58.835864","1","0.2"
"2021-09-06 22:20:24.478829","1","0.2"
"2021-09-06 17:37:21.575263","1","0.2"
"2021-09-05 19:01:41.811525","1","0.2"
"2021-09-05 12:13:58.277137","1","0.2"
"2021-09-04 22:41:18.540762","1","0.2"
"2021-09-04 14:31:51.809571","2","0.2"
"2021-09-04 12:59:33.320689","1","0.1"
"2021-09-03 20:10:15.016050","1","0.2"
"2021-09-03 13:03:02.001794","1","0.2"
"2021-09-02 03:57:28.360064","1","0.2"
"2021-09-01 23:26:00.232465","1","0.2"
"2021-09-01 00:54:36.544128","2","0.2"
"2021-08-31 12:27:40.797056","1","0.2"
"2021-08-31 10:29:04.327832","1","0.2"
"2021-08-31 07:10:41.323508","1","0.2"
"2021-08-30 20:56:31.054027","1","0.2"
"2021-08-30 17:48:45.800770","1","0.2"
"2021-08-30 03:28:08.862616","1","0.1"
"2021-08-30 02:09:22.034595","1","0.2"
"2021-08-29 20:14:39.745536","1","0.2"
"2021-08-29 18:07:24.358650","1","0.2"
"2021-08-29 04:05:26.343844","1","0.2"
"2021-08-29 01:03:08.490953","1","0.2"
"2021-08-28 19:50:30.885914","1","0.2"
"2021-08-28 15:15:41.143006","1","0.2"
"2021-08-28 10:21:39.477214","1","0.2"
"2021-08-28 08:24:46.448376","1","0.2"
"2021-08-28 01:19:41.195924","1","0.1"
"2021-08-28 01:19:36.256673","2","0.2"
"2021-08-27 23:15:47.860997","1","0.1"
"2021-08-27 20:46:23.885790","1","0.2"
"2021-08-27 15:23:08.884188","2","0.2"
"2021-08-27 07:07:25.606552","1","0.2"
"2021-08-27 03:18:03.334596","1","0.2"
"2021-08-27 02:13:57.699677","2","0.1"
"2021-08-27 02:13:49.925352","2","0.2"
"2021-08-26 20:36:08.762894","1","0.2"
"2021-08-26 03:25:14.473486","2","0.2"
"2021-08-25 20:20:13.012708","2","0.2"
"2021-08-25 08:19:23.765713","2","0.2"
"2021-08-25 02:42:24.005102","1","0.2"
"2021-08-24 21:05:07.341963","1","0.2"
"2021-08-24 14:50:24.905252","1","0.2"
"2021-08-23 16:52:08.235954","1","0.2"
"2021-08-23 00:46:56.668772","1","0.1"
"2021-08-23 00:46:51.184879","1","0.2"
"2021-08-22 17:30:21.769081","1","0.2"
"2021-08-22 15:45:51.863489","2","0.2"
"2021-08-22 07:27:29.133117","1","0.2"
"2021-08-21 07:50:18.627862","1","0.2"
"2021-08-20 22:34:07.030532","1","0.2"
"2021-08-20 20:20:55.179670","1","0.1"
"2021-08-20 16:33:51.997491","1","0.2"
"2021-08-20 15:02:40.195873","2","0.2"
"2021-08-20 01:58:43.338727","1","0.2"
"2021-08-19 21:34:24.411704","1","0.2"
"2021-08-19 10:52:04.170285","1","0.2"
"2021-08-18 22:39:37.346807","1","0.1"
"2021-08-18 11:57:51.720772","1","0.2"
"2021-08-16 12:05:16.402310","1","0.2"
"2021-08-16 04:43:10.777189","2","0.2"
"2021-08-16 02:02:22.775543","1","0.2"
"2021-08-15 23:36:42.941655","1","0.1"
"2021-08-15 21:22:57.519333","1","0.2"
"2021-08-15 16:46:38.698935","1","0.1"
"2021-08-15 15:26:17.428069","1","0.2"
"2021-08-15 12:06:56.290667","1","0.2"
"2021-08-15 06:30:58.824479","1","0.2"
"2021-08-15 01:56:58.930784","1","0.2"
"2021-08-14 12:34:26.554376","1","0.2"
"2021-08-14 09:11:24.928572","1","0.2"
"2021-08-14 07:51:40.711074","1","0.1"
"2021-08-13 23:38:09.051821","1","0.2"
"2021-08-13 19:59:14.419344","1","0.2"
"2021-08-13 18:43:51.167074","1","0.2"
"2021-08-13 18:43:51.077180","1","0.2"
"2021-08-13 16:09:08.822333","1","0.2"
"2021-08-13 00:49:15.420105","1","0.2"
"2021-08-12 15:20:16.557635","1","0.1"
"2021-08-12 15:08:26.294361","1","0.2"
"2021-08-12 09:08:29.267411","1","0.1"
"2021-08-12 02:46:33.083710","1","0.1"
"2021-08-12 02:14:03.073700","1","0.2"
"2021-08-11 19:12:15.969847","1","0.2"
"2021-08-11 17:31:18.015293","1","0.1"
"2021-08-11 08:56:52.944397","1","0.2"
"2021-08-11 06:35:20.534514","1","0.2"
"2021-08-11 00:23:34.862849","1","0.2"
"2021-08-10 21:32:37.552766","1","0.2"
"2021-08-10 19:57:26.128583","2","0.2"
"2021-08-10 11:29:36.281527","1","0.2"
"2021-08-10 10:27:45.620945","1","0.2"
"2021-08-09 18:56:00.664588","1","0.2"
"2021-08-08 23:48:19.483984","1","0.1"
"2021-08-08 17:13:05.264615","1","0.1"
"2021-08-07 16:27:03.277661","2","0.2"
"2021-08-07 10:04:12.840126","1","0.2"
"2021-08-07 06:02:54.827875","1","0.2"
"2021-08-07 02:29:29.005222","1","0.2"
"2021-08-06 22:07:26.368826","1","0.2"
"2021-08-06 16:57:31.100559","1","0.2"
"2021-08-06 14:20:39.176706","1","0.2"
"2021-08-06 02:23:20.633870","1","0.2"
"2021-08-05 19:38:44.357186","1","0.2"
"2021-08-05 17:08:48.514087","1","0.2"
"2021-08-05 10:59:21.244097","1","0.2"
"2021-08-05 07:25:07.764497","1","0.2"
"2021-08-04 22:22:30.944980","3","0.2"
"2021-08-04 16:04:48.110822","1","0.2"
"2021-08-04 13:57:39.782314","2","0.2"
"2021-08-04 09:12:36.389217","1","0.2"
"2021-08-04 09:12:36.256038","1","0.2"
"2021-08-03 19:10:14.480581","1","0.2"
"2021-08-03 01:14:13.716266","1","0.2"
"2021-08-02 02:13:43.216802","1","0.2"
"2021-08-01 14:18:56.714673","1","0.2"
"2021-08-01 12:11:30.341682","1","0.2"
"2021-08-01 10:52:30.579620","1","0.2"
"2021-08-01 04:40:08.416320","1","0.2"
"2021-07-31 23:40:44.253810","1","0.2"
"2021-07-31 14:48:49.340656","1","0.1"
"2021-07-31 14:22:25.378610","1","0.2"
"2021-07-31 12:33:15.581646","1","0.2"
"2021-07-31 05:24:09.785688","1","0.1"
"2021-07-31 03:21:10.081779","1","0.2"
"2021-07-30 11:46:52.929706","1","0.2"
"2021-07-30 04:50:18.316399","1","0.2"
"2021-07-29 19:47:54.129913","1","0.2"
"2021-07-29 17:23:18.614987","2","0.2"
"2021-07-29 12:39:33.295790","1","0.2"
"2021-07-29 10:40:30.033221","1","0.1"
"2021-07-29 07:06:17.673265","1","0.2"
"2021-07-29 02:50:28.095541","1","0.1"
"2021-07-28 18:33:12.393450","1","0.2"
"2021-07-28 08:55:14.373705","1","0.2"
"2021-07-28 07:19:34.277965","1","0.1"
"2021-07-28 01:29:55.397625","1","0.2"
"2021-07-27 16:15:38.101873","1","0.2"
"2021-07-27 16:15:33.801921","1","0.1"
"2021-07-27 06:37:48.072346","1","0.2"
"2021-07-26 05:36:49.824895","2","0.2"
"2021-07-26 04:13:34.322815","1","0.2"
"2021-07-26 02:11:27.087708","1","0.2"
"2021-07-25 20:36:52.827696","1","0.1"
"2021-07-25 17:03:07.373345","1","0.2"
"2021-07-25 13:54:37.480691","1","0.2"
"2021-07-24 20:36:26.453876","1","0.2"
"2021-07-24 12:44:31.890138","1","0.2"
"2021-07-24 07:28:43.212958","1","0.2"
"2021-07-23 23:06:33.415343","1","0.2"
"2021-07-23 12:52:30.098964","1","0.2"
"2021-07-23 06:58:43.162718","1","0.2"
"2021-07-21 19:19:15.497084","1","0.2"
"2021-07-21 10:41:05.153764","1","0.2"
"2021-07-20 19:31:54.717776","1","0.2"
"2021-07-20 17:17:32.789337","1","0.2"
"2021-07-20 16:22:29.324445","1","0.1"
"2021-07-20 13:27:10.461224","1","0.2"
"2021-07-20 12:13:11.622520","1","0.2"
"2021-07-20 09:57:02.961431","1","0.2"
"2021-07-19 17:02:26.856471","4","0.2"
