"Date","Downloads","Mod Version"
"2017-08-12 15:57:15.265202","1","0.2a"
"2017-08-12 14:27:03.984451","1","0.2"
"2017-08-12 01:03:51.896381","1","0.2a"
"2017-08-11 23:58:25.303564","1","0.2a"
"2017-08-11 20:18:16.489107","1","0.2a"
"2017-08-11 16:11:49.030509","1","0.2a"
"2017-08-11 06:16:04.245765","1","0.2a"
"2017-08-11 03:30:32.018002","1","0.2a"
"2017-08-11 00:12:56.803474","3","0.2a"
"2017-08-10 16:19:08.841703","1","0.2a"
"2017-08-10 14:07:15.011135","2","0.2a"
"2017-08-10 07:50:29.331634","1","0.2a"
"2017-08-10 04:42:58.888510","1","0.2a"
"2017-08-10 02:29:45.178547","2","0.2a"
"2017-08-09 21:20:45.565354","1","0.2a"
"2017-08-09 19:10:51.475485","1","0.2"
"2017-08-09 07:17:48.029359","1","0.2a"
"2017-08-09 05:53:45.022676","2","0.2a"
"2017-08-08 21:18:31.078353","1","0.2a"
"2017-08-08 16:10:07.538524","1","0.2a"
"2017-08-08 05:54:50.003726","2","0.2a"
"2017-08-08 04:15:54.662118","1","0.2a"
"2017-08-08 02:36:57.430368","1","0.2a"
"2017-08-07 21:39:55.365873","1","0.2a"
"2017-08-07 18:47:05.179303","1","0.2a"
"2017-08-07 13:34:25.276801","3","0.2a"
"2017-08-07 05:25:41.884911","2","0.2a"
"2017-08-07 01:00:14.140422","1","0.2a"
"2017-08-06 22:28:47.655562","2","0.2a"
"2017-08-06 17:27:13.552566","2","0.2a"
"2017-08-06 15:58:55.489945","2","0.2a"
"2017-08-06 14:53:23.391862","2","0.2a"
"2017-08-06 10:06:27.986408","1","0.2"
"2017-08-06 08:08:54.725488","1","0.2a"
"2017-08-06 05:28:23.349363","1","0.2a"
"2017-08-06 04:22:15.303871","4","0.2a"
"2017-08-05 19:29:06.256238","1","0.2a"
"2017-08-05 13:51:51.084454","1","0.2a"
"2017-08-05 10:42:11.083042","3","0.2a"
"2017-08-05 05:54:55.778770","1","0.2a"
"2017-08-05 01:35:28.290248","1","0.2a"
"2017-08-04 20:23:03.128816","1","0.2a"
"2017-08-04 18:59:21.009058","1","0.2a"
"2017-08-04 16:09:19.762705","2","0.2a"
"2017-08-04 11:25:43.855878","1","0.2a"
"2017-08-04 09:53:20.479424","1","0.2a"
"2017-08-04 00:47:14.169341","2","0.2a"
"2017-08-03 21:36:18.369968","1","0.2a"
"2017-08-03 18:36:55.214428","1","0.2a"
"2017-08-03 02:36:32.663476","1","0.2a"
"2017-08-02 18:14:21.259060","1","0.2a"
"2017-08-02 17:02:29.231770","2","0.2a"
"2017-08-02 15:39:48.241151","1","0.2a"
"2017-08-02 13:58:42.678843","1","0.2a"
"2017-08-02 12:11:05.020094","1","0.2a"
"2017-08-02 02:44:24.834504","3","0.2a"
"2017-08-02 00:51:33.063620","3","0.2a"
"2017-08-01 18:02:53.945679","1","0.2a"
"2017-08-01 09:21:02.178709","2","0.2a"
"2017-08-01 03:45:23.159241","1","0.2a"
"2017-07-31 22:38:35.456460","1","0.2a"
"2017-07-31 20:37:26.235248","2","0.2a"
"2017-07-31 17:24:25.157680","1","0.2a"
"2017-07-31 15:37:53.230781","1","0.2a"
"2017-07-31 12:56:15.172651","1","0.2a"
"2017-07-31 09:03:58.353912","4","0.2a"
"2017-07-31 06:48:06.497439","2","0.2a"
"2017-07-31 03:59:10.938977","1","0.2a"
"2017-07-30 23:50:31.321838","2","0.2a"
"2017-07-30 21:58:25.049449","1","0.2a"
"2017-07-30 20:26:55.416767","2","0.2a"
"2017-07-30 15:14:59.841998","1","0.2a"
"2017-07-30 05:02:27.197561","2","0.2a"
"2017-07-29 22:14:51.535813","1","0.2a"
"2017-07-29 21:01:40.480898","2","0.2a"
"2017-07-29 14:42:35.876329","1","0.2a"
"2017-07-29 13:41:07.728615","2","0.2a"
"2017-07-29 11:27:45.697302","1","0.2a"
"2017-07-29 06:42:51.776958","1","0.2a"
"2017-07-29 05:33:03.577703","2","0.2a"
"2017-07-29 03:45:02.743600","1","0.2a"
"2017-07-29 02:07:02.141711","5","0.2a"
"2017-07-28 20:41:27.350016","2","0.2a"
"2017-07-28 18:01:22.968204","2","0.2a"
"2017-07-28 13:33:15.667390","3","0.2a"
"2017-07-28 07:11:30.662658","1","0.2a"
"2017-07-28 04:14:44.848537","1","0.2a"
"2017-07-27 23:12:11.189434","3","0.2a"
"2017-07-27 19:58:07.860409","1","0.2a"
"2017-07-27 17:00:40.285689","1","0.2a"
"2017-07-27 15:13:50.454698","2","0.2a"
"2017-07-27 08:44:21.319466","1","0.2a"
"2017-07-27 04:21:05.637576","2","0.2a"
"2017-07-27 02:17:10.087563","1","0.2a"
"2017-07-26 22:59:43.238299","1","0.2a"
"2017-07-26 20:20:09.539055","1","0.2a"
"2017-07-26 19:05:17.036611","3","0.2a"
"2017-07-26 17:39:18.635515","1","0.2a"
"2017-07-26 14:06:58.653873","2","0.2a"
"2017-07-26 10:22:57.245547","2","0.2a"
"2017-07-26 06:16:23.219585","1","0.2a"
"2017-07-26 02:56:47.336593","1","0.2a"
"2017-07-26 00:22:17.564697","1","0.2a"
"2017-07-25 23:08:56.117182","1","0.2"
"2017-07-25 21:24:39.573631","1","0.2a"
"2017-07-25 17:59:43.712169","2","0.2a"
"2017-07-25 10:57:54.379193","1","0.2a"
"2017-07-25 02:32:21.545479","2","0.2a"
"2017-07-25 01:00:33.260249","1","0.2a"
"2017-07-24 18:47:30.310927","2","0.2a"
"2017-07-24 17:27:15.432680","1","0.2a"
"2017-07-24 14:12:46.119049","1","0.2a"
"2017-07-24 08:54:47.289932","2","0.2a"
"2017-07-24 07:02:38.687738","1","0.2a"
"2017-07-24 04:06:40.898259","1","0.2a"
"2017-07-23 22:25:42.503420","2","0.2"
"2017-07-23 20:25:17.613583","3","0.2a"
"2017-07-23 17:09:14.625410","1","0.2a"
"2017-07-23 15:26:01.322841","1","0.2a"
"2017-07-23 13:54:47.902222","2","0.2a"
"2017-07-23 10:23:37.578670","1","0.2a"
"2017-07-23 07:32:51.858320","4","0.2a"
"2017-07-23 01:19:10.633100","1","0.2a"
"2017-07-22 19:06:14.485452","1","0.2a"
"2017-07-22 16:19:46.586583","1","0.2a"
"2017-07-22 14:54:23.507528","2","0.2"
"2017-07-22 07:08:09.463511","1","0.2a"
"2017-07-22 05:43:31.250727","1","0.2a"
"2017-07-22 01:05:16.605966","1","0.2a"
"2017-07-21 21:57:38.726771","3","0.2a"
"2017-07-21 15:47:56.093967","2","0.2a"
"2017-07-21 14:06:10.838126","3","0.2a"
"2017-07-21 10:36:20.143517","1","0.2a"
"2017-07-21 02:39:45.655516","1","0.2"
"2017-07-20 23:51:59.277137","1","0.2a"
"2017-07-20 22:09:10.337008","1","0.2a"
"2017-07-20 17:55:24.401920","2","0.2a"
"2017-07-20 04:18:22.750805","1","0.2a"
"2017-07-19 22:18:48.010382","1","0.2a"
"2017-07-19 15:21:45.959100","1","0.2a"
"2017-07-19 11:50:52.143114","1","0.2a"
"2017-07-19 10:48:36.362245","2","0.2a"
"2017-07-19 05:08:17.791917","1","0.2a"
"2017-07-19 00:29:17.698234","2","0.2a"
"2017-07-18 21:27:21.183966","1","0.2a"
"2017-07-18 19:51:46.822382","1","0.2a"
"2017-07-18 13:41:58.981238","2","0.2a"
"2017-07-18 12:20:06.304762","1","0.2a"
"2017-07-18 09:36:19.538636","1","0.2a"
"2017-07-18 00:09:03.113296","1","0.2a"
"2017-07-17 22:40:28.801270","7","0.2a"
"2017-07-17 18:48:51.588640","2","0.2a"
"2017-07-17 17:00:28.885173","2","0.2a"
"2017-07-17 14:52:37.979670","3","0.2a"
"2017-07-17 13:37:07.507128","1","0.2a"
"2017-07-17 03:51:24.012327","1","0.2a"
"2017-07-16 22:26:33.011802","1","0.2a"
"2017-07-16 12:45:46.711502","1","0.2a"
"2017-07-16 08:53:15.799031","1","0.2a"
"2017-07-16 05:18:44.298633","1","0.2a"
"2017-07-15 21:53:16.521812","1","0.2a"
"2017-07-15 20:19:18.918180","2","0.2a"
"2017-07-15 15:35:16.174815","2","0.2a"
"2017-07-15 14:09:54.909363","2","0.2a"
"2017-07-15 12:11:36.123450","2","0.2a"
"2017-07-15 08:59:52.104237","1","0.2a"
"2017-07-15 06:52:12.060774","1","0.2a"
"2017-07-14 22:36:40.583954","1","0.2a"
"2017-07-14 15:53:38.750683","1","0.2a"
"2017-07-14 12:29:41.623812","1","0.2"
"2017-07-14 11:13:05.787495","2","0.2a"
"2017-07-14 05:05:29.630484","1","0.2a"
"2017-07-14 02:46:19.084793","1","0.2a"
"2017-07-14 00:21:31.066291","1","0.2a"
"2017-07-13 21:26:41.296664","2","0.2a"
"2017-07-13 18:09:38.355163","1","0.2a"
"2017-07-13 15:03:16.743095","2","0.2a"
"2017-07-13 12:48:49.862951","1","0.2a"
"2017-07-13 01:04:31.228319","2","0.2a"
"2017-07-12 23:35:48.285270","2","0.2a"
"2017-07-12 22:14:18.526172","1","0.2a"
"2017-07-12 21:13:01.195075","2","0.2a"
"2017-07-12 19:22:04.149743","2","0.2a"
"2017-07-12 15:39:14.702861","1","0.2a"
"2017-07-12 13:30:33.600910","1","0.2a"
"2017-07-12 09:19:44.205167","1","0.2a"
"2017-07-12 03:17:37.859588","1","0.2a"
"2017-07-12 01:38:15.756433","1","0.2a"
"2017-07-11 23:05:37.522717","1","0.2a"
"2017-07-11 19:33:45.999795","1","0.2a"
"2017-07-11 18:26:39.433496","2","0.2a"
"2017-07-11 15:54:01.922713","2","0.2a"
"2017-07-11 13:14:08.449672","1","0.2a"
"2017-07-11 11:59:39.211807","1","0.2a"
"2017-07-11 10:49:26.590658","2","0.2a"
"2017-07-11 00:47:33.950579","1","0.2a"
"2017-07-10 18:30:30.900984","2","0.2a"
"2017-07-10 10:29:15.170380","1","0.2"
"2017-07-10 08:46:56.585316","1","0.2a"
"2017-07-10 03:25:37.342587","1","0.2a"
"2017-07-09 19:11:19.023980","1","0.2a"
"2017-07-09 17:35:45.882610","3","0.2a"
"2017-07-09 15:51:40.395526","1","0.2a"
"2017-07-09 14:35:57.293537","1","0.2a"
"2017-07-09 04:05:33.898677","1","0.2a"
"2017-07-09 02:13:32.962315","1","0.2a"
"2017-07-09 01:11:57.202299","1","0.2a"
"2017-07-09 01:11:56.710450","1","0.2a"
"2017-07-08 14:53:00.370204","1","0.2a"
"2017-07-08 13:06:53.833816","1","0.2a"
"2017-07-08 11:12:16.265741","1","0.2a"
"2017-07-08 04:40:36.942698","1","0.2a"
"2017-07-08 03:15:33.486096","1","0.2a"
"2017-07-07 17:30:12.849491","1","0.2a"
"2017-07-07 14:06:46.454456","2","0.2a"
"2017-07-07 11:34:10.688010","2","0.2a"
"2017-07-07 08:40:13.891966","1","0.2a"
"2017-07-07 03:36:16.164125","1","0.2a"
"2017-07-07 01:20:09.743399","1","0.2a"
"2017-07-06 17:28:49.345383","2","0.2"
"2017-07-06 16:10:06.826683","4","0.2a"
"2017-07-06 13:12:27.892863","2","0.2a"
"2017-07-06 11:14:20.424104","1","0.2a"
"2017-07-06 10:03:59.367210","1","0.2a"
"2017-07-06 08:50:45.775445","1","0.2a"
"2017-07-06 07:23:15.750396","1","0.2"
"2017-07-05 21:46:03.132188","1","0.2a"
"2017-07-04 23:16:24.843339","2","0.2a"
"2017-07-04 20:45:30.435581","1","0.2a"
"2017-07-04 16:04:16.000759","1","0.2a"
"2017-07-03 21:36:44.715118","2","0.2a"
"2017-07-03 17:05:17.119925","1","0.2a"
"2017-07-03 12:24:43.056903","1","0.2a"
"2017-07-03 04:24:07.701471","1","0.2a"
"2017-07-03 01:06:27.127916","2","0.2a"
"2017-07-02 21:02:40.116991","1","0.2a"
"2017-07-02 12:53:00.472789","1","0.2a"
"2017-07-02 08:00:33.761722","2","0.2a"
"2017-07-02 04:22:20.208333","1","0.2a"
"2017-07-02 02:46:31.822620","1","0.2a"
"2017-07-02 01:05:45.062669","2","0.2a"
"2017-07-01 22:30:52.778520","1","0.2a"
"2017-07-01 12:49:21.570685","2","0.2a"
"2017-07-01 07:36:04.707081","1","0.2a"
"2017-07-01 02:58:41.421297","1","0.2a"
"2017-07-01 01:09:05.535119","1","0.2a"
"2017-06-30 18:23:51.739375","2","0.2a"
"2017-06-30 13:54:54.619627","1","0.2a"
"2017-06-30 12:34:37.720157","2","0.2a"
"2017-06-30 09:22:42.418402","1","0.2a"
"2017-06-30 02:57:55.893753","1","0.2a"
"2017-06-30 01:49:23.276187","1","0.2"
"2017-06-30 00:40:02.916566","3","0.2a"
"2017-06-29 23:25:16.487361","1","0.2a"
"2017-06-29 21:13:15.378314","2","0.2a"
"2017-06-29 17:30:39.796157","3","0.2a"
"2017-06-29 16:21:58.975327","2","0.2a"
"2017-06-29 15:02:51.477716","1","0.2a"
"2017-06-29 11:08:13.169612","2","0.2a"
"2017-06-29 08:21:06.340945","1","0.2a"
"2017-06-28 23:24:52.352182","1","0.2a"
"2017-06-28 20:29:37.785067","1","0.2a"
"2017-06-28 16:56:04.554698","2","0.2a"
"2017-06-28 11:43:08.326495","2","0.2a"
"2017-06-28 08:26:24.639209","1","0.2a"
"2017-06-28 06:27:46.203523","1","0.2a"
"2017-06-27 23:30:03.520221","1","0.2a"
"2017-06-27 22:06:34.560870","1","0.2a"
"2017-06-27 18:36:19.137394","3","0.2a"
"2017-06-27 13:01:03.573053","1","0.2a"
"2017-06-27 11:26:01.448279","2","0.2a"
"2017-06-27 09:54:22.668015","1","0.2a"
"2017-06-27 02:39:35.285777","2","0.2a"
"2017-06-26 23:52:57.152844","1","0.2a"
"2017-06-26 18:59:01.020410","1","0.2a"
"2017-06-26 14:55:40.917466","2","0.2a"
"2017-06-26 00:45:25.290215","1","0.2a"
"2017-06-25 22:40:05.229024","1","0.2a"
"2017-06-25 15:41:19.084897","2","0.2a"
"2017-06-25 08:58:19.237228","1","0.2a"
"2017-06-25 07:34:17.517110","1","0.2a"
"2017-06-24 21:52:31.243883","3","0.2a"
"2017-06-24 20:19:30.234148","1","0.2a"
"2017-06-23 18:01:35.794401","2","0.2a"
"2017-06-23 16:22:53.664453","1","0.2a"
"2017-06-23 04:29:50.126387","2","0.2a"
"2017-06-22 21:07:50.205604","1","0.2a"
"2017-06-22 15:45:20.237827","1","0.2"
"2017-06-22 09:09:48.983698","1","0.2a"
"2017-06-21 23:34:31.608595","2","0.2a"
"2017-06-21 19:15:54.657903","2","0.2a"
"2017-06-21 15:59:00.281257","1","0.2a"
"2017-06-21 07:18:29.848715","1","0.2a"
"2017-06-20 23:30:46.403385","1","0.2a"
"2017-06-20 21:41:34.568051","3","0.2a"
"2017-06-20 18:31:51.535295","3","0.2a"
"2017-06-20 12:52:37.250471","1","0.2a"
"2017-06-20 09:43:46.920891","1","0.2a"
"2017-06-20 03:19:19.082300","1","0.2a"
"2017-06-19 19:23:20.381260","1","0.2a"
"2017-06-19 09:33:42.347188","1","0.2a"
"2017-06-19 05:05:09.772541","1","0.2a"
"2017-06-18 20:40:49.602413","2","0.2"
"2017-06-18 19:02:29.540571","1","0.2"
"2017-06-18 04:14:47.247553","2","0.2a"
"2017-06-18 02:22:56.138845","1","0.2a"
"2017-06-17 23:41:55.526877","1","0.2a"
"2017-06-17 20:07:13.057285","3","0.2a"
"2017-06-17 16:33:32.369990","1","0.2a"
"2017-06-17 14:06:17.692760","1","0.2a"
"2017-06-17 11:03:30.008536","1","0.2a"
"2017-06-17 05:20:45.424185","1","0.2a"
"2017-06-17 03:23:27.555767","3","0.2a"
"2017-06-17 01:19:13.237452","2","0.2a"
"2017-06-16 19:27:21.699781","3","0.2a"
"2017-06-16 14:28:13.524961","1","0.2a"
"2017-06-16 05:18:21.647642","1","0.2a"
"2017-06-16 03:02:51.015415","2","0.2a"
"2017-06-16 01:21:13.952805","1","0.2a"
"2017-06-15 18:54:49.076190","1","0.2a"
"2017-06-15 16:26:48.273565","1","0.2a"
"2017-06-15 05:44:13.390352","1","0.2a"
"2017-06-15 02:15:54.275233","2","0.2a"
"2017-06-15 00:56:00.653093","1","0.2a"
"2017-06-14 03:26:38.992590","1","0.2a"
"2017-06-14 01:02:42.300066","2","0.2a"
"2017-06-13 23:20:54.256284","2","0.2a"
"2017-06-13 21:58:09.465804","1","0.2a"
"2017-06-13 20:33:58.079744","1","0.2a"
"2017-06-13 14:40:23.018138","1","0.2"
"2017-06-13 12:30:09.479719","2","0.2a"
"2017-06-13 06:27:49.821104","1","0.2a"
"2017-06-12 19:01:47.641407","2","0.2a"
"2017-06-12 15:46:14.096264","1","0.2a"
"2017-06-11 19:45:45.426540","1","0.2a"
"2017-06-11 15:37:46.543763","2","0.2a"
"2017-06-11 13:46:25.325200","1","0.2a"
"2017-06-11 12:35:54.308814","1","0.2a"
"2017-06-11 00:24:32.466059","1","0.2a"
"2017-06-10 21:07:06.234319","1","0.2a"
"2017-06-10 16:23:14.915555","1","0.2a"
"2017-06-10 07:57:56.911681","1","0.2a"
"2017-06-10 05:58:29.218935","1","0.2a"
"2017-06-10 02:45:42.302276","4","0.2a"
"2017-06-09 17:37:42.873356","1","0.2a"
"2017-06-09 14:50:13.782736","1","0.2a"
"2017-06-09 12:52:47.491951","1","0.2a"
"2017-06-09 03:48:32.486284","2","0.2a"
"2017-06-08 21:58:42.444611","1","0.2a"
"2017-06-08 18:57:06.617399","2","0.2a"
"2017-06-08 16:34:54.900238","1","0.2a"
"2017-06-08 12:07:09.812111","1","0.2a"
"2017-06-08 09:18:15.746752","2","0.2a"
"2017-06-08 05:57:00.103553","1","0.2a"
"2017-06-08 00:47:12.149340","5","0.2a"
"2017-06-07 22:39:06.379572","3","0.2a"
"2017-06-07 20:05:22.294984","1","0.2a"
"2017-06-07 19:00:04.714610","2","0.2a"
"2017-06-07 13:27:31.158785","1","0.2a"
"2017-06-07 08:42:05.205090","2","0.2a"
"2017-06-07 06:13:12.337821","2","0.2"
"2017-06-07 04:17:48.421444","1","0.2a"
"2017-06-07 02:19:17.710203","1","0.2a"
"2017-06-07 00:51:19.900417","5","0.2a"
"2017-06-06 22:53:41.809941","1","0.2a"
"2017-06-06 19:26:58.507553","1","0.2a"
"2017-06-06 18:02:19.175613","1","0.2"
"2017-06-06 08:43:47.410391","1","0.2a"
"2017-06-06 01:50:06.198375","1","0.2a"
"2017-06-06 00:33:28.144646","3","0.2a"
"2017-06-05 21:58:23.378136","1","0.2a"
"2017-06-05 19:36:21.573470","2","0.2a"
"2017-06-05 16:33:47.266697","1","0.2a"
"2017-06-05 15:03:43.648392","3","0.2a"
"2017-06-05 07:55:10.930866","1","0.2a"
"2017-06-05 06:01:57.225086","1","0.2a"
"2017-06-05 03:15:39.277999","1","0.2a"
"2017-06-05 02:00:36.471622","1","0.2a"
"2017-06-04 22:51:30.490392","1","0.2a"
"2017-06-04 21:46:48.967234","1","0.2a"
"2017-06-04 19:45:07.517070","6","0.2a"
"2017-06-04 18:06:21.201795","2","0.2a"
"2017-06-04 15:33:37.797455","1","0.2a"
"2017-06-04 13:07:28.279647","1","0.2a"
"2017-06-04 07:01:35.673347","1","0.2a"
"2017-06-04 04:44:20.626886","2","0.2a"
"2017-06-03 23:12:46.356077","4","0.2a"
"2017-06-03 17:40:16.776960","2","0.2a"
"2017-06-03 15:21:23.363190","2","0.2a"
"2017-06-03 12:56:59.911199","1","0.2a"
"2017-06-03 10:53:39.670152","2","0.2a"
"2017-06-03 09:26:48.957365","4","0.2a"
"2017-06-03 04:31:26.162603","1","0.2a"
"2017-06-03 02:33:58.985192","1","0.2a"
"2017-06-02 23:51:29.234405","1","0.2a"
"2017-06-02 22:18:46.857726","4","0.2a"
"2017-06-02 18:00:29.496701","2","0.2a"
"2017-06-02 16:37:25.734269","4","0.2a"
"2017-06-02 15:29:39.377547","1","0.2a"
"2017-06-02 13:25:54.526797","1","0.2a"
"2017-06-02 12:17:27.566271","1","0.2a"
"2017-06-02 08:48:17.705125","1","0.2"
"2017-06-02 00:07:16.481344","2","0.2a"
"2017-06-01 22:58:23.357613","1","0.2a"
"2017-06-01 21:38:22.685323","2","0.2a"
"2017-06-01 19:02:21.164923","1","0.2a"
"2017-06-01 14:09:43.907602","2","0.2a"
"2017-06-01 13:07:33.580892","5","0.2a"
"2017-06-01 11:44:05.958032","1","0.2a"
"2017-06-01 10:17:20.344724","1","0.2a"
"2017-06-01 07:22:57.936577","1","0.2a"
"2017-06-01 06:04:12.686338","2","0.2a"
"2017-05-31 15:09:53.406549","1","0.2a"
"2017-05-31 13:11:15.720995","1","0.2a"
"2017-05-31 08:53:24.641787","1","0.2"
"2017-05-31 01:51:30.108462","2","0.2a"
"2017-05-31 00:13:23.810629","3","0.2a"
"2017-05-30 22:09:27.680712","2","0.2a"
"2017-05-30 18:35:33.840822","1","0.2a"
"2017-05-30 14:35:58.231619","1","0.2a"
"2017-05-30 13:27:24.228256","2","0.2a"
"2017-05-30 02:20:15.425429","2","0.2a"
"2017-05-30 00:50:31.623322","2","0.2a"
"2017-05-29 23:00:11.710746","2","0.2a"
"2017-05-29 21:54:41.515858","1","0.2a"
"2017-05-29 17:25:24.918254","3","0.2a"
"2017-05-29 10:07:32.552124","3","0.2a"
"2017-05-29 08:59:22.773199","4","0.2a"
"2017-05-29 07:57:55.604361","1","0.2a"
"2017-05-29 04:15:13.942976","1","0.2a"
"2017-05-29 02:37:18.056578","2","0.2a"
"2017-05-28 20:51:55.812569","1","0.2"
"2017-05-28 16:38:36.517615","1","0.2a"
"2017-05-28 12:16:48.335659","2","0.2a"
"2017-05-28 10:47:23.863564","2","0.2a"
"2017-05-28 09:33:54.619173","2","0.2a"
"2017-05-28 03:41:29.181688","1","0.2a"
"2017-05-27 21:06:52.200591","1","0.2a"
"2017-05-27 19:38:48.174469","1","0.2a"
"2017-05-27 17:31:49.534754","1","0.2a"
"2017-05-27 11:05:45.499846","1","0.2a"
"2017-05-27 05:36:49.342632","1","0.2a"
"2017-05-27 04:23:50.998289","1","0.2a"
"2017-05-27 01:32:53.129666","1","0.2a"
"2017-05-27 00:09:14.056180","2","0.2a"
"2017-05-26 22:44:28.641577","1","0.2a"
"2017-05-26 18:54:07.620232","3","0.2a"
"2017-05-26 08:21:54.593719","1","0.2a"
"2017-05-26 05:49:41.571399","3","0.2a"
"2017-05-26 03:48:08.542246","2","0.2a"
"2017-05-26 01:03:04.951185","1","0.2a"
"2017-05-25 13:07:41.007147","1","0.2a"
"2017-05-25 08:29:52.177194","1","0.2a"
"2017-05-25 05:40:41.730563","1","0.2a"
"2017-05-25 04:04:05.843252","1","0.2a"
"2017-05-25 02:02:53.374118","1","0.2a"
"2017-05-25 00:29:11.704025","1","0.2a"
"2017-05-24 21:13:20.573797","2","0.2a"
"2017-05-24 19:36:41.799191","1","0.2a"
"2017-05-24 17:21:47.387985","2","0.2a"
"2017-05-24 15:24:40.322882","2","0.2a"
"2017-05-24 11:50:42.550091","2","0.2a"
"2017-05-24 10:25:17.541748","1","0.2a"
"2017-05-24 03:28:41.326485","3","0.2a"
"2017-05-24 02:13:42.022859","3","0.2a"
"2017-05-24 00:29:43.724182","2","0.2a"
"2017-05-23 21:29:13.170655","2","0.2"
"2017-05-23 19:23:31.869940","1","0.2a"
"2017-05-23 18:03:57.565239","1","0.2a"
"2017-05-23 14:14:22.592734","1","0.2a"
"2017-05-23 08:03:34.426148","1","0.2a"
"2017-05-22 23:47:40.825943","2","0.2a"
"2017-05-22 18:11:25.896982","2","0.2a"
"2017-05-22 16:56:31.083150","1","0.2a"
"2017-05-22 13:43:44.343040","1","0.2a"
"2017-05-22 05:12:12.883092","1","0.2a"
"2017-05-22 00:09:45.322608","4","0.2a"
"2017-05-21 20:36:56.625305","2","0.2a"
"2017-05-21 14:52:44.631107","2","0.2a"
"2017-05-21 12:15:51.027516","2","0.2a"
"2017-05-21 08:43:15.241834","1","0.2a"
"2017-05-21 06:59:42.798641","1","0.2a"
"2017-05-21 04:39:50.017097","3","0.2a"
"2017-05-21 02:05:32.264995","2","0.2a"
"2017-05-20 23:34:15.074096","1","0.2a"
"2017-05-20 22:29:48.368119","1","0.2a"
"2017-05-20 21:19:43.214618","1","0.2a"
"2017-05-20 19:51:39.492403","2","0.2a"
"2017-05-20 18:43:37.134914","1","0.2a"
"2017-05-20 17:14:46.397171","4","0.2"
"2017-05-20 14:23:02.620594","2","0.2a"
"2017-05-20 13:04:10.617479","2","0.2a"
"2017-05-20 08:50:26.456920","1","0.2a"
"2017-05-20 06:58:45.714019","1","0.2a"
"2017-05-20 05:52:21.251342","1","0.2a"
"2017-05-20 02:16:00.055730","1","0.2a"
"2017-05-20 00:32:24.546649","1","0.2a"
"2017-05-19 22:11:55.574809","1","0.2a"
"2017-05-19 20:42:51.754125","1","0.2a"
"2017-05-19 16:20:58.789032","1","0.2a"
"2017-05-19 12:11:38.704507","1","0.2a"
"2017-05-19 04:40:28.386748","3","0.2a"
"2017-05-19 03:21:07.283085","2","0.2a"
"2017-05-19 01:15:24.230138","1","0.2a"
"2017-05-18 23:59:15.543151","5","0.2a"
"2017-05-18 19:30:08.732178","1","0.2a"
"2017-05-18 17:47:10.715214","2","0.2a"
"2017-05-18 14:14:01.626750","2","0.2a"
"2017-05-18 13:08:48.697323","4","0.2a"
"2017-05-18 12:04:31.529657","2","0.2"
"2017-05-18 09:40:11.919166","1","0.2a"
"2017-05-18 08:29:43.250843","1","0.2a"
"2017-05-18 07:25:34.377137","1","0.2a"
"2017-05-18 05:09:13.708625","1","0.2a"
"2017-05-18 03:08:17.467776","1","0.2a"
"2017-05-18 00:55:44.363727","1","0.2a"
"2017-05-17 20:43:32.473278","1","0.2a"
"2017-05-17 13:55:16.936045","2","0.2a"
"2017-05-17 12:33:11.142720","1","0.2a"
"2017-05-17 07:57:58.463332","1","0.2a"
"2017-05-16 19:18:29.030373","1","0.2a"
"2017-05-16 16:21:24.772981","2","0.2a"
"2017-05-16 15:10:47.889484","1","0.2a"
"2017-05-16 13:44:02.605043","1","0.2a"
"2017-05-16 06:40:31.050604","1","0.2a"
"2017-05-16 04:26:16.715123","1","0.2a"
"2017-05-16 00:27:59.512099","1","0.2a"
"2017-05-15 21:32:06.685436","1","0.2a"
"2017-05-15 19:35:17.460456","3","0.2a"
"2017-05-15 18:25:17.749978","1","0.2"
"2017-05-15 17:17:45.373701","1","0.2a"
"2017-05-15 14:58:38.954891","1","0.2a"
"2017-05-15 13:53:21.089662","1","0.2a"
"2017-05-15 08:39:43.466609","2","0.2a"
"2017-05-15 07:32:09.481672","1","0.2a"
"2017-05-15 03:50:04.746096","1","0.2a"
"2017-05-15 02:40:50.876612","3","0.2a"
"2017-05-15 01:13:36.564941","2","0.2a"
"2017-05-14 23:59:59.623001","4","0.2a"
"2017-05-14 22:42:46.285177","2","0.2a"
"2017-05-14 21:12:39.926582","2","0.2a"
"2017-05-14 19:45:19.216958","2","0.2a"
"2017-05-14 18:01:06.439229","3","0.2a"
"2017-05-14 16:30:28.203611","2","0.2a"
"2017-05-14 15:13:06.200927","1","0.2"
"2017-05-14 12:20:44.172105","1","0.2a"
"2017-05-14 10:33:24.084676","2","0.2a"
"2017-05-14 08:56:44.410031","2","0.2a"
"2017-05-14 07:50:56.656905","3","0.2a"
"2017-05-14 06:41:25.257277","3","0.2a"
"2017-05-14 04:26:22.478677","1","0.2a"
"2017-05-14 02:32:01.809932","1","0.2a"
"2017-05-14 01:23:56.265126","1","0.2a"
"2017-05-13 23:25:23.816525","3","0.2a"
"2017-05-13 22:00:14.051305","1","0.2a"
"2017-05-13 18:50:26.084050","1","0.2a"
"2017-05-13 16:30:22.843127","1","0.2a"
"2017-05-13 13:15:21.353179","2","0.2"
"2017-05-13 11:37:16.198536","3","0.2a"
"2017-05-13 05:41:56.107656","1","0.2a"
