"Date","Downloads","Mod Version"
"2017-02-13 17:18:35.377296","2","0.2"
"2017-02-13 11:03:28.893929","1","0.2"
"2017-02-13 04:32:02.113876","1","0.2"
"2017-02-13 02:52:11.032912","1","0.1"
"2017-02-13 01:12:20.066144","1","0.2"
"2017-02-12 19:22:49.171739","1","0.2"
"2017-02-12 18:17:28.487715","1","0.2"
"2017-02-12 16:44:14.927420","1","0.2"
"2017-02-12 15:13:51.204824","2","0.2"
"2017-02-12 09:58:05.035668","2","0.2"
"2017-02-12 02:49:13.408413","2","0.2"
"2017-02-12 00:30:29.555963","1","0.2"
"2017-02-11 22:02:54.385343","1","0.2"
"2017-02-11 19:02:53.550277","1","0.2"
"2017-02-11 16:36:16.315536","2","0.2"
"2017-02-11 14:08:16.212065","1","0.1"
"2017-02-11 12:47:49.081769","2","0.2"
"2017-02-11 10:51:59.789959","1","0.2"
"2017-02-11 09:32:41.309415","2","0.2"
"2017-02-11 05:50:13.886386","1","0.2"
"2017-02-11 02:38:35.287569","2","0.2"
"2017-02-10 19:51:00.176212","4","0.2"
"2017-02-10 18:41:16.395803","1","0.2"
"2017-02-10 17:30:01.936564","1","0.2"
"2017-02-10 14:51:59.429962","1","0.1"
"2017-02-10 12:53:47.497926","1","0.2"
"2017-02-10 11:32:45.810498","1","0.2"
"2017-02-09 17:27:27.426053","1","0.2"
"2017-02-09 15:58:08.184135","1","0.2"
"2017-02-09 14:24:18.567652","3","0.1"
"2017-02-09 05:51:30.336271","1","0.2"
"2017-02-08 22:37:25.891167","1","0.2"
"2017-02-08 21:05:05.705305","1","0.2"
"2017-02-08 18:30:50.714272","1","0.2"
"2017-02-08 06:36:21.221353","1","0.2"
"2017-02-08 02:11:10.306901","1","0.2"
"2017-02-07 07:11:58.607923","1","0.2"
"2017-02-07 02:41:17.531960","1","0.2"
"2017-02-06 23:42:42.926156","1","0.2"
"2017-02-06 19:51:08.590222","2","0.2"
"2017-02-06 11:25:31.603219","1","0.2"
"2017-02-06 01:41:28.795658","2","0.2"
"2017-02-05 22:03:09.728679","1","0.2"
"2017-02-05 18:37:29.057944","1","0.2"
"2017-02-05 17:28:30.858575","1","0.2"
"2017-02-05 14:43:29.390806","1","0.1"
"2017-02-05 12:58:24.356088","1","0.2"
"2017-02-05 04:47:30.281259","3","0.2"
"2017-02-05 00:48:41.358169","2","0.2"
"2017-02-04 19:22:28.515724","1","0.2"
"2017-02-04 15:44:46.264090","2","0.2"
"2017-02-04 13:01:09.316580","1","0.1"
"2017-02-04 06:52:09.046165","1","0.2"
"2017-02-04 02:09:28.880634","1","0.2"
"2017-02-03 20:51:24.045702","2","0.2"
"2017-02-03 18:12:35.153758","1","0.2"
"2017-02-03 15:12:03.691522","2","0.2"
"2017-02-03 13:15:54.386039","1","0.2"
"2017-02-03 11:43:46.824135","1","0.2"
"2017-02-03 07:34:51.413561","1","0.2"
"2017-02-03 03:09:37.575130","1","0.2"
"2017-02-03 01:38:12.905252","2","0.2"
"2017-02-02 17:17:36.336123","2","0.2"
"2017-02-02 15:33:48.874036","1","0.2"
"2017-02-02 04:38:36.528818","1","0.2"
"2017-02-02 03:32:16.984619","2","0.2"
"2017-02-02 01:33:14.366566","1","0.2"
"2017-02-02 00:27:18.856524","1","0.2"
"2017-02-01 20:39:54.352792","1","0.2"
"2017-02-01 18:36:58.018960","2","0.2"
"2017-02-01 04:21:08.755158","1","0.2"
"2017-02-01 00:35:49.919808","1","0.2"
"2017-01-31 21:22:24.097876","1","0.2"
"2017-01-31 17:44:43.281889","1","0.2"
"2017-01-31 09:56:15.170354","1","0.2"
"2017-01-31 06:28:54.892170","1","0.2"
"2017-01-31 01:49:42.923690","1","0.2"
"2017-01-31 00:39:30.218749","1","0.2"
"2017-01-30 18:30:13.734526","1","0.2"
"2017-01-30 15:09:17.581560","1","0.2"
"2017-01-30 12:48:46.454304","2","0.2"
"2017-01-30 11:47:44.996514","1","0.2"
"2017-01-30 10:16:07.572444","1","0.2"
"2017-01-30 07:35:51.767761","1","0.2"
"2017-01-30 02:31:28.432240","2","0.2"
"2017-01-29 23:27:26.287267","3","0.2"
"2017-01-29 17:37:28.220692","1","0.2"
"2017-01-29 14:16:02.757086","2","0.1"
"2017-01-29 09:42:28.394082","2","0.2"
"2017-01-29 04:13:26.271987","2","0.2"
"2017-01-28 20:24:26.343212","1","0.2"
"2017-01-28 18:59:34.517890","1","0.2"
"2017-01-28 09:50:43.674543","1","0.2"
"2017-01-28 00:22:11.906962","1","0.2"
"2017-01-27 17:33:28.435750","1","0.1"
"2017-01-27 16:07:58.610171","1","0.2"
"2017-01-27 09:14:38.093517","1","0.1"
"2017-01-27 02:51:17.379307","1","0.2"
"2017-01-26 22:18:33.962307","2","0.2"
"2017-01-26 16:54:30.463522","1","0.2"
"2017-01-25 19:55:12.440226","2","0.2"
"2017-01-25 02:36:43.799649","1","0.2"
"2017-01-25 00:21:40.307165","1","0.2"
"2017-01-24 23:21:08.022599","1","0.2"
"2017-01-24 20:54:30.562698","1","0.2"
"2017-01-24 18:18:53.337991","1","0.2"
"2017-01-24 07:03:06.170082","1","0.2"
"2017-01-24 01:54:12.944322","1","0.2"
"2017-01-24 00:51:17.386492","1","0.2"
"2017-01-23 21:44:22.446446","2","0.1"
"2017-01-23 19:43:14.295097","2","0.2"
"2017-01-23 16:58:11.301183","1","0.2"
"2017-01-23 15:43:40.113078","2","0.2"
"2017-01-23 09:24:35.732265","1","0.2"
"2017-01-23 07:14:59.130521","1","0.2"
"2017-01-23 01:14:50.038526","3","0.2"
"2017-01-22 18:47:29.021575","2","0.2"
"2017-01-22 17:36:26.021471","1","0.2"
"2017-01-22 15:15:01.356254","1","0.1"
"2017-01-22 12:26:32.615692","1","0.2"
"2017-01-22 03:49:40.385553","2","0.2"
"2017-01-21 20:38:06.260747","1","0.2"
"2017-01-21 13:54:26.183737","1","0.2"
"2017-01-21 12:42:34.428845","2","0.2"
"2017-01-21 10:55:12.640723","2","0.2"
"2017-01-21 08:37:34.434289","1","0.2"
"2017-01-21 01:48:48.090648","4","0.2"
"2017-01-20 23:23:42.845370","3","0.2"
"2017-01-20 21:21:12.642423","1","0.2"
"2017-01-20 19:51:47.000589","1","0.2"
"2017-01-20 17:43:13.281757","1","0.2"
"2017-01-20 02:51:46.897362","1","0.2"
"2017-01-19 15:52:49.423468","1","0.2"
"2017-01-19 13:55:20.549339","1","0.2"
"2017-01-19 06:11:19.300289","2","0.2"
"2017-01-19 00:17:31.375796","1","0.2"
"2017-01-18 22:27:24.416004","1","0.2"
"2017-01-18 21:05:49.232422","1","0.2"
"2017-01-18 17:50:20.439208","1","0.2"
"2017-01-18 12:38:31.831177","1","0.2"
"2017-01-18 08:48:49.340606","1","0.2"
"2017-01-18 07:43:55.523561","1","0.2"
"2017-01-18 01:44:54.126510","1","0.2"
"2017-01-17 22:52:39.291835","1","0.2"
"2017-01-17 19:36:45.786076","1","0.2"
"2017-01-17 16:30:38.766377","1","0.2"
"2017-01-17 05:00:16.817763","1","0.2"
"2017-01-17 02:53:44.163994","2","0.2"
"2017-01-16 19:22:20.900007","1","0.2"
"2017-01-16 16:40:41.471860","3","0.2"
"2017-01-16 15:40:28.346675","1","0.2"
"2017-01-16 08:37:22.076638","1","0.2"
"2017-01-16 06:30:56.867959","1","0.2"
"2017-01-15 18:36:43.770375","1","0.2"
"2017-01-15 17:16:31.854347","1","0.2"
"2017-01-15 12:18:27.320015","1","0.2"
"2017-01-15 10:54:06.920356","1","0.1"
"2017-01-15 00:07:10.503085","1","0.2"
"2017-01-14 22:16:55.643899","1","0.2"
"2017-01-14 21:11:43.769671","2","0.2"
"2017-01-14 19:58:58.661395","2","0.2"
"2017-01-14 15:55:56.305493","3","0.2"
"2017-01-14 08:07:38.510641","1","0.2"
"2017-01-14 03:58:15.979817","2","0.2"
"2017-01-14 00:43:32.861343","1","0.2"
"2017-01-13 22:26:24.412007","1","0.2"
"2017-01-13 19:55:28.079791","2","0.2"
"2017-01-13 17:06:34.362969","1","0.2"
"2017-01-13 07:58:21.093512","2","0.2"
"2017-01-12 19:00:29.684143","4","0.2"
"2017-01-12 17:44:06.525968","2","0.2"
"2017-01-12 14:45:22.816691","2","0.2"
"2017-01-11 19:07:30.904888","2","0.2"
"2017-01-11 14:02:04.613572","1","0.2"
"2017-01-11 05:22:54.478571","1","0.2"
"2017-01-10 23:10:46.455796","1","0.2"
"2017-01-10 12:37:07.417702","3","0.2"
"2017-01-10 11:10:31.872459","2","0.2"
"2017-01-10 02:45:20.130808","1","0.2"
"2017-01-10 01:22:08.574662","2","0.2"
"2017-01-09 23:49:22.148879","1","0.2"
"2017-01-09 16:52:59.743884","1","0.2"
"2017-01-09 14:00:55.999013","3","0.2"
"2017-01-09 10:27:46.660382","1","0.2"
"2017-01-09 05:43:22.915299","1","0.2"
"2017-01-09 04:31:24.236669","1","0.2"
"2017-01-09 01:28:40.880631","1","0.2"
"2017-01-08 18:03:24.217895","2","0.2"
"2017-01-08 15:39:09.570856","4","0.2"
"2017-01-08 12:56:58.444570","2","0.2"
"2017-01-08 05:18:34.499559","1","0.2"
"2017-01-08 03:14:11.031322","1","0.2"
"2017-01-07 21:51:27.126827","1","0.2"
"2017-01-07 17:12:56.638074","1","0.2"
"2017-01-07 07:22:21.600229","1","0.2"
"2017-01-06 23:57:41.447562","2","0.2"
"2017-01-06 22:02:08.463124","1","0.2"
"2017-01-06 20:28:59.837390","3","0.2"
"2017-01-06 14:32:53.519007","1","0.2"
"2017-01-06 13:14:10.735047","1","0.2"
"2017-01-06 11:50:24.394365","1","0.2"
"2017-01-06 09:59:45.140216","1","0.2"
"2017-01-06 07:03:11.202342","1","0.2"
"2017-01-06 03:12:19.664987","1","0.2"
"2017-01-06 01:37:04.878478","1","0.2"
"2017-01-06 00:13:47.804873","1","0.1"
"2017-01-05 23:02:55.721093","1","0.2"
"2017-01-05 20:11:19.907088","1","0.2"
"2017-01-05 13:41:17.888332","1","0.1"
"2017-01-05 09:52:19.514880","1","0.2"
"2017-01-05 03:09:59.552982","1","0.2"
"2017-01-04 23:20:36.886896","1","0.2"
"2017-01-04 21:50:38.374888","2","0.1"
"2017-01-04 14:08:10.419574","1","0.2"
"2017-01-04 06:55:18.404295","2","0.2"
"2017-01-04 04:58:19.139165","1","0.2"
"2017-01-04 03:56:46.828518","1","0.2"
"2017-01-04 02:26:34.547596","2","0.2"
"2017-01-03 21:23:52.362708","1","0.2"
"2017-01-03 13:35:49.606072","1","0.2"
"2017-01-03 01:33:06.352850","2","0.2"
"2017-01-02 21:18:27.209131","1","0.2"
"2017-01-02 19:37:23.205415","3","0.2"
"2017-01-02 18:22:00.819479","2","0.2"
"2017-01-02 17:18:03.243574","2","0.2"
"2017-01-02 16:09:48.992986","1","0.2"
"2017-01-02 14:52:45.136366","1","0.2"
"2017-01-02 13:23:19.523084","2","0.2"
"2017-01-02 10:56:42.524965","1","0.2"
"2017-01-02 04:27:43.080664","2","0.2"
"2017-01-02 03:18:43.660061","2","0.2"
"2017-01-02 01:29:55.572885","2","0.2"
"2017-01-01 21:49:45.339372","1","0.2"
"2017-01-01 20:32:02.834148","3","0.2"
"2017-01-01 16:55:29.457028","1","0.2"
"2017-01-01 10:12:48.514023","1","0.2"
"2017-01-01 08:06:24.976817","1","0.2"
"2017-01-01 01:06:17.532512","2","0.2"
"2016-12-31 23:55:06.492248","1","0.1"
"2016-12-31 20:54:26.762674","1","0.2"
"2016-12-31 15:44:30.398226","1","0.1"
"2016-12-31 13:50:28.419836","3","0.2"
"2016-12-31 07:53:18.299444","1","0.2"
"2016-12-31 05:30:07.183728","3","0.2"
"2016-12-30 23:11:53.467120","2","0.2"
"2016-12-30 21:23:32.572313","1","0.2"
"2016-12-30 19:03:00.147621","1","0.2"
"2016-12-30 17:50:14.228057","1","0.2"
"2016-12-30 13:17:41.350400","2","0.2"
"2016-12-30 11:58:50.535087","1","0.2"
"2016-12-30 09:15:05.186769","1","0.1"
"2016-12-30 07:18:52.827195","2","0.2"
"2016-12-30 03:55:24.128516","1","0.2"
"2016-12-30 00:12:05.751216","1","0.2"
"2016-12-29 19:43:41.490180","1","0.2"
"2016-12-29 16:17:42.079699","1","0.2"
"2016-12-29 12:46:01.246724","1","0.2"
"2016-12-29 08:30:27.015344","2","0.2"
"2016-12-29 06:22:20.658438","1","0.2"
"2016-12-29 04:38:01.104734","2","0.2"
"2016-12-29 02:31:46.850237","2","0.2"
"2016-12-29 01:03:44.712282","2","0.2"
"2016-12-28 23:44:19.220604","2","0.1"
"2016-12-28 22:25:44.203076","1","0.2"
"2016-12-28 21:24:53.969139","2","0.2"
"2016-12-28 20:14:06.313428","3","0.2"
"2016-12-28 17:57:26.983768","2","0.2"
"2016-12-28 11:18:19.098801","1","0.1"
"2016-12-28 03:23:36.873131","1","0.2"
"2016-12-28 01:25:46.029942","1","0.2"
"2016-12-27 22:33:14.060581","1","0.2"
"2016-12-27 20:23:20.794879","2","0.2"
"2016-12-27 06:20:07.719754","1","0.2"
"2016-12-26 23:21:57.640685","1","0.2"
"2016-12-26 20:44:16.739939","2","0.2"
"2016-12-26 13:28:05.777309","1","0.2"
"2016-12-26 11:15:05.938407","1","0.1"
"2016-12-26 09:07:52.432174","1","0.2"
"2016-12-26 03:10:34.370873","1","0.1"
"2016-12-26 02:05:21.431522","3","0.2"
"2016-12-25 23:56:24.660090","1","0.2"
"2016-12-25 22:41:54.316344","1","0.2"
"2016-12-25 20:51:31.666632","2","0.2"
"2016-12-25 18:59:15.707272","2","0.2"
"2016-12-25 16:00:05.847052","1","0.2"
"2016-12-25 14:30:00.845664","2","0.2"
"2016-12-25 04:21:04.295728","1","0.2"
"2016-12-24 22:02:46.023022","4","0.2"
"2016-12-24 19:54:58.385913","2","0.2"
"2016-12-24 13:58:27.275871","1","0.1"
"2016-12-24 04:01:24.772456","1","0.2"
"2016-12-23 23:40:20.536576","1","0.1"
"2016-12-23 20:41:07.990694","1","0.1"
"2016-12-23 15:39:34.917905","1","0.2"
"2016-12-23 13:41:13.881268","1","0.2"
"2016-12-23 10:52:48.786065","1","0.1"
"2016-12-23 09:25:18.252457","2","0.2"
"2016-12-23 06:41:04.997297","2","0.1"
"2016-12-22 22:43:04.200904","1","0.2"
"2016-12-22 16:41:03.717198","1","0.2"
"2016-12-22 13:30:38.926630","1","0.2"
"2016-12-22 11:54:57.961769","2","0.2"
"2016-12-22 09:04:29.545047","1","0.1"
"2016-12-22 06:30:39.882753","2","0.2"
"2016-12-22 05:21:00.444375","2","0.2"
"2016-12-22 00:51:18.388466","1","0.1"
"2016-12-21 23:44:00.576121","2","0.2"
"2016-12-21 22:39:33.086241","1","0.2"
"2016-12-21 18:28:12.013467","2","0.2"
"2016-12-21 07:57:37.794471","1","0.2"
"2016-12-21 06:45:10.179444","1","0.2"
"2016-12-20 20:29:54.474531","1","0.2"
"2016-12-20 16:47:24.740547","1","0.1"
"2016-12-20 14:08:02.219461","3","0.2"
"2016-12-20 10:00:43.641329","1","0.2"
"2016-12-20 04:29:21.277867","1","0.2"
"2016-12-20 03:14:09.163559","1","0.2"
"2016-12-19 23:08:18.518716","2","0.2"
"2016-12-19 14:33:47.621222","1","0.1"
"2016-12-19 12:25:57.547166","1","0.2"
"2016-12-19 05:33:30.723593","1","0.1"
"2016-12-19 03:31:45.601637","1","0.2"
"2016-12-18 23:50:22.738058","1","0.2"
"2016-12-18 22:44:56.666286","3","0.1"
"2016-12-18 20:40:21.562693","1","0.2"
"2016-12-18 19:21:51.371631","1","0.2"
"2016-12-18 14:01:04.460279","1","0.2"
"2016-12-18 10:44:08.641142","1","0.2"
"2016-12-18 03:14:16.368934","2","0.2"
"2016-12-17 23:49:26.488365","1","0.2"
"2016-12-17 19:56:31.713002","2","0.2"
"2016-12-17 18:04:57.441388","1","0.2"
"2016-12-17 15:53:07.262970","2","0.2"
"2016-12-17 14:51:21.737340","1","0.2"
"2016-12-17 12:12:48.783634","1","0.2"
"2016-12-17 07:34:01.996730","1","0.1"
"2016-12-17 05:19:22.490550","1","0.2"
"2016-12-16 23:59:49.790436","2","0.2"
"2016-12-16 21:45:36.707441","2","0.2"
"2016-12-16 18:32:34.877153","2","0.2"
"2016-12-16 15:52:51.127102","1","0.2"
"2016-12-16 08:47:49.717515","1","0.1"
"2016-12-16 05:07:48.592441","1","0.2"
"2016-12-15 23:42:52.272951","1","0.2"
"2016-12-15 21:37:15.381208","1","0.2"
"2016-12-15 20:28:51.471487","1","0.2"
"2016-12-15 18:07:43.707400","1","0.1"
"2016-12-15 12:00:52.491666","1","0.2"
"2016-12-15 08:04:37.844859","3","0.2"
"2016-12-15 05:27:30.106188","2","0.2"
"2016-12-15 04:09:05.274271","1","0.2"
"2016-12-15 03:01:22.949532","1","0.2"
"2016-12-14 19:55:11.027586","1","0.2"
"2016-12-14 18:39:51.349509","1","0.2"
"2016-12-14 15:01:15.942749","1","0.1"
"2016-12-14 11:44:48.485114","1","0.2"
"2016-12-14 10:07:39.432703","1","0.2"
"2016-12-14 07:50:42.735465","1","0.2"
"2016-12-14 04:46:00.349433","3","0.2"
"2016-12-14 02:07:48.623589","1","0.2"
"2016-12-14 01:02:19.170767","1","0.1"
"2016-12-13 23:41:10.166406","1","0.2"
"2016-12-13 19:38:57.862968","2","0.2"
"2016-12-13 14:17:11.875647","1","0.2"
"2016-12-13 06:44:08.521153","1","0.2"
"2016-12-13 01:14:49.364325","1","0.1"
"2016-12-12 21:03:47.120409","1","0.2"
"2016-12-12 14:49:19.105552","1","0.2"
"2016-12-12 13:00:19.225191","1","0.2"
"2016-12-12 06:14:56.811145","1","0.2"
"2016-12-12 03:17:58.685938","1","0.2"
"2016-12-12 02:12:52.161055","3","0.2"
"2016-12-11 22:19:25.355268","3","0.2"
"2016-12-11 20:45:17.044421","2","0.1"
"2016-12-11 19:37:30.715186","2","0.2"
"2016-12-11 17:37:40.407041","2","0.1"
"2016-12-11 13:49:37.136335","1","0.1"
"2016-12-11 12:07:05.343313","1","0.2"
"2016-12-11 06:58:22.244272","1","0.2"
"2016-12-11 03:34:42.479066","1","0.2"
"2016-12-10 23:37:52.218224","3","0.2"
"2016-12-10 21:23:23.996749","2","0.2"
"2016-12-10 13:40:36.049752","3","0.1"
"2016-12-10 04:16:07.796505","1","0.2"
"2016-12-09 21:26:42.290562","1","0.2"
"2016-12-09 19:45:45.674047","1","0.2"
"2016-12-09 13:37:52.263306","1","0.1"
"2016-12-09 00:55:22.309385","1","0.2"
"2016-12-08 20:53:07.602453","1","0.2"
"2016-12-08 19:29:28.776400","1","0.2"
"2016-12-08 16:41:36.026971","1","0.2"
"2016-12-08 02:48:13.666278","1","0.1"
"2016-12-07 22:20:20.537801","1","0.2"
"2016-12-07 08:39:31.982799","1","0.2"
"2016-12-07 06:37:29.510885","1","0.2"
"2016-12-06 23:54:58.310971","2","0.1"
"2016-12-06 22:26:57.073905","1","0.2"
"2016-12-06 20:21:31.411860","4","0.2"
"2016-12-06 17:40:26.805230","1","0.2"
"2016-12-06 10:08:41.049623","1","0.2"
"2016-12-06 08:56:43.673777","1","0.2"
"2016-12-05 21:21:12.773430","2","0.2"
"2016-12-05 19:51:14.758790","1","0.2"
"2016-12-05 10:57:45.565954","1","0.2"
"2016-12-05 08:10:44.528869","1","0.2"
"2016-12-05 02:40:16.576807","1","0.2"
"2016-12-05 00:57:50.989580","1","0.2"
"2016-12-04 23:34:48.127403","2","0.2"
"2016-12-04 22:18:42.829916","2","0.2"
"2016-12-04 21:07:02.108362","1","0.2"
"2016-12-04 18:29:27.349581","2","0.2"
"2016-12-04 13:04:04.180734","1","0.1"
"2016-12-04 11:50:26.757767","5","0.1"
"2016-12-04 07:18:06.040066","1","0.2"
"2016-12-04 05:58:12.602337","1","0.2"
"2016-12-04 01:43:41.395435","1","0.2"
"2016-12-03 23:28:42.631521","1","0.2"
"2016-12-03 20:51:55.973748","1","0.2"
"2016-12-03 14:57:52.112153","2","0.2"
"2016-12-03 12:39:13.296651","1","0.2"
"2016-12-03 07:41:55.608361","1","0.1"
"2016-12-03 05:44:50.691969","1","0.2"
"2016-12-03 01:44:28.771944","1","0.1"
"2016-12-02 18:53:43.746175","1","0.2"
"2016-12-02 15:08:08.375472","2","0.2"
"2016-12-02 14:02:56.996450","1","0.2"
"2016-12-02 12:15:26.993441","1","0.2"
"2016-12-02 04:30:31.689209","1","0.2"
"2016-12-02 02:39:35.941036","1","0.2"
"2016-12-01 17:56:48.762897","1","0.2"
"2016-12-01 15:06:42.094784","1","0.2"
"2016-12-01 11:15:22.460528","1","0.2"
"2016-12-01 09:30:41.240362","1","0.2"
"2016-12-01 05:29:45.324958","1","0.2"
"2016-11-30 22:41:36.146048","3","0.1"
"2016-11-30 18:42:32.252718","1","0.2"
"2016-11-30 16:35:12.701818","1","0.2"
"2016-11-30 06:16:16.401540","2","0.2"
"2016-11-30 01:30:50.829263","1","0.2"
"2016-11-30 00:28:13.938718","1","0.2"
"2016-11-29 23:23:20.433931","2","0.1"
"2016-11-29 21:14:14.719209","1","0.2"
"2016-11-29 19:26:55.066310","1","0.2"
"2016-11-29 17:38:29.335315","4","0.2"
"2016-11-29 15:42:25.250319","1","0.1"
"2016-11-29 14:23:10.001324","1","0.1"
"2016-11-29 05:20:42.784275","1","0.2"
"2016-11-29 01:58:38.325679","1","0.2"
"2016-11-28 20:24:15.957349","1","0.2"
"2016-11-28 18:13:36.623992","1","0.2"
"2016-11-28 16:23:05.160965","1","0.1"
"2016-11-28 14:56:52.016659","1","0.2"
"2016-11-28 13:20:34.972179","1","0.1"
"2016-11-28 12:15:39.119199","2","0.2"
"2016-11-28 10:26:27.484689","2","0.2"
"2016-11-28 05:46:53.645494","1","0.2"
"2016-11-28 03:53:11.757526","2","0.2"
"2016-11-28 01:39:44.757136","1","0.2"
"2016-11-27 23:13:11.829644","1","0.2"
"2016-11-27 18:56:47.981286","3","0.2"
"2016-11-27 16:10:38.625385","2","0.1"
"2016-11-27 13:36:47.828673","1","0.2"
"2016-11-27 11:17:37.689083","2","0.2"
"2016-11-27 06:53:56.796444","1","0.2"
"2016-11-27 04:26:24.689484","1","0.2"
"2016-11-27 03:19:15.041230","1","0.1"
"2016-11-27 02:10:22.680749","2","0.2"
"2016-11-27 00:30:26.609643","3","0.2"
"2016-11-26 22:42:51.636311","1","0.2"
"2016-11-26 20:15:33.485696","3","0.1"
"2016-11-26 19:00:08.089279","1","0.2"
"2016-11-26 16:42:53.221974","1","0.2"
"2016-11-26 15:42:38.763213","2","0.2"
"2016-11-26 11:16:40.909173","1","0.2"
"2016-11-26 09:32:12.155046","1","0.2"
"2016-11-26 07:55:21.571582","1","0.1"
"2016-11-26 05:51:03.013712","2","0.2"
"2016-11-26 04:28:57.632481","1","0.2"
"2016-11-26 03:01:45.932120","2","0.2"
"2016-11-26 01:20:30.578195","1","0.2"
"2016-11-25 20:53:48.483334","1","0.2"
"2016-11-25 19:53:17.953536","1","0.2"
"2016-11-25 10:33:55.289346","1","0.2"
"2016-11-25 07:47:00.339690","1","0.2"
"2016-11-25 05:45:09.527376","1","0.2"
"2016-11-25 00:59:39.290479","1","0.2"
"2016-11-24 23:09:16.005939","1","0.2"
"2016-11-24 22:08:54.539837","1","0.2"
"2016-11-24 14:32:28.684271","1","0.2"
"2016-11-24 10:53:55.345616","1","0.1"
"2016-11-24 09:18:08.681918","1","0.2"
"2016-11-24 06:52:47.569940","1","0.2"
"2016-11-24 02:11:04.211581","2","0.2"
"2016-11-24 00:39:46.351161","2","0.2"
"2016-11-23 22:39:02.038683","2","0.2"
"2016-11-23 18:29:24.139146","1","0.2"
"2016-11-23 16:41:47.040679","1","0.1"
"2016-11-23 07:29:28.288843","1","0.2"
"2016-11-23 06:24:33.506018","1","0.2"
"2016-11-23 00:17:53.255486","1","0.2"
"2016-11-22 21:56:31.096391","2","0.2"
"2016-11-22 19:00:08.723127","1","0.2"
"2016-11-22 16:07:11.159636","1","0.2"
"2016-11-22 14:17:11.048401","1","0.2"
"2016-11-22 05:26:41.001767","1","0.2"
"2016-11-22 04:19:12.625089","1","0.2"
"2016-11-22 02:11:33.278593","2","0.2"
"2016-11-21 22:33:41.159379","1","0.2"
"2016-11-21 21:24:14.339509","1","0.2"
"2016-11-21 17:58:22.425807","2","0.1"
"2016-11-21 06:38:36.761242","1","0.2"
"2016-11-21 04:40:56.629651","2","0.2"
"2016-11-20 20:03:21.337648","1","0.1"
"2016-11-20 12:04:41.779866","4","0.2"
"2016-11-20 09:24:54.628018","2","0.2"
"2016-11-20 06:36:32.885008","1","0.1"
"2016-11-20 01:24:52.082547","2","0.2"
"2016-11-20 00:04:32.137162","2","0.2"
"2016-11-19 20:32:47.271097","2","0.2"
"2016-11-19 19:13:31.362575","1","0.2"
"2016-11-19 12:25:05.241241","2","0.2"
"2016-11-19 09:49:32.837453","1","0.2"
"2016-11-19 06:22:00.956771","2","0.2"
"2016-11-19 04:53:01.514241","1","0.2"
"2016-11-19 01:50:33.055693","2","0.2"
"2016-11-19 00:36:58.514126","1","0.2"
"2016-11-18 22:27:19.466886","2","0.2"
"2016-11-18 20:17:48.721762","2","0.2"
"2016-11-18 15:13:36.572769","1","0.2"
"2016-11-18 12:18:28.093011","1","0.1"
"2016-11-18 11:02:08.048548","2","0.2"
"2016-11-18 08:50:43.895442","1","0.1"
"2016-11-18 06:04:42.251993","1","0.2"
"2016-11-18 01:51:57.434161","2","0.2"
"2016-11-17 22:34:33.609017","1","0.2"
"2016-11-17 20:55:15.170626","1","0.2"
"2016-11-17 18:58:10.131900","1","0.2"
"2016-11-17 13:24:28.436697","1","0.2"
"2016-11-17 09:08:53.696062","1","0.2"
"2016-11-17 02:09:13.707660","2","0.2"
"2016-11-17 00:42:31.611509","1","0.2"
"2016-11-16 21:37:19.133367","1","0.2"
"2016-11-16 18:46:06.710337","2","0.2"
"2016-11-16 17:33:22.012927","1","0.2"
"2016-11-16 13:20:31.843439","1","0.2"
"2016-11-16 12:08:18.071917","1","0.2"
"2016-11-16 09:26:53.214728","2","0.2"
"2016-11-16 05:41:40.343355","1","0.2"
"2016-11-16 02:09:59.654462","2","0.2"
"2016-11-15 21:16:44.148934","2","0.2"
"2016-11-15 17:32:30.156596","1","0.2"
"2016-11-15 14:38:10.402334","1","0.2"
"2016-11-15 09:39:05.395797","2","0.2"
"2016-11-15 07:34:45.848076","1","0.2"
"2016-11-15 06:29:24.538780","1","0.1"
"2016-11-15 03:54:11.667964","1","0.2"
"2016-11-15 02:37:34.911700","1","0.1"
"2016-11-15 00:13:14.684925","1","0.2"
"2016-11-14 22:16:34.493754","5","0.2"
"2016-11-14 20:59:46.198665","1","0.2"
"2016-11-14 17:10:39.789240","2","0.2"
"2016-11-14 10:27:26.187075","1","0.2"
"2016-11-14 05:23:20.249952","1","0.1"
"2016-11-14 02:57:39.154443","2","0.2"
"2016-11-14 00:18:10.898284","1","0.2"
"2016-11-13 21:47:49.231627","2","0.1"
"2016-11-13 19:15:39.606809","1","0.2"
"2016-11-13 16:50:06.593039","3","0.1"
"2016-11-13 15:12:54.512865","3","0.2"
"2016-11-13 13:41:37.191152","1","0.1"
"2016-11-13 10:16:27.671147","2","0.2"
"2016-11-13 05:59:10.638321","2","0.2"
"2016-11-13 03:28:45.922342","2","0.2"
"2016-11-13 02:22:32.353133","2","0.2"
"2016-11-12 23:52:26.425348","2","0.1"
"2016-11-12 19:32:22.104020","1","0.2"
"2016-11-12 15:23:12.900403","2","0.2"
"2016-11-12 12:59:46.988428","1","0.1"
"2016-11-12 11:08:22.800870","2","0.2"
"2016-11-12 09:59:46.264501","1","0.2"
"2016-11-12 08:41:29.136886","2","0.2"
"2016-11-12 06:41:01.848539","1","0.2"
