"Date","Downloads","Mod Version"
"2020-05-03 06:01:06.997037","2","1.0l"
"2020-05-02 16:49:31.569161","1","1.0l"
"2020-05-02 14:44:14.361277","1","1.0l"
"2020-05-02 12:15:33.840900","1","1.0l"
"2020-05-02 09:11:23.324172","1","1.0l"
"2020-05-02 01:08:41.444166","1","1.0l"
"2020-05-01 23:56:54.105074","3","1.0l"
"2020-05-01 21:16:14.153196","1","1.0"
"2020-05-01 11:29:52.419399","3","1.0l"
"2020-04-30 20:09:26.976535","1","1.0l"
"2020-04-30 18:31:16.442506","1","1.0l"
"2020-04-30 17:21:15.717239","2","1.0l"
"2020-04-30 09:40:00.116822","1","1.0l"
"2020-04-30 03:54:14.245099","1","1.0l"
"2020-04-29 19:23:58.020415","1","1.0l"
"2020-04-29 18:23:13.486028","3","1.0l"
"2020-04-29 07:48:59.674803","1","1.0l"
"2020-04-29 03:53:01.324727","1","1.0l"
"2020-04-29 01:28:48.426885","1","1.0l"
"2020-04-28 23:59:33.256314","1","1.0l"
"2020-04-28 16:21:23.129876","1","1.0l"
"2020-04-28 06:21:52.084221","1","1.0l"
"2020-04-28 01:45:00.660744","1","1.0l"
"2020-04-27 21:16:00.255378","1","1.0l"
"2020-04-27 18:03:24.869830","2","1.0l"
"2020-04-27 16:23:33.937424","2","1.0l"
"2020-04-27 14:47:21.626211","1","1.0l"
"2020-04-27 10:54:07.913360","1","1.0l"
"2020-04-27 08:50:07.892629","1","1.0l"
"2020-04-27 05:05:32.355955","1","1.0l"
"2020-04-26 23:58:48.220258","1","1.0"
"2020-04-26 20:28:10.501406","1","1.0l"
"2020-04-26 18:19:00.699659","1","1.0l"
"2020-04-26 15:17:38.319931","1","1.0l"
"2020-04-26 05:35:42.397968","1","1.0l"
"2020-04-25 21:59:44.398761","2","1.0l"
"2020-04-25 19:24:45.667044","1","1.0l"
"2020-04-25 17:20:49.064145","2","1.0l"
"2020-04-25 12:17:51.323355","1","1.0l"
"2020-04-25 03:13:06.021802","3","1.0l"
"2020-04-24 22:42:35.721107","1","1.0l"
"2020-04-24 19:34:06.591807","1","1.0l"
"2020-04-24 18:23:38.199112","1","1.0l"
"2020-04-24 17:01:56.000483","2","1.0l"
"2020-04-24 15:14:58.024039","1","1.0l"
"2020-04-24 06:05:32.084846","1","1.0l"
"2020-04-24 03:16:07.723364","1","1.0l"
"2020-04-23 17:06:02.270656","1","1.0l"
"2020-04-23 15:59:42.151671","1","1.0l"
"2020-04-23 13:01:39.728824","1","1.0l"
"2020-04-23 10:32:48.781538","1","1.0l"
"2020-04-23 02:09:37.323186","1","1.0l"
"2020-04-22 23:58:52.748685","1","1.0l"
"2020-04-22 14:26:03.592592","2","1.0l"
"2020-04-22 12:47:18.542532","1","1.0l"
"2020-04-22 08:49:56.842075","1","1.0l"
"2020-04-22 02:10:36.016312","1","1.0l"
"2020-04-22 00:20:38.461134","1","1.0l"
"2020-04-21 21:02:03.170084","1","1.0l"
"2020-04-21 07:46:41.177125","1","1.0l"
"2020-04-21 06:28:54.733764","1","1.0l"
"2020-04-21 03:42:54.281508","2","1.0l"
"2020-04-20 23:16:59.225259","1","1.0l"
"2020-04-20 20:53:29.834175","2","1.0"
"2020-04-20 19:27:08.762889","1","1.0l"
"2020-04-20 14:38:21.752248","1","1.0l"
"2020-04-20 12:46:58.758261","1","1.0l"
"2020-04-20 10:48:32.348345","2","1.0l"
"2020-04-20 07:09:31.752818","1","1.0l"
"2020-04-19 12:48:10.330598","1","1.0l"
"2020-04-19 01:16:23.165049","2","1.0l"
"2020-04-18 20:33:40.841949","1","1.0l"
"2020-04-18 16:58:38.303772","1","1.0l"
"2020-04-18 15:04:41.521398","1","1.0l"
"2020-04-17 21:55:31.430385","1","1.0l"
"2020-04-17 19:43:18.012214","2","1.0l"
"2020-04-17 18:04:53.139147","1","1.0l"
"2020-04-17 13:30:29.341988","1","1.0l"
"2020-04-17 12:16:22.080055","1","1.0l"
"2020-04-17 09:26:12.488979","2","1.0l"
"2020-04-17 01:40:56.560399","1","1.0l"
"2020-04-17 00:24:43.669209","2","1.0l"
"2020-04-16 22:43:13.360584","1","1.0l"
"2020-04-16 19:03:37.002842","1","1.0l"
"2020-04-16 11:11:35.784060","1","1.0l"
"2020-04-16 08:50:21.080809","1","1.0"
"2020-04-15 18:34:40.950610","1","1.0l"
"2020-04-15 16:43:49.294435","1","1.0l"
"2020-04-15 15:42:22.986099","2","1.0l"
"2020-04-15 13:45:31.339666","1","1.0l"
"2020-04-15 00:33:34.662903","1","1.0l"
"2020-04-14 23:29:38.071934","1","1.0l"
"2020-04-14 20:21:14.457450","1","1.0l"
"2020-04-14 13:28:52.743929","1","1.0l"
"2020-04-14 09:33:12.318534","3","1.0l"
"2020-04-14 07:52:05.872325","1","1.0"
"2020-04-14 03:46:13.680474","1","1.0l"
"2020-04-14 01:46:02.386783","2","1.0l"
"2020-04-13 20:20:47.477968","1","1.0l"
"2020-04-13 12:48:13.545917","2","1.0l"
"2020-04-13 11:30:40.286812","1","1.0l"
"2020-04-13 09:28:53.930754","2","1.0"
"2020-04-13 02:02:44.710511","1","1.0l"
"2020-04-12 18:25:01.565809","2","1.0l"
"2020-04-11 17:02:44.624305","1","1.0l"
"2020-04-11 14:18:46.485777","1","1.0l"
"2020-04-11 03:47:19.576211","1","1.0l"
"2020-04-11 01:38:36.630358","1","1.0l"
"2020-04-10 22:18:08.134601","3","1.0l"
"2020-04-10 18:51:01.018669","1","1.0l"
"2020-04-10 17:10:06.600117","1","1.0l"
"2020-04-10 12:10:47.824885","1","1.0l"
"2020-04-10 10:09:16.651765","2","1.0l"
"2020-04-10 08:41:18.405300","1","1.0l"
"2020-04-10 06:05:56.161151","1","1.0l"
"2020-04-09 23:42:52.326828","1","1.0l"
"2020-04-09 16:52:04.387371","2","1.0l"
"2020-04-09 12:40:01.315610","1","1.0l"
"2020-04-09 07:55:07.603873","1","1.0l"
"2020-04-08 23:53:58.534949","2","1.0l"
"2020-04-08 21:02:53.526504","1","1.0l"
"2020-04-08 17:31:35.339802","1","1.0l"
"2020-04-08 16:00:25.336514","2","1.0l"
"2020-04-08 12:20:53.013458","1","1.0l"
"2020-04-08 05:09:07.403156","1","1.0l"
"2020-04-08 03:37:01.607669","1","1.0l"
"2020-04-07 21:56:36.687111","3","1.0l"
"2020-04-07 19:29:53.640679","3","1.0l"
"2020-04-07 17:33:47.457076","1","1.0l"
"2020-04-07 02:32:41.133201","1","1.0l"
"2020-04-06 20:00:11.559840","1","1.0l"
"2020-04-06 17:23:11.918618","1","1.0l"
"2020-04-06 16:05:19.564897","2","1.0l"
"2020-04-06 08:53:00.192755","1","1.0l"
"2020-04-05 21:40:01.662478","1","1.0l"
"2020-04-05 18:08:18.607138","1","1.0l"
"2020-04-05 14:16:24.824546","1","1.0l"
"2020-04-05 11:40:44.258583","1","1.0l"
"2020-04-05 06:01:37.875947","1","1.0l"
"2020-04-05 02:30:20.513025","1","1.0l"
"2020-04-05 01:14:49.498472","1","1.0l"
"2020-04-04 21:44:03.530857","1","1.0l"
"2020-04-04 18:50:21.577628","1","1.0l"
"2020-04-04 09:55:02.370984","1","1.0l"
"2020-04-04 03:40:10.275301","1","1.0l"
"2020-04-03 22:44:17.006300","2","1.0l"
"2020-04-03 21:01:31.250978","1","1.0l"
"2020-04-03 15:41:24.843258","2","1.0l"
"2020-04-03 13:19:37.415782","3","1.0l"
"2020-04-03 09:16:00.589224","1","1.0l"
"2020-04-03 02:06:55.323730","1","1.0l"
"2020-04-02 20:11:52.653313","2","1.0l"
"2020-04-02 16:00:03.229349","1","1.0l"
"2020-04-02 00:24:04.411945","3","1.0"
"2020-04-01 10:59:48.403039","1","1.0l"
"2020-04-01 05:50:15.373314","2","1.0l"
"2020-04-01 03:02:56.246585","1","1.0l"
"2020-04-01 02:01:15.158891","2","1.0l"
"2020-03-31 21:00:03.244958","1","1.0l"
"2020-03-31 18:34:13.809874","2","1.0l"
"2020-03-31 15:38:11.700141","2","1.0l"
"2020-03-31 14:02:44.037120","1","1.0l"
"2020-03-31 12:09:57.411696","1","1.0"
"2020-03-31 08:23:37.998632","1","1.0l"
"2020-03-31 01:05:39.718354","2","1.0l"
"2020-03-30 20:19:09.732877","1","1.0l"
"2020-03-30 14:17:54.355692","1","1.0l"
"2020-03-30 05:22:10.210727","1","1.0l"
"2020-03-30 02:36:45.147033","2","1.0l"
"2020-03-30 00:57:30.796837","1","1.0l"
"2020-03-29 21:33:56.643156","1","1.0l"
"2020-03-29 19:37:36.978153","1","1.0l"
"2020-03-29 16:21:21.479970","1","1.0l"
"2020-03-29 13:07:39.928755","2","1.0l"
"2020-03-29 11:30:07.822355","1","1.0l"
"2020-03-29 10:04:24.706950","1","1.0l"
"2020-03-29 03:48:35.940159","1","1.0l"
"2020-03-29 00:38:24.572490","1","1.0l"
"2020-03-28 20:32:22.949017","2","1.0l"
"2020-03-28 19:22:17.691449","2","1.0l"
"2020-03-28 14:01:52.077226","1","1.0l"
"2020-03-28 08:37:39.315873","1","1.0l"
"2020-03-28 06:52:50.544159","1","1.0l"
"2020-03-28 02:59:40.313969","1","1.0l"
"2020-03-28 01:54:49.111588","1","1.0l"
"2020-03-27 17:57:14.862608","3","1.0l"
"2020-03-27 12:07:20.054885","1","1.0l"
"2020-03-27 10:18:37.242417","2","1.0l"
"2020-03-27 07:32:12.567616","1","1.0l"
"2020-03-27 05:03:07.063697","1","1.0l"
"2020-03-27 01:48:24.399784","1","1.0l"
"2020-03-27 00:09:00.859896","2","1.0l"
"2020-03-26 20:52:02.949356","5","1.0l"
"2020-03-26 10:48:47.503805","2","1.0l"
"2020-03-26 02:58:42.756733","1","1.0l"
"2020-03-26 01:42:28.827719","2","1.0l"
"2020-03-25 23:28:50.360395","1","1.0l"
"2020-03-25 20:57:07.598512","1","1.0l"
"2020-03-25 04:17:06.020154","1","1.0l"
"2020-03-25 01:09:04.471836","2","1.0l"
"2020-03-24 23:33:36.851723","1","1.0l"
"2020-03-24 20:15:08.792026","1","1.0l"
"2020-03-24 14:14:35.331000","1","1.0l"
"2020-03-24 11:45:25.567300","1","1.0l"
"2020-03-24 10:02:26.558614","1","1.0l"
"2020-03-24 06:03:41.506800","2","1.0l"
"2020-03-24 04:02:41.979470","2","1.0l"
"2020-03-24 01:32:57.895081","2","1.0l"
"2020-03-24 00:20:31.556425","1","1.0l"
"2020-03-23 21:41:50.345286","3","1.0l"
"2020-03-23 20:29:39.933211","1","1.0l"
"2020-03-23 17:53:53.673916","1","1.0l"
"2020-03-23 11:33:53.146639","1","1.0l"
"2020-03-22 22:23:07.454293","1","1.0l"
"2020-03-22 14:14:34.312836","2","1.0l"
"2020-03-22 10:06:19.500093","1","1.0l"
"2020-03-22 00:28:39.133472","1","1.0l"
"2020-03-21 20:43:57.423586","2","1.0l"
"2020-03-21 17:56:40.928550","1","1.0l"
"2020-03-21 15:32:59.968018","1","1.0l"
"2020-03-21 13:07:45.390590","1","1.0l"
"2020-03-21 10:33:57.848188","1","1.0l"
"2020-03-21 00:59:37.260369","1","1.0l"
"2020-03-20 14:21:16.128087","3","1.0l"
"2020-03-19 22:38:46.655712","1","1.0l"
"2020-03-19 20:18:14.107498","1","1.0l"
"2020-03-19 16:55:53.513017","1","1.0l"
"2020-03-19 14:45:41.109066","1","1.0l"
"2020-03-19 09:41:26.316534","2","1.0l"
"2020-03-19 08:17:33.608160","1","1.0l"
"2020-03-18 22:45:24.695494","1","1.0l"
"2020-03-18 17:23:53.742817","1","1.0l"
"2020-03-18 12:22:53.986935","1","1.0l"
"2020-03-18 10:00:58.531217","1","1.0l"
"2020-03-18 06:47:39.070487","1","1.0l"
"2020-03-18 03:55:31.110291","2","1.0l"
"2020-03-17 23:42:07.603768","1","1.0l"
"2020-03-17 19:46:35.828262","2","1.0l"
"2020-03-16 21:41:17.086826","2","1.0l"
"2020-03-16 18:46:00.192628","2","1.0l"
"2020-03-16 17:10:26.856408","1","1.0l"
"2020-03-16 14:33:50.703686","2","1.0l"
"2020-03-16 01:05:15.841980","1","1.0l"
"2020-03-15 21:24:18.342086","3","1.0l"
"2020-03-15 16:05:24.356019","1","1.0l"
"2020-03-15 14:40:18.716056","1","1.0l"
"2020-03-15 12:40:34.024414","1","1.0l"
"2020-03-15 03:27:49.835670","1","1.0l"
"2020-03-14 21:14:37.288599","2","1.0l"
"2020-03-14 18:15:33.947787","1","1.0l"
"2020-03-14 14:27:21.911106","2","1.0l"
"2020-03-14 10:34:30.396894","2","1.0l"
"2020-03-14 06:03:19.320153","1","1.0l"
"2020-03-14 01:00:52.695555","1","1.0l"
"2020-03-13 23:42:37.986188","1","1.0l"
"2020-03-13 20:44:39.544519","1","1.0l"
"2020-03-13 19:27:21.720828","1","1.0l"
"2020-03-13 17:27:26.884026","1","1.0l"
"2020-03-13 14:54:44.922347","1","1.0l"
"2020-03-13 12:13:02.108860","2","1.0l"
"2020-03-13 08:48:33.235801","1","1.0l"
"2020-03-13 07:42:00.422546","2","1.0l"
"2020-03-13 06:11:39.867790","1","1.0l"
"2020-03-13 03:12:03.462230","1","1.0"
"2020-03-12 17:20:37.145793","1","1.0l"
"2020-03-12 00:22:01.080553","2","1.0l"
"2020-03-11 16:47:06.988039","2","1.0l"
"2020-03-11 15:12:10.688542","2","1.0l"
"2020-03-11 11:02:09.252082","1","1.0l"
"2020-03-11 02:33:55.618794","1","1.0l"
"2020-03-10 21:23:09.094101","1","1.0l"
"2020-03-10 12:16:48.070608","1","1.0l"
"2020-03-10 10:00:12.525907","1","1.0l"
"2020-03-10 06:59:40.120061","1","1.0l"
"2020-03-10 03:42:45.358018","3","1.0l"
"2020-03-10 02:31:03.723109","2","1.0l"
"2020-03-10 00:59:41.848738","1","1.0l"
"2020-03-09 17:56:25.807099","2","1.0l"
"2020-03-09 12:03:33.987975","1","1.0l"
"2020-03-09 10:14:30.236036","1","1.0l"
"2020-03-09 08:28:09.236726","1","1.0l"
"2020-03-09 06:27:49.946245","1","1.0l"
"2020-03-09 04:58:58.662768","1","1.0l"
"2020-03-08 22:21:22.906122","1","1.0l"
"2020-03-08 21:12:33.717358","1","1.0l"
"2020-03-08 15:36:54.230728","1","1.0l"
"2020-03-08 13:59:02.851075","1","1.0l"
"2020-03-08 05:59:37.395625","1","1.0l"
"2020-03-08 04:18:36.103270","2","1.0"
"2020-03-08 02:12:23.725161","3","1.0l"
"2020-03-08 00:29:50.026468","2","1.0l"
"2020-03-07 22:19:40.651171","4","1.0l"
"2020-03-07 20:52:46.236380","3","1.0l"
"2020-03-07 18:51:50.813377","1","1.0l"
"2020-03-07 17:43:56.227937","3","1.0l"
"2020-03-07 16:17:19.099543","3","1.0l"
"2020-03-07 14:00:27.856029","3","1.0l"
"2020-03-07 11:29:16.941723","3","1.0l"
"2020-03-07 10:27:05.512238","6","1.0l"
"2020-03-07 09:22:46.945560","3","1.0l"
"2020-03-07 08:07:31.942774","2","1.0l"
"2020-03-06 13:39:15.866905","1","1.0"
"2020-03-05 23:50:18.383219","1","1.0l"
"2020-03-05 02:33:59.551755","1","1.0"
"2020-03-05 01:28:53.948915","1","1.0"
"2020-03-04 21:12:32.750952","1","1.0l"
"2020-03-04 19:02:20.167163","1","1.0"
"2020-03-04 18:00:26.814332","1","1.0"
"2020-03-04 08:27:33.747728","1","1.0"
"2020-03-03 12:29:05.410936","1","1.0l"
"2020-03-03 10:25:38.786400","1","1.0l"
"2020-02-28 06:48:36.434535","1","1.0l"
"2020-02-27 19:20:25.392035","1","1.0"
"2020-02-27 07:14:20.484495","1","1.0l"
"2020-02-26 23:46:43.958885","1","1.0l"
"2020-02-23 01:07:52.891498","1","1.0l"
"2020-02-21 22:24:36.707096","2","1.0l"
"2020-02-13 06:47:32.178565","1","1.0l"
"2020-02-09 17:43:41.868085","1","1.0"
"2020-02-09 01:37:14.513779","1","1.0l"
"2020-02-07 09:35:01.236074","1","1.0l"
"2020-02-07 04:30:16.424790","1","1.0l"
"2020-02-06 00:58:19.317439","1","1.0l"
"2020-02-02 20:37:35.704994","2","1.0"
"2020-02-01 14:35:43.191135","2","1.0l"
"2020-01-31 18:08:11.540973","1","1.0"
"2020-01-31 11:23:42.779302","2","1.0"
"2020-01-28 23:54:51.411087","1","1.0"
"2020-01-19 21:29:17.339886","1","1.0l"
"2020-01-19 04:06:07.236274","1","1.0l"
"2020-01-17 13:51:13.392173","2","1.0l"
"2020-01-09 08:31:07.779706","3","1.0"
"2020-01-07 15:39:31.682257","1","1.0l"
"2020-01-05 19:02:22.579666","3","1.0l"
"2020-01-04 08:45:15.703226","1","1.0l"
"2020-01-04 04:23:02.755460","1","1.0"
"2020-01-03 10:32:31.861148","1","1.0l"
"2020-01-02 14:02:48.650405","2","1.0l"
"2019-12-28 03:37:12.004502","1","1.0l"
"2019-12-26 14:11:17.299311","1","1.0l"
"2019-12-26 07:06:56.195575","1","1.0"
"2019-12-25 08:25:13.263034","1","1.0"
"2019-12-22 22:50:09.481756","1","1.0l"
"2019-12-22 21:33:07.570517","2","1.0l"
"2019-12-21 10:21:55.230860","1","1.0"
"2019-12-20 01:43:22.368350","1","1.0l"
"2019-12-19 13:06:21.638516","2","1.0"
"2019-12-18 21:00:50.946970","1","1.0l"
"2019-12-14 19:23:28.675449","2","1.0"
"2019-12-13 08:36:42.548067","1","1.0l"
"2019-12-13 03:03:05.087119","1","1.0"
"2019-12-11 17:12:02.600603","1","1.0"
"2019-12-11 05:41:29.554344","1","1.0l"
"2019-12-07 20:07:15.736355","1","1.0l"
"2019-12-07 13:42:27.190212","1","1.0l"
"2019-12-04 12:16:51.391639","1","1.0l"
"2019-12-03 11:01:03.037753","2","1.0"
"2019-11-29 01:30:43.339978","1","1.0"
"2019-11-29 00:15:09.183761","1","1.0"
"2019-11-22 11:14:18.762646","1","1.0l"
"2019-11-16 06:44:31.134640","2","1.0"
"2019-11-16 03:30:13.952186","1","1.0l"
"2019-11-13 11:20:55.750621","2","1.0l"
"2019-11-12 09:34:37.929624","4","1.0"
"2019-11-10 20:29:46.374293","1","1.0l"
"2019-11-05 03:15:07.508750","1","1.0"
"2019-11-02 17:17:46.051708","2","1.0l"
"2019-11-02 15:07:11.441321","1","1.0l"
"2019-11-02 02:24:33.275082","1","1.0l"
"2019-10-31 13:53:00.933515","1","1.0"
"2019-10-30 04:31:27.080532","1","1.0l"
"2019-10-30 00:17:54.790049","1","1.0l"
"2019-10-25 22:12:21.869179","1","1.0l"
"2019-10-24 02:31:40.193705","1","1.0"
"2019-10-22 19:24:34.453775","1","1.0l"
"2019-10-20 15:57:18.949495","1","1.0"
"2019-10-20 07:35:58.369218","2","1.0l"
"2019-10-20 06:28:52.472272","3","1.0l"
"2019-10-11 14:03:20.205529","1","1.0l"
"2019-10-09 19:52:03.223917","1","1.0"
"2019-10-09 13:55:34.963551","2","1.0l"
"2019-10-09 09:34:12.654386","1","1.0l"
"2019-10-07 18:43:40.058640","1","1.0l"
"2019-10-07 08:49:55.168172","1","1.0l"
"2019-10-04 15:49:43.115649","1","1.0l"
"2019-10-02 09:34:10.597037","2","1.0l"
"2019-10-02 00:54:00.139476","1","1.0"
"2019-09-28 12:12:59.526489","1","1.0l"
"2019-09-26 12:22:53.201923","2","1.0"
"2019-09-25 07:55:00.168089","2","1.0l"
"2019-09-24 17:14:21.774364","1","1.0l"
"2019-09-23 01:01:37.436691","1","1.0l"
"2019-09-14 14:21:03.613080","1","1.0l"
"2019-09-13 08:43:18.201149","1","1.0l"
"2019-09-13 02:07:52.765231","1","1.0"
"2019-09-12 06:32:39.309956","1","1.0l"
"2019-09-12 00:51:38.535505","1","1.0"
"2019-09-11 10:15:41.075359","2","1.0l"
"2019-09-11 02:41:12.637880","1","1.0l"
"2019-09-10 09:45:13.664319","1","1.0l"
"2019-09-09 14:01:38.774248","1","1.0"
"2019-09-07 19:15:24.710150","1","1.0l"
"2019-09-06 13:48:31.032684","2","1.0l"
"2019-09-05 00:49:37.998167","2","1.0l"
"2019-09-03 06:16:41.968909","1","1.0"
"2019-08-29 02:29:57.042531","1","1.0"
"2019-08-28 20:09:46.343488","1","1.0l"
"2019-08-28 16:34:23.980873","1","1.0l"
"2019-08-28 05:46:47.910093","1","1.0"
"2019-08-26 00:54:14.139454","2","1.0l"
"2019-08-25 22:57:31.705755","1","1.0l"
"2019-08-25 21:53:29.777028","1","1.0l"
"2019-08-25 18:25:09.993854","2","1.0l"
"2019-08-25 16:16:52.739003","1","1.0l"
"2019-08-24 23:17:13.510116","1","1.0l"
"2019-08-24 13:53:01.121598","2","1.0"
"2019-08-24 01:37:56.071029","1","1.0l"
"2019-08-24 00:34:05.159011","7","1.0l"
"2019-08-23 00:58:00.459084","1","1.0l"
"2019-08-22 14:35:50.290480","1","1.0"
"2019-08-18 20:21:02.689688","1","1.0l"
"2019-08-10 14:42:31.906293","1","1.0"
"2019-08-07 13:04:42.457368","1","1.0"
"2019-08-05 01:40:09.338364","1","1.0l"
"2019-07-31 13:56:26.414731","1","1.0l"
"2019-07-30 04:21:39.540780","1","1.0"
"2019-07-29 07:22:15.699441","1","1.0l"
"2019-07-26 18:03:41.074176","1","1.0l"
"2019-07-25 21:33:10.298439","1","1.0l"
"2019-07-25 00:55:07.662701","1","1.0l"
"2019-07-21 18:39:21.722285","1","1.0l"
"2019-07-20 05:10:58.520900","1","1.0l"
"2019-07-19 17:54:36.039165","1","1.0l"
"2019-07-19 03:30:42.990451","1","1.0l"
"2019-07-19 02:05:04.750056","1","1.0l"
"2019-07-16 04:47:58.409027","1","1.0"
"2019-07-15 23:31:01.085373","1","1.0"
"2019-07-15 05:38:43.955230","1","1.0l"
"2019-07-10 11:34:02.828416","3","1.0l"
"2019-07-09 16:49:55.757020","1","1.0l"
"2019-07-09 06:53:06.314346","1","1.0"
"2019-07-09 04:42:37.966094","1","1.0"
"2019-07-01 11:40:53.998316","1","1.0"
"2019-06-28 22:18:58.214664","1","1.0l"
"2019-06-28 08:01:41.889240","2","1.0l"
"2019-06-27 23:40:33.876578","1","1.0l"
"2019-06-25 04:47:50.270054","1","1.0"
"2019-06-25 03:30:26.358830","1","1.0l"
"2019-06-23 07:54:38.043910","1","1.0l"
"2019-06-23 00:53:57.709982","1","1.0l"
"2019-06-19 06:52:02.734216","2","1.0l"
"2019-06-16 18:07:25.939262","1","1.0l"
"2019-06-16 16:33:47.278728","2","1.0l"
"2019-06-12 09:40:00.216724","1","1.0"
"2019-06-08 02:59:41.884486","1","1.0"
"2019-06-05 05:36:18.798087","1","1.0"
"2019-06-04 22:22:53.464218","1","1.0l"
"2019-06-02 23:23:45.870803","1","1.0l"
"2019-06-02 18:36:41.538561","1","1.0l"
"2019-05-30 08:50:37.398337","1","1.0l"
"2019-05-28 23:27:19.668236","1","1.0"
"2019-05-28 07:13:16.309428","1","1.0"
"2019-05-27 10:26:40.597382","1","1.0"
"2019-05-25 19:12:41.775738","2","1.0l"
"2019-05-23 00:17:31.981975","1","1.0l"
"2019-05-22 10:59:44.712357","1","1.0l"
"2019-05-22 02:54:35.141256","1","1.0l"
"2019-05-21 20:38:23.222280","1","1.0"
"2019-05-19 17:13:49.025423","1","1.0l"
"2019-05-16 21:41:24.402586","1","1.0"
"2019-05-16 07:51:20.488705","1","1.0l"
"2019-05-14 04:34:40.266685","2","1.0l"
"2019-05-09 00:38:44.454122","1","1.0"
"2019-05-08 19:15:58.333488","1","1.0l"
"2019-05-07 09:18:38.506707","1","1.0"
"2019-05-07 02:19:50.129485","1","1.0l"
"2019-05-06 03:46:33.220610","1","1.0l"
"2019-05-05 21:31:29.395586","1","1.0"
"2019-05-05 16:18:41.815731","1","1.0l"
"2019-05-05 01:20:29.773196","1","1.0l"
"2019-05-04 16:51:54.825845","1","1.0"
"2019-05-04 05:34:16.430252","1","1.0l"
"2019-04-27 11:01:21.009032","1","1.0"
"2019-04-26 16:58:11.449707","1","1.0l"
"2019-04-23 14:00:06.101138","2","1.0l"
"2019-04-21 09:49:46.334319","1","1.0l"
"2019-04-20 02:50:44.269910","1","1.0l"
"2019-04-15 12:58:54.020540","1","1.0"
"2019-04-15 04:28:51.829315","1","1.0l"
"2019-04-12 06:06:58.257913","1","1.0"
"2019-04-11 15:02:58.557204","1","1.0l"
"2019-04-11 07:08:10.051845","1","1.0l"
"2019-04-07 22:06:07.506945","1","1.0l"
"2019-04-07 08:18:38.068762","1","1.0l"
"2019-04-03 04:22:02.475233","1","1.0l"
"2019-04-02 23:35:46.938615","1","1.0l"
"2019-04-01 17:26:51.183073","1","1.0l"
"2019-04-01 03:50:39.597407","1","1.0l"
"2019-03-31 07:13:31.888293","1","1.0"
"2019-03-29 14:08:30.788310","1","1.0l"
"2019-03-29 11:42:55.843964","1","1.0"
"2019-03-28 07:55:00.837039","1","1.0l"
"2019-03-27 11:33:47.690235","1","1.0"
"2019-03-27 01:36:03.145912","1","1.0l"
"2019-03-23 04:34:31.540541","1","1.0l"
"2019-03-23 03:30:51.002716","1","1.0"
"2019-03-21 13:37:35.316920","1","1.0l"
"2019-03-20 17:09:58.133589","1","1.0"
"2019-03-19 01:49:30.111082","1","1.0l"
"2019-03-18 03:31:59.678535","1","1.0l"
"2019-03-16 15:34:35.148116","4","1.0l"
"2019-03-16 12:07:28.239360","1","1.0l"
"2019-03-15 02:50:38.171444","1","1.0l"
"2019-03-14 16:40:58.896036","2","1.0"
"2019-03-14 09:26:49.846498","1","1.0l"
"2019-03-13 23:58:14.694251","1","1.0l"
"2019-03-09 13:28:40.703182","2","1.0l"
"2019-03-08 16:56:37.977474","1","1.0l"
"2019-03-07 19:49:16.259608","2","1.0l"
"2019-03-07 17:49:49.272415","1","1.0"
"2019-03-04 16:14:45.161009","1","1.0l"
"2019-03-03 05:16:16.196848","1","1.0l"
"2019-02-26 10:53:35.408618","2","1.0l"
"2019-02-24 06:42:26.361494","1","1.0l"
"2019-02-23 07:27:49.941143","1","1.0"
"2019-02-22 04:06:09.875986","1","1.0l"
"2019-02-20 13:07:59.147929","1","1.0"
"2019-02-17 20:47:58.237065","1","1.0l"
"2019-02-16 03:06:01.868044","1","1.0l"
"2019-02-15 19:45:20.243011","1","1.0l"
"2019-02-15 15:31:43.338848","1","1.0l"
"2019-02-15 01:45:24.526864","1","1.0l"
"2019-02-14 17:48:20.609535","1","1.0l"
"2019-02-13 04:49:22.624561","1","1.0l"
"2019-02-11 21:40:57.806333","1","1.0l"
"2019-02-09 08:25:36.043702","2","1.0l"
"2019-02-06 11:27:43.819695","1","1.0l"
"2019-02-05 11:51:24.359334","1","1.0l"
"2019-01-28 06:52:16.214213","2","1.0"
"2019-01-25 11:07:21.720595","1","1.0l"
"2019-01-25 01:31:54.584161","1","1.0l"
"2019-01-24 12:53:57.110690","1","1.0l"
"2019-01-23 16:59:42.466572","1","1.0l"
"2019-01-20 01:22:16.702443","1","1.0"
"2019-01-19 20:39:09.001120","1","1.0l"
"2019-01-18 22:21:07.599566","1","1.0l"
"2019-01-18 14:28:10.755711","1","1.0l"
"2019-01-18 06:49:05.651538","1","1.0l"
"2019-01-15 13:03:12.607090","2","1.0"
"2019-01-15 10:23:13.386619","1","1.0l"
"2019-01-15 02:44:17.299917","1","1.0"
"2019-01-14 16:29:15.201438","1","1.0"
"2019-01-14 01:46:31.617866","1","1.0l"
"2019-01-13 11:35:50.272963","1","1.0"
"2019-01-11 00:58:02.261405","1","1.0l"
"2019-01-10 20:42:00.618435","1","1.0"
"2019-01-08 08:10:38.305997","1","1.0l"
"2019-01-08 01:18:16.217315","1","1.0l"
"2019-01-07 18:11:41.787626","1","1.0l"
"2019-01-04 14:23:20.535808","1","1.0l"
"2019-01-02 07:04:11.490132","1","1.0"
"2019-01-01 23:55:05.340248","1","1.0l"
"2018-12-28 14:53:43.827417","1","1.0l"
