"Date","Downloads","Mod Version"
"2018-11-04 05:46:15.084220","1","1.1"
"2018-11-03 00:48:16.104116","1","1.1"
"2018-11-02 04:18:27.254472","1","1.1"
"2018-10-29 23:28:30.589533","1","1.1"
"2018-10-28 20:38:08.459511","1","1.1"
"2018-10-28 02:33:21.364600","1","1.1"
"2018-10-27 22:16:05.569300","1","1.1"
"2018-10-27 01:18:13.786040","1","1.1"
"2018-10-25 15:55:55.620879","2","1.1"
"2018-10-21 18:32:53.537935","1","1.1"
"2018-10-21 16:50:22.654962","1","1.1"
"2018-10-19 19:20:00.474840","1","1.1"
"2018-10-17 16:26:56.374306","1","1.1"
"2018-10-17 05:28:27.684232","1","1.1"
"2018-10-16 20:33:56.392006","1","1.1"
"2018-10-16 12:44:31.644627","3","1.1"
"2018-10-15 06:12:38.975788","1","1.1"
"2018-10-14 22:42:36.471853","1","1.1"
"2018-10-14 21:10:53.927547","1","1.1"
"2018-10-12 10:21:29.908115","1","1.1"
"2018-10-12 06:10:02.119253","1","1.1"
"2018-10-11 22:03:00.820192","1","1.1"
"2018-10-08 20:37:48.523965","2","1.1"
"2018-10-08 14:27:06.259322","1","1.1"
"2018-10-07 11:46:27.145941","1","1.1"
"2018-10-07 01:17:34.952079","1","1.1"
"2018-10-06 23:38:07.279930","1","1.1"
"2018-10-06 02:44:18.422909","1","1.1"
"2018-10-01 20:04:33.737007","1","1.1"
"2018-10-01 17:16:48.747582","1","1.1"
"2018-09-30 23:04:13.020677","1","1.1"
"2018-09-30 11:41:53.975776","1","1.1"
"2018-09-30 07:10:11.672219","1","1.1"
"2018-09-27 13:53:10.125449","1","1.1"
"2018-09-27 11:23:01.471529","1","1.1"
"2018-09-27 00:47:54.663362","1","1.1"
"2018-09-26 03:31:26.621500","1","1.1"
"2018-09-25 22:41:03.728843","1","1.1"
"2018-09-25 19:18:00.747423","1","1.1"
"2018-09-25 15:08:38.837233","1","1.1"
"2018-09-25 05:22:22.143216","1","1.1"
"2018-09-24 13:45:16.775805","1","1.1"
"2018-09-23 15:03:32.463365","1","1.1"
"2018-09-22 10:45:31.445410","1","1.1"
"2018-09-20 02:05:13.575852","1","1.1"
"2018-09-19 12:11:27.689253","1","1.1"
"2018-09-18 05:59:02.323092","2","1.1"
"2018-09-16 23:30:02.712653","1","1.1"
"2018-09-16 21:55:40.266717","1","1.1"
"2018-09-15 19:17:26.183739","2","1.1"
"2018-09-14 09:37:52.902994","1","1.1"
"2018-09-12 15:07:42.263629","1","1.1"
"2018-09-12 06:32:47.735461","1","1.1"
"2018-09-10 15:24:32.329632","1","1.1"
"2018-09-10 11:56:34.755307","1","1.1"
"2018-09-10 03:32:35.262203","1","1.1"
"2018-09-09 05:31:38.712688","1","1.1"
"2018-09-09 02:05:53.980594","1","1.1"
"2018-09-08 03:38:33.615366","1","1.1"
"2018-09-06 17:08:00.935744","1","1.1"
"2018-09-06 14:10:28.230143","1","1.1"
"2018-09-06 02:22:56.596144","2","1.1"
"2018-09-04 13:37:11.269462","1","1.1"
"2018-09-03 15:56:56.982515","1","1.1"
"2018-09-03 07:36:13.916874","1","1.1"
"2018-09-02 17:38:30.657786","1","1.1"
"2018-09-02 15:06:17.796006","1","1.1"
"2018-09-02 11:30:04.092615","1","1.1"
"2018-09-02 07:33:11.704457","1","1.1"
"2018-08-31 17:24:43.056242","1","1.1"
"2018-08-31 02:33:53.245505","1","1.1"
"2018-08-29 20:56:41.503987","1","1.1"
"2018-08-28 23:41:58.369236","1","1.1"
"2018-08-28 11:00:48.927493","1","1.1"
"2018-08-28 04:01:36.230381","1","1.1"
"2018-08-25 04:05:42.951492","1","1.1"
"2018-08-24 11:40:24.402692","1","1.1"
"2018-08-24 08:36:38.258814","1","1.1"
"2018-08-21 03:47:21.177581","2","1.1"
"2018-08-21 00:16:12.279838","1","1.1"
"2018-08-20 14:23:50.451103","1","1.1"
"2018-08-17 19:00:59.999292","1","1.1"
"2018-08-17 17:13:58.398640","1","1.1"
"2018-08-17 12:43:32.047179","1","1.1"
"2018-08-17 10:31:25.208935","1","1.1"
"2018-08-17 00:12:30.073555","1","1.1"
"2018-08-15 18:07:07.133676","2","1.1"
"2018-08-13 14:02:37.392425","1","1.1"
"2018-08-11 09:29:25.419906","1","1.1"
"2018-08-11 04:06:27.714496","1","1.1"
"2018-08-10 19:38:06.100909","1","1.1"
"2018-08-10 01:54:49.875335","1","1.1"
"2018-08-07 21:18:15.158335","1","1.1"
"2018-08-06 03:01:47.422716","1","1.1"
"2018-08-05 13:04:40.851285","1","1.1"
"2018-08-03 19:17:43.988998","1","1.1"
"2018-08-03 01:29:26.693506","1","1.1"
"2018-08-01 23:22:21.796580","1","1.1"
"2018-07-29 18:27:59.267201","1","1.1"
"2018-07-29 11:53:49.167584","1","1.1"
"2018-07-29 01:25:51.401644","1","1.1"
"2018-07-28 08:41:59.372764","2","1.1"
"2018-07-27 12:31:36.536317","1","1.1"
"2018-07-27 08:38:48.813820","1","1.1"
"2018-07-25 00:07:58.271754","2","1.1"
"2018-07-24 14:07:30.361703","1","1.1"
"2018-07-24 03:28:29.350310","1","1.1"
"2018-07-23 20:00:37.161466","2","1.1"
"2018-07-22 10:27:02.438470","1","1.1"
"2018-07-21 21:20:11.003175","1","1.1"
"2018-07-21 05:36:09.462983","1","1.1"
"2018-07-20 23:40:30.637610","1","1.1"
"2018-07-20 11:03:19.271564","1","1.1"
"2018-07-18 18:37:12.358539","1","1.1"
"2018-07-18 00:04:27.231467","1","1.1"
"2018-07-14 02:37:19.936270","1","1.1"
"2018-07-13 03:41:52.894469","1","1.1"
"2018-07-12 21:31:07.326066","1","1.1"
"2018-07-12 01:54:21.647187","1","1.1"
"2018-07-12 00:01:37.465165","2","1.1"
"2018-07-09 20:02:48.186768","1","1.1"
"2018-07-08 21:24:14.894185","1","1.1"
"2018-07-07 19:55:15.179207","1","1.1"
"2018-07-07 11:20:47.440057","1","1.1"
"2018-07-07 01:29:23.225035","1","1.1"
"2018-07-06 22:07:11.405078","2","1.1"
"2018-07-06 05:07:14.507416","1","1.1"
"2018-07-06 03:24:45.735480","1","1.1"
"2018-07-05 09:38:26.168502","1","1.1"
"2018-07-05 06:05:29.226382","1","1.1"
"2018-07-05 04:07:35.159229","1","1.1"
"2018-07-05 01:03:50.861692","1","1.1"
"2018-07-04 18:59:19.176934","1","1.1"
"2018-07-02 23:29:44.730911","1","1.1"
"2018-07-02 21:38:04.600741","2","1.1"
"2018-07-02 17:41:52.800253","2","1.1"
"2018-07-02 06:11:25.089142","1","1.1"
"2018-07-01 10:16:10.538294","1","1.1"
"2018-06-30 23:51:41.730568","1","1.1"
"2018-06-30 21:17:58.943884","2","1.1"
"2018-06-30 15:00:40.243301","2","1.1"
"2018-06-30 06:11:47.647487","1","1.1"
"2018-06-29 16:21:08.983841","1","1.1"
"2018-06-28 03:22:50.001954","1","1.1"
"2018-06-26 17:42:25.274941","1","1.1"
"2018-06-26 01:57:18.374206","1","1.1"
"2018-06-24 22:55:58.038302","3","1.1"
"2018-06-23 16:41:45.725089","1","1.1"
"2018-06-23 12:22:39.767174","1","1.1"
"2018-06-23 00:41:29.895580","1","1.1"
"2018-06-22 21:16:40.427585","1","1.1"
"2018-06-22 17:18:04.553604","1","1.1"
"2018-06-22 03:26:45.855297","1","1.1"
"2018-06-19 12:37:22.682736","1","1.1"
"2018-06-18 17:34:13.586338","1","1.1"
"2018-06-17 23:10:53.017062","1","1.1"
"2018-06-17 19:08:45.006496","1","1.1"
"2018-06-15 20:44:04.808197","1","1.1"
"2018-06-11 05:38:04.145032","3","1.1"
"2018-06-11 01:50:46.631557","1","1.1"
"2018-06-10 19:15:35.992121","2","1.1"
"2018-06-09 22:27:11.563526","1","1.1"
"2018-06-07 12:20:49.272152","1","1.1"
"2018-06-07 03:28:38.503647","1","1.1"
"2018-06-06 20:31:51.405445","1","1.1"
"2018-06-06 11:40:01.433531","1","1.1"
"2018-06-06 09:04:59.076763","1","1.1"
"2018-06-06 06:19:06.848186","1","1.1"
"2018-06-04 14:38:21.077721","1","1.1"
"2018-06-04 07:33:38.047447","1","1.1"
"2018-06-02 10:36:41.442603","1","1.1"
"2018-06-02 04:56:17.027509","1","1.1"
"2018-05-31 23:12:30.231962","1","1.1"
"2018-05-31 07:42:20.489572","1","1.1"
"2018-05-30 18:39:52.640699","1","1.1"
"2018-05-29 15:42:27.323819","1","1.1"
"2018-05-29 13:14:17.431442","1","1.1"
"2018-05-29 07:55:19.309992","1","1.1"
"2018-05-28 06:29:43.919422","1","1.1"
"2018-05-27 16:49:35.824914","2","1.1"
"2018-05-26 17:40:03.132788","1","1.1"
"2018-05-26 16:36:33.606429","1","1.1"
"2018-05-25 12:03:05.372801","1","1.1"
"2018-05-23 23:47:08.049716","1","1.1"
"2018-05-23 19:55:01.988588","1","1.1"
"2018-05-23 05:14:21.845385","1","1.1"
"2018-05-22 12:50:16.307530","1","1.1"
"2018-05-22 02:25:37.601058","1","1.1"
"2018-05-21 22:55:45.371737","1","1.1"
"2018-05-21 21:26:13.947403","1","1.1"
"2018-05-21 03:27:28.702668","1","1.1"
"2018-05-20 19:34:23.931433","1","1.1"
"2018-05-19 20:58:45.661687","1","1.1"
"2018-05-19 09:14:13.536116","1","1.1"
"2018-05-18 10:11:27.751427","1","1.1"
"2018-05-17 13:29:00.164769","1","1.1"
"2018-05-17 06:26:42.068956","1","1.1"
"2018-05-16 18:01:23.401323","1","1.1"
"2018-05-16 00:30:44.320913","1","1.1"
"2018-05-15 07:13:51.586258","1","1.1"
"2018-05-13 23:53:29.518825","1","1.1"
"2018-05-13 07:32:39.055097","1","1.1"
"2018-05-12 16:46:05.248674","1","1.1"
"2018-05-12 13:25:28.245718","1","1.1"
"2018-05-12 03:23:25.008010","1","1.1"
"2018-05-11 22:56:25.305224","2","1.1"
"2018-05-09 05:19:52.571573","1","1.1"
"2018-05-08 23:08:36.974239","1","1.1"
"2018-05-07 21:54:32.462837","1","1.1"
"2018-05-06 23:04:51.752056","1","1.1"
"2018-05-06 17:41:04.574647","1","1.1"
"2018-05-06 16:34:13.279797","1","1.1"
"2018-05-05 20:35:30.479868","1","1.1"
"2018-05-05 10:11:07.724232","1","1.1"
"2018-05-04 20:25:12.163129","1","1.1"
"2018-05-04 17:48:36.320891","1","1.1"
"2018-05-02 20:24:44.606141","1","1.1"
"2018-05-02 18:40:06.388932","1","1.1"
"2018-05-02 07:41:17.590329","4","1.1"
"2018-05-01 19:43:35.185993","1","1.1"
"2018-04-29 08:36:05.686154","2","1.1"
"2018-04-28 18:33:49.129651","2","1.1"
"2018-04-27 22:26:08.846740","1","1.1"
"2018-04-27 15:12:14.039873","1","1.1"
"2018-04-25 10:20:38.014623","2","1.1"
"2018-04-23 17:12:20.381884","1","1.1"
"2018-04-22 11:09:16.019768","1","1.1"
"2018-04-19 03:29:30.580362","1","1.1"
"2018-04-16 13:09:43.244670","1","1.1"
"2018-04-16 07:55:14.048271","1","1.1"
"2018-04-14 10:33:53.259725","1","1.1"
"2018-04-12 21:50:42.093209","2","1.1"
"2018-04-12 12:20:18.990990","1","1.1"
"2018-04-11 22:32:51.574212","1","1.1"
"2018-04-11 10:21:34.690169","1","1.1"
"2018-04-10 04:51:26.360039","1","1.1"
"2018-04-09 18:05:15.835281","1","1.1"
"2018-04-09 08:25:17.491116","1","1.1"
"2018-04-09 06:44:16.633387","1","1.1"
"2018-04-07 18:08:11.595395","1","1.1"
"2018-04-06 08:57:15.502621","1","1.1"
"2018-04-03 19:08:19.093448","1","1.1"
"2018-04-02 05:15:40.823148","1","1.1"
"2018-04-02 01:03:43.002508","1","1.1"
"2018-04-01 09:11:14.289433","1","1.1"
"2018-04-01 00:55:01.464458","1","1.1"
"2018-03-31 23:43:55.823828","1","1.1"
"2018-03-31 19:57:55.237461","1","1.1"
"2018-03-31 18:32:12.547432","1","1.1"
"2018-03-29 23:24:21.228003","1","1.1"
"2018-03-29 15:58:01.881429","1","1.1"
"2018-03-29 13:46:01.096767","1","1.1"
"2018-03-29 10:13:39.663624","1","1.1"
"2018-03-29 03:05:34.977657","1","1.1"
"2018-03-28 23:39:22.308715","2","1.1"
"2018-03-27 15:37:21.020671","1","1.1"
"2018-03-27 11:06:51.088666","1","1.1"
"2018-03-25 23:19:31.952655","1","1.1"
"2018-03-25 11:07:02.530300","1","1.1"
"2018-03-25 09:29:35.619823","1","1.1"
"2018-03-25 04:31:59.465727","1","1.1"
"2018-03-24 15:48:13.279173","1","1.1"
"2018-03-23 20:59:31.401788","1","1.1"
"2018-03-23 06:59:28.056393","2","1.1"
"2018-03-22 23:23:31.709661","1","1.1"
"2018-03-22 14:03:48.373862","1","1.1"
"2018-03-20 20:27:18.025503","2","1.1"
"2018-03-19 15:50:03.964860","2","1.1"
"2018-03-18 02:23:54.122014","1","1.1"
"2018-03-17 00:22:14.442638","1","1.1"
"2018-03-16 15:47:48.847743","1","1.1"
"2018-03-15 11:33:18.097115","1","1.1"
"2018-03-15 08:59:14.707929","1","1.1"
"2018-03-14 03:49:34.158939","2","1.1"
"2018-03-14 00:40:33.668488","2","1.1"
"2018-03-13 21:37:10.987612","1","1.1"
"2018-03-13 14:35:04.706550","1","1.1"
"2018-03-13 08:58:02.271965","1","1.1"
"2018-03-11 15:25:21.480725","1","1.1"
"2018-03-11 07:13:35.956669","1","1.1"
"2018-03-08 13:21:51.434614","1","1.1"
"2018-03-07 21:04:59.298286","1","1.1"
"2018-03-06 11:56:38.403436","1","1.1"
"2018-03-05 18:02:35.300064","1","1.1"
"2018-03-05 00:23:45.385153","1","1.1"
"2018-03-03 21:57:06.510136","2","1.1"
"2018-03-03 20:20:30.144533","1","1.1"
"2018-03-03 06:33:03.807409","2","1.1"
"2018-03-02 17:42:36.748952","1","1.1"
"2018-03-02 14:23:52.110671","1","1.1"
"2018-03-02 08:10:44.695173","1","1.1"
"2018-02-28 18:22:21.657468","1","1.1"
"2018-02-27 12:29:55.690237","1","1.1"
"2018-02-27 02:20:24.579828","1","1.1"
"2018-02-25 18:36:40.008953","1","1.1"
"2018-02-24 22:43:19.578111","1","1.1"
"2018-02-23 22:48:09.417181","2","1.1"
"2018-02-23 17:36:17.261482","1","1.1"
"2018-02-22 02:41:59.578528","1","1.1"
"2018-02-21 14:38:03.300794","1","1.1"
"2018-02-21 05:29:55.039455","2","1.1"
"2018-02-21 03:16:09.711008","1","1.1"
"2018-02-21 00:45:30.914344","1","1.1"
"2018-02-20 19:36:12.977323","1","1.1"
"2018-02-20 13:57:41.640283","1","1.1"
"2018-02-20 08:25:33.391802","1","1.1"
"2018-02-19 20:26:22.797673","1","1.1"
"2018-02-19 07:49:02.808706","1","1.1"
"2018-02-19 06:45:52.039373","1","1.1"
"2018-02-19 01:44:25.952494","1","1.1"
"2018-02-19 00:28:30.040314","1","1.1"
"2018-02-18 20:08:22.759171","1","1.1"
"2018-02-17 23:11:37.044707","4","1.1"
"2018-02-17 03:52:47.894870","1","1.1"
"2018-02-16 23:19:33.522965","1","1.1"
"2018-02-16 01:12:22.973163","2","1.1"
"2018-02-15 16:31:43.083963","1","1.1"
"2018-02-15 08:54:50.583816","1","1.1"
"2018-02-14 16:35:28.553555","1","1.1"
"2018-02-14 09:23:13.772475","2","1.1"
"2018-02-13 04:18:59.131474","2","1.1"
"2018-02-13 02:58:18.635136","1","1.1"
"2018-02-13 00:07:47.439315","1","1.1"
"2018-02-12 18:54:19.870370","1","1.1"
"2018-02-11 21:12:12.224332","3","1.1"
"2018-02-11 20:03:10.415054","1","1.1"
"2018-02-11 08:32:11.166824","1","1.1"
"2018-02-10 22:50:19.966306","1","1.1"
"2018-02-10 21:24:10.783909","1","1.1"
"2018-02-10 17:34:16.434769","3","1.1"
"2018-02-09 15:13:52.185120","1","1.1"
"2018-02-08 20:56:48.201826","1","1.1"
"2018-02-08 18:03:25.146754","1","1.1"
"2018-02-08 10:13:37.826281","1","1.1"
"2018-02-08 03:30:10.889830","1","1.1"
"2018-02-07 23:19:42.363808","2","1.1"
"2018-02-07 20:45:57.645936","2","1.1"
"2018-02-07 05:22:41.997194","1","1.1"
"2018-02-06 17:48:37.355540","1","1.1"
"2018-02-06 04:01:25.155674","1","1.1"
"2018-02-05 09:47:37.887717","1","1.1"
"2018-02-04 15:30:18.976465","1","1.1"
"2018-02-03 20:56:18.141003","1","1.1"
"2018-02-03 18:56:50.335079","1","1.1"
"2018-02-03 17:54:45.179702","1","1.1"
"2018-02-03 11:30:51.362925","1","1.1"
"2018-02-02 18:10:09.211374","1","1.1"
"2018-02-02 06:57:00.745409","1","1.1"
"2018-02-01 03:41:04.205265","1","1.1"
"2018-02-01 01:05:41.381715","1","1.1"
"2018-01-30 12:22:06.443985","1","1.1"
"2018-01-30 10:20:48.920527","1","1.1"
"2018-01-29 23:15:34.076138","1","1.1"
"2018-01-28 01:09:35.314418","1","1.1"
"2018-01-27 19:50:58.571997","1","1.1"
"2018-01-27 15:51:07.906641","1","1.1"
"2018-01-27 10:58:40.667162","1","1.1"
"2018-01-26 22:53:24.180454","1","1.1"
"2018-01-25 16:32:38.387219","1","1.1"
"2018-01-25 04:03:27.875808","1","1.1"
"2018-01-22 04:29:05.353334","1","1.1"
"2018-01-21 19:11:03.858797","1","1.1"
"2018-01-21 14:38:57.061479","1","1.1"
"2018-01-21 03:52:56.778319","1","1.1"
"2018-01-20 19:19:53.515024","1","1.1"
"2018-01-20 13:19:59.117005","1","1.1"
"2018-01-19 06:55:30.053690","1","1.1"
"2018-01-19 04:53:57.627181","2","1.1"
"2018-01-18 03:00:42.990672","1","1.1"
"2018-01-17 14:59:55.713415","1","1.1"
"2018-01-16 03:12:53.532039","1","1.1"
"2018-01-14 13:43:50.539803","1","1.1"
"2018-01-14 11:54:17.627716","1","1.1"
"2018-01-13 23:48:36.698621","1","1.1"
"2018-01-13 12:43:10.552551","2","1.1"
"2018-01-13 02:19:16.302988","1","1.1"
"2018-01-11 04:01:11.249721","1","1.1"
"2018-01-10 15:53:56.189716","1","1.1"
"2018-01-07 10:21:33.665433","1","1.1"
"2018-01-06 17:55:58.545368","3","1.1"
"2018-01-05 01:22:10.069937","1","1.1"
"2018-01-04 00:18:44.630074","1","1.1"
"2018-01-03 23:12:26.811211","1","1.1"
"2018-01-03 21:31:13.436841","1","1.1"
"2018-01-03 19:54:30.752997","1","1.1"
"2018-01-03 01:17:57.356230","1","1.1"
"2018-01-02 11:21:12.203625","1","1.1"
"2018-01-02 09:06:38.370225","2","1.1"
"2018-01-02 00:48:56.566321","1","1.1"
"2018-01-01 22:15:59.644731","1","1.1"
"2018-01-01 11:17:38.615407","1","1.1"
"2017-12-31 17:15:16.236600","1","1.1"
"2017-12-31 10:42:19.307703","1","1.1"
"2017-12-30 21:00:34.976506","1","1.1"
"2017-12-30 04:42:16.044391","1","1.1"
"2017-12-30 03:04:14.966412","1","1.1"
"2017-12-30 00:18:54.824377","1","1.1"
"2017-12-28 22:44:23.419497","1","1.1"
"2017-12-28 11:24:32.504759","1","1.1"
"2017-12-27 13:37:18.345740","1","1.1"
"2017-12-26 19:44:25.360442","1","1.1"
"2017-12-26 18:32:59.689348","1","1.1"
"2017-12-26 11:01:49.491012","1","1.1"
"2017-12-24 18:00:56.376020","1","1.1"
"2017-12-22 20:44:27.576152","2","1.1"
"2017-12-22 14:51:10.614162","1","1.1"
"2017-12-20 19:15:57.339648","1","1.1"
"2017-12-20 17:38:05.165271","1","1.1"
"2017-12-20 16:20:24.891951","1","1.1"
"2017-12-19 18:24:21.072456","1","1.1"
"2017-12-19 03:25:33.349956","1","1.1"
"2017-12-18 22:03:40.534765","1","1.1"
"2017-12-17 09:51:58.652061","1","1.1"
"2017-12-13 19:00:54.258711","1","1.1"
"2017-12-13 17:27:00.098588","1","1.1"
"2017-12-13 08:31:07.824658","1","1.1"
"2017-12-12 22:01:38.807069","1","1.1"
"2017-12-12 02:18:44.589520","1","1.1"
"2017-12-11 14:18:23.901412","1","1.1"
"2017-12-10 02:09:35.556881","1","1.1"
"2017-12-06 23:57:46.921720","1","1.1"
"2017-12-06 21:28:53.503510","1","1.1"
"2017-12-06 02:58:32.364971","1","1.1"
"2017-12-04 01:18:58.132191","1","1.1"
"2017-12-03 06:52:45.058338","1","1.1"
"2017-12-02 15:21:17.854884","1","1.1"
"2017-12-02 12:23:51.176287","2","1.1"
"2017-12-02 06:19:51.678660","2","1.1"
"2017-11-30 20:16:49.496860","2","1.1"
"2017-11-30 17:39:02.643160","1","1.1"
"2017-11-27 22:19:58.301514","1","1.1"
"2017-11-25 15:09:39.976150","2","1.1"
"2017-11-25 07:59:35.842013","1","1.1"
"2017-11-25 04:50:29.748846","1","1.1"
"2017-11-24 21:38:24.439323","1","1.1"
"2017-11-24 13:18:50.979732","1","1.1"
"2017-11-22 11:29:55.403227","1","1.1"
"2017-11-20 23:54:07.153200","1","1.1"
"2017-11-19 10:35:27.694027","1","1.1"
"2017-11-19 02:29:58.750579","1","1.1"
"2017-11-18 22:12:19.895446","1","1.1"
"2017-11-18 00:49:53.274566","1","1.1"
"2017-11-17 15:15:29.549727","1","1.1"
"2017-11-14 22:43:49.432945","2","1.1"
"2017-11-10 15:24:01.498259","1","1.1"
"2017-11-10 04:53:56.972522","1","1.1"
"2017-11-10 02:15:18.593696","1","1.1"
"2017-11-09 23:18:15.754053","1","1.1"
"2017-11-09 18:35:11.622832","1","1.1"
"2017-11-09 16:15:15.237843","1","1.1"
"2017-11-09 01:24:10.146296","1","1.1"
"2017-11-07 12:36:27.525701","2","1.1"
"2017-11-06 23:37:53.425141","1","1.1"
"2017-11-06 11:14:37.806165","1","1.1"
"2017-11-06 04:08:15.370697","3","1.1"
"2017-11-06 02:37:25.492335","1","1.1"
"2017-11-05 09:09:46.753295","1","1.1"
"2017-11-05 03:14:52.100530","2","1.1"
"2017-11-05 00:34:23.373979","1","1.1"
"2017-11-04 19:50:19.412112","1","1.1"
"2017-11-04 10:48:41.047852","1","1.1"
"2017-11-04 01:30:35.020727","1","1.1"
"2017-11-03 23:41:12.637544","2","1.1"
"2017-11-03 20:15:04.844369","1","1.1"
"2017-11-03 00:17:17.678591","1","1.1"
"2017-11-02 23:08:57.578442","1","1.1"
"2017-11-02 21:38:31.619820","1","1.1"
"2017-11-02 20:33:24.598419","1","1.1"
"2017-11-02 15:47:34.840138","1","1.1"
"2017-10-31 16:15:27.400284","1","1.1"
"2017-10-31 04:22:53.297143","1","1.1"
"2017-10-30 21:53:35.216855","1","1.1"
"2017-10-30 14:43:16.229735","1","1.1"
"2017-10-30 06:01:23.714569","1","1.1"
"2017-10-29 08:34:42.038333","1","1.1"
"2017-10-28 21:23:31.246141","1","1.1"
"2017-10-28 20:05:38.662725","1","1.1"
"2017-10-28 06:39:49.252757","1","1.1"
"2017-10-28 00:13:27.813035","1","1.1"
"2017-10-27 19:11:51.005975","1","1.1"
"2017-10-27 04:05:12.929564","1","1.1"
"2017-10-26 19:37:01.380839","1","1.1"
"2017-10-26 16:52:55.882934","1","1.1"
"2017-10-25 01:12:46.926734","1","1.1"
"2017-10-23 14:14:46.830913","2","1.1"
"2017-10-23 08:30:18.949243","1","1.1"
"2017-10-23 01:41:07.394783","1","1.1"
"2017-10-22 09:43:09.107454","1","1.1"
"2017-10-22 05:16:32.278062","1","1.1"
"2017-10-21 22:57:48.692606","1","1.1"
"2017-10-21 20:00:58.142734","2","1.1"
"2017-10-21 13:33:27.782410","1","1.1"
"2017-10-21 06:19:22.702809","1","1.1"
"2017-10-21 01:04:46.035481","1","1.1"
"2017-10-20 01:45:15.725047","1","1.1"
"2017-10-19 06:45:22.690201","1","1.1"
"2017-10-18 10:42:30.010337","1","1.1"
"2017-10-17 20:16:59.416073","1","1.1"
"2017-10-17 17:37:13.951332","1","1.1"
"2017-10-17 02:26:12.940341","1","1.1"
"2017-10-16 19:33:29.805801","1","1.1"
"2017-10-16 14:34:42.420705","1","1.1"
"2017-10-14 15:15:53.481524","1","1.1"
"2017-10-14 11:01:44.285437","1","1.1"
"2017-10-14 09:39:27.495974","2","1.1"
"2017-10-14 08:34:04.388828","1","1.1"
"2017-10-12 11:56:53.796004","1","1.1"
"2017-10-11 23:39:51.645288","2","1.1"
"2017-10-10 21:19:58.633645","2","1.1"
"2017-10-10 20:13:42.977309","1","1.1"
"2017-10-10 06:40:31.707984","1","1.1"
"2017-10-10 01:59:49.199695","1","1.1"
"2017-10-09 11:10:45.473069","1","1.1"
"2017-10-08 06:22:24.089517","1","1.1"
"2017-10-08 00:55:34.568257","1","1.1"
"2017-10-07 22:41:39.955416","1","1.1"
"2017-10-07 07:08:35.715287","1","1.1"
"2017-10-07 01:35:17.500114","1","1.1"
"2017-10-06 20:06:15.313856","1","1.1"
"2017-10-06 16:02:30.861170","1","1.1"
"2017-10-06 01:18:59.861339","1","1.1"
"2017-10-05 00:02:02.950524","5","1.1"
"2017-10-04 04:03:44.757995","1","1.1"
"2017-10-03 07:49:19.708716","1","1.1"
"2017-10-03 02:32:43.697350","1","1.1"
"2017-10-03 00:40:59.117885","1","1.1"
"2017-10-02 14:34:08.460559","1","1.1"
"2017-10-01 13:04:00.225164","1","1.1"
"2017-10-01 05:13:22.057657","1","1.1"
"2017-09-30 22:15:12.720865","1","1.1"
"2017-09-30 08:41:24.399386","1","1.1"
"2017-09-29 21:52:58.610440","1","1.1"
"2017-09-29 16:32:47.841861","1","1.1"
"2017-09-28 19:21:40.046629","1","1.1"
"2017-09-28 04:30:11.510748","1","1.1"
"2017-09-27 12:32:17.720411","3","1.1"
"2017-09-26 07:59:38.970185","3","1.1"
"2017-09-25 06:28:39.843985","1","1.1"
"2017-09-25 02:46:11.914402","2","1.1"
"2017-09-24 13:40:16.755445","1","1.1"
"2017-09-24 09:27:08.745413","1","1.1"
"2017-09-24 02:13:22.773727","1","1.1"
"2017-09-23 15:33:20.503393","1","1.1"
"2017-09-23 08:45:33.875679","1","1.1"
"2017-09-23 04:35:45.258797","2","1.1"
"2017-09-23 02:33:19.780112","1","1.1"
"2017-09-22 18:24:56.213755","1","1.1"
"2017-09-21 23:05:58.060429","2","1.1"
"2017-09-21 12:21:34.168881","1","1.1"
"2017-09-20 14:48:11.545841","1","1.1"
"2017-09-18 19:11:33.273233","1","1.1"
"2017-09-17 16:19:57.441088","1","1.1"
"2017-09-16 07:05:04.830542","2","1.1"
"2017-09-16 01:01:46.986562","1","1.1"
"2017-09-15 12:51:18.446901","1","1.1"
"2017-09-14 06:23:58.410763","1","1.1"
"2017-09-14 02:47:21.687571","1","1.1"
"2017-09-13 08:41:49.302798","1","1.1"
"2017-09-13 04:31:53.858161","1","1.1"
"2017-09-12 23:29:50.531558","1","1.1"
"2017-09-12 14:53:55.346681","1","1.1"
"2017-09-12 06:25:30.956465","1","1.1"
"2017-09-12 03:51:31.341579","2","1.1"
"2017-09-11 21:00:19.580845","1","1.1"
"2017-09-11 08:08:22.591837","1","1.1"
"2017-09-11 02:08:46.777083","1","1.1"
"2017-09-09 22:50:45.803826","1","1.1"
"2017-09-09 08:48:05.554211","1","1.1"
"2017-09-09 01:33:35.062620","1","1.1"
"2017-09-08 10:45:18.795615","1","1.1"
"2017-09-07 20:28:43.529317","1","1.1"
"2017-09-07 07:47:46.814268","1","1.1"
"2017-09-07 02:37:22.083085","2","1.1"
"2017-09-06 07:35:40.700636","1","1.1"
"2017-09-06 06:35:05.085804","1","1.1"
"2017-09-04 14:20:41.311565","1","1.1"
"2017-09-03 23:23:31.486408","1","1.1"
"2017-09-03 11:52:46.318944","1","1.1"
"2017-09-03 10:52:26.182071","2","1.1"
"2017-09-02 11:41:15.233747","2","1.1"
"2017-08-31 03:16:39.626498","1","1.1"
"2017-08-30 12:51:11.564372","1","1.1"
