"Date","Downloads","Mod Version"
"2020-10-08 11:08:12.369572","1","1.1"
"2020-10-08 07:29:13.265279","2","1.1"
"2020-10-07 17:56:36.456028","1","1.1"
"2020-10-07 02:25:59.158653","1","1.1"
"2020-10-05 09:27:23.636185","2","1.0"
"2020-10-04 23:22:07.174999","1","1.1"
"2020-10-02 04:24:35.970077","2","1.1"
"2020-10-01 23:37:30.695949","1","1.1"
"2020-09-25 16:11:31.224114","2","1.0"
"2020-09-23 09:51:07.489639","2","1.0"
"2020-09-23 04:13:40.364733","1","1.1"
"2020-09-22 18:54:42.677584","2","1.0"
"2020-09-22 11:05:29.623535","2","1.1"
"2020-09-20 13:04:04.799990","1","1.0"
"2020-09-17 08:51:16.747726","1","1.0"
"2020-09-14 11:06:46.360026","2","1.0"
"2020-09-07 07:39:49.269534","1","1.1"
"2020-09-03 23:18:59.563218","1","1.1"
"2020-09-01 07:39:36.928054","1","1.0"
"2020-08-31 14:52:28.599488","1","1.0"
"2020-08-29 09:02:57.458456","1","1.1"
"2020-08-29 07:33:17.877507","1","1.0"
"2020-08-26 18:38:18.328917","2","1.1"
"2020-08-21 05:00:56.014071","2","1.0"
"2020-08-14 22:16:55.398988","1","1.0"
"2020-08-14 00:19:23.685522","2","1.0"
"2020-08-11 14:18:41.799331","1","1.1"
"2020-08-08 11:23:41.903088","1","1.1"
"2020-08-05 03:56:05.967592","1","1.1"
"2020-08-04 00:31:01.536395","2","1.0"
"2020-08-02 06:12:41.072714","1","1.0"
"2020-08-02 01:20:56.983641","2","1.0"
"2020-07-30 12:54:15.523019","2","1.0"
"2020-07-30 07:52:30.887830","1","1.1"
"2020-07-30 04:00:13.979495","1","1.1"
"2020-07-29 15:08:54.558793","1","1.0"
"2020-07-26 06:40:07.910070","1","1.1"
"2020-07-25 15:04:27.971479","1","1.0"
"2020-07-23 09:04:21.937085","1","1.0"
"2020-07-23 01:33:43.401627","1","1.1"
"2020-07-20 04:14:00.106997","1","1.0"
"2020-07-10 12:49:16.694715","1","1.1"
"2020-07-08 06:27:23.329481","1","1.1"
"2020-07-06 08:33:55.091001","1","1.0"
"2020-07-06 00:41:05.737743","1","1.0"
"2020-07-04 02:26:36.436507","2","1.0"
"2020-07-03 19:41:19.069143","1","1.1"
"2020-07-02 04:46:00.168085","1","1.1"
"2020-07-01 07:02:37.229731","1","1.0"
"2020-06-30 22:41:27.618187","1","1.0"
"2020-06-30 02:32:14.571181","1","1.1"
"2020-06-29 08:39:05.095297","1","1.0"
"2020-06-28 17:01:26.368169","2","1.1"
"2020-06-28 07:18:37.674630","1","1.0"
"2020-06-22 20:29:28.272502","1","1.1"
"2020-06-19 15:52:14.680429","2","1.1"
"2020-06-18 23:57:51.009514","1","1.0"
"2020-06-18 03:28:47.096157","1","1.1"
"2020-06-17 15:11:09.470527","1","1.0"
"2020-06-17 13:11:54.447853","1","1.1"
"2020-06-17 08:41:34.822200","1","1.1"
"2020-06-16 07:30:21.407075","1","1.0"
"2020-06-15 17:42:22.895574","1","1.0"
"2020-06-13 18:14:25.580609","1","1.1"
"2020-06-13 13:39:33.402665","2","1.0"
"2020-06-12 23:58:29.183778","2","1.1"
"2020-06-11 21:15:28.064244","1","1.1"
"2020-06-11 03:19:17.755149","2","1.1"
"2020-06-06 03:50:59.305965","2","1.0"
"2020-06-05 21:01:39.361161","1","1.0"
"2020-06-04 22:24:13.984810","1","1.1"
"2020-06-03 09:14:38.950588","1","1.1"
"2020-06-03 02:53:58.551403","2","1.0"
"2020-05-31 21:10:50.160198","1","1.0"
"2020-05-30 14:18:01.860461","1","1.0"
"2020-05-29 10:18:37.154998","1","1.0"
"2020-05-28 16:14:44.113573","2","1.1"
"2020-05-27 09:34:52.589504","1","1.0"
"2020-05-26 17:58:57.630926","1","1.1"
"2020-05-25 08:10:42.268480","1","1.1"
"2020-05-23 02:12:41.233965","1","1.1"
"2020-05-16 11:07:35.568280","1","1.0"
"2020-05-13 22:54:00.379411","1","1.0"
"2020-05-13 16:28:32.454002","2","1.0"
"2020-05-10 10:14:43.815704","1","1.0"
"2020-05-09 18:51:59.672280","1","1.1"
"2020-05-01 02:29:39.671624","2","1.1"
"2020-04-27 12:50:09.832532","1","1.0"
"2020-04-22 10:15:25.322454","3","1.1"
"2020-04-22 00:48:48.410139","1","1.0"
"2020-04-08 02:45:47.037132","1","1.1"
"2020-03-30 15:12:11.545863","2","1.1"
"2020-03-23 23:03:50.831576","2","1.1"
"2020-03-22 18:22:25.721350","2","1.0"
"2020-03-17 22:53:50.197002","2","1.1"
"2020-03-16 03:02:07.252142","2","1.1"
"2020-03-12 13:56:21.451511","1","1.1"
"2020-03-09 23:59:45.022787","1","1.1"
"2020-03-08 09:49:40.531230","1","1.0"
"2020-03-08 08:24:18.863637","1","1.1"
"2020-03-08 02:22:16.883260","1","1.0"
"2020-03-07 10:13:23.889115","2","1.1"
"2020-03-07 06:18:36.605387","2","1.1"
"2020-03-06 19:24:18.815891","1","1.1"
"2020-03-06 01:34:07.352991","1","1.1"
"2020-03-06 00:15:49.763756","2","1.0"
"2020-02-27 13:14:24.835294","1","1.1"
"2020-02-26 20:03:56.689277","1","1.0"
"2020-02-26 03:03:38.107484","1","1.0"
"2020-02-23 13:18:39.843660","3","1.0"
"2020-02-21 10:19:38.187701","2","1.1"
"2020-02-18 22:34:55.648702","1","1.1"
"2020-02-15 00:10:58.619578","2","1.1"
"2020-02-14 21:31:52.327501","1","1.0"
"2020-02-14 09:56:55.915513","1","1.0"
"2020-02-07 20:06:50.526940","1","1.0"
"2020-02-06 16:43:47.270507","1","1.1"
"2020-02-06 14:11:12.537550","2","1.0"
"2020-02-05 11:18:52.767165","1","1.0"
"2020-02-03 23:13:52.566100","2","1.1"
"2020-02-02 18:55:46.006564","1","1.1"
"2020-02-01 12:18:18.888735","1","1.1"
"2020-02-01 05:06:59.761077","1","1.0"
"2020-01-31 02:06:29.090441","1","1.0"
"2020-01-26 17:20:27.557777","7","1.0"
"2020-01-24 12:28:30.701585","1","1.1"
"2020-01-20 23:43:11.602166","2","1.1"
"2020-01-12 07:15:14.020085","2","1.0"
"2020-01-11 23:33:14.511285","1","1.0"
"2020-01-10 04:05:17.360760","1","1.1"
"2020-01-09 22:18:31.408932","2","1.1"
"2020-01-07 13:35:12.164215","1","1.1"
"2020-01-06 21:01:29.437577","1","1.0"
"2020-01-06 15:56:54.955613","1","1.1"
"2020-01-06 11:43:42.230958","1","1.0"
"2020-01-05 07:43:34.245723","1","1.0"
"2020-01-03 20:27:18.218147","1","1.1"
"2020-01-02 04:52:50.982659","2","1.1"
"2019-12-28 01:48:41.635416","4","1.1"
"2019-12-27 17:58:29.254065","1","1.1"
"2019-12-25 21:21:53.544002","1","1.0"
"2019-12-24 10:15:55.822691","1","1.0"
"2019-12-21 00:44:46.138857","1","1.1"
"2019-12-18 13:32:23.875536","4","1.1"
"2019-12-17 01:49:51.195691","1","1.1"
"2019-12-15 17:46:56.983779","2","1.1"
"2019-12-14 21:21:41.396038","1","1.0"
"2019-12-07 10:43:52.917861","1","1.0"
"2019-12-06 23:59:16.528230","1","1.1"
"2019-12-05 16:03:21.531231","1","1.1"
"2019-12-04 19:14:50.291108","1","1.1"
"2019-12-04 16:24:08.552508","1","1.1"
"2019-12-01 17:16:16.797497","1","1.0"
"2019-11-28 20:02:52.555040","1","1.0"
"2019-11-28 09:43:11.687781","1","1.1"
"2019-11-26 06:44:17.186210","1","1.1"
"2019-11-26 02:17:48.898446","1","1.0"
"2019-11-25 18:57:10.103600","2","1.1"
"2019-11-25 02:43:04.903616","1","1.0"
"2019-11-24 21:07:35.376872","1","1.1"
"2019-11-24 19:14:55.262371","1","1.0"
"2019-11-23 02:15:10.481448","1","1.1"
"2019-11-21 06:20:36.718546","1","1.0"
"2019-11-14 20:43:05.988951","1","1.1"
"2019-11-14 05:15:55.909531","2","1.0"
"2019-11-12 11:44:46.713207","1","1.0"
"2019-11-12 10:13:14.392443","1","1.1"
"2019-11-11 05:34:17.568585","2","1.0"
"2019-11-09 19:01:58.066524","1","1.0"
"2019-11-08 20:15:16.373506","1","1.0"
"2019-11-02 04:56:33.561635","4","1.1"
"2019-11-02 01:32:41.581517","1","1.1"
"2019-11-01 08:49:40.306561","1","1.0"
"2019-10-22 18:30:24.985187","1","1.1"
"2019-10-14 13:46:15.595519","1","1.0"
"2019-10-09 11:01:08.555801","2","1.1"
"2019-10-09 00:19:20.103228","1","1.1"
"2019-10-05 09:36:00.110302","1","1.0"
"2019-10-04 02:43:24.866017","1","1.1"
"2019-10-03 07:01:38.255881","1","1.1"
"2019-10-02 14:31:26.014128","2","1.0"
"2019-10-02 05:07:35.311872","1","1.0"
"2019-09-26 11:01:18.633617","3","1.0"
"2019-09-22 23:36:10.611884","1","1.0"
"2019-09-20 01:39:43.948603","1","1.0"
"2019-09-16 13:04:50.357589","1","1.0"
"2019-09-15 07:14:04.481434","1","1.1"
"2019-09-14 14:25:57.072956","1","1.1"
"2019-09-12 22:25:16.173762","1","1.1"
"2019-09-11 03:13:23.856622","3","1.1"
"2019-09-10 09:57:25.298409","1","1.1"
"2019-09-07 16:52:31.491658","1","1.1"
"2019-09-07 00:20:05.462246","1","1.1"
"2019-09-06 08:33:07.277396","2","1.1"
"2019-09-05 20:54:52.562441","1","1.0"
"2019-09-05 09:41:53.017493","1","1.1"
"2019-09-02 01:34:10.174383","2","1.1"
"2019-08-29 10:02:39.110158","1","1.1"
"2019-08-28 06:56:08.840756","1","1.1"
"2019-08-28 05:15:53.062335","1","1.0"
"2019-08-27 00:01:47.634211","1","1.0"
"2019-08-24 08:58:51.754433","3","1.1"
"2019-08-24 00:57:58.202418","1","1.0"
"2019-08-23 10:42:45.934457","5","1.0"
"2019-08-22 04:09:43.690583","1","1.0"
"2019-08-21 15:41:02.633521","1","1.1"
"2019-08-20 03:47:01.208805","1","1.0"
"2019-08-18 21:37:28.225400","1","1.0"
"2019-08-14 13:16:34.242053","1","1.1"
"2019-08-14 03:58:32.114053","1","1.0"
"2019-08-12 05:04:50.970070","1","1.1"
"2019-08-11 13:59:27.195355","1","1.1"
"2019-08-07 16:20:56.950658","1","1.0"
"2019-08-07 08:57:27.543592","1","1.1"
"2019-08-07 00:59:02.254228","1","1.1"
"2019-08-06 15:50:03.385617","1","1.0"
"2019-08-06 00:20:22.548652","1","1.1"
"2019-08-05 13:45:52.138943","2","1.1"
"2019-08-02 02:04:47.938733","1","1.0"
"2019-07-28 14:01:42.003787","1","1.0"
"2019-07-24 07:39:04.722235","2","1.1"
"2019-07-22 11:42:01.971019","1","1.1"
"2019-07-20 13:41:18.663498","1","1.1"
"2019-07-15 16:20:01.680865","1","1.0"
"2019-07-12 13:21:01.103550","1","1.0"
"2019-07-12 04:37:20.505781","1","1.0"
"2019-07-12 02:11:23.169166","1","1.1"
"2019-07-09 23:48:32.154203","3","1.0"
"2019-07-05 00:19:46.310668","1","1.1"
"2019-07-03 00:45:37.366922","1","1.0"
"2019-06-30 11:59:42.094563","1","1.1"
"2019-06-30 00:26:29.178330","2","1.1"
"2019-06-29 20:20:13.764161","1","1.0"
"2019-06-28 05:53:42.934697","1","1.0"
"2019-06-27 21:19:25.002339","2","1.1"
"2019-06-15 23:22:06.673171","1","1.1"
"2019-06-15 02:28:28.203275","2","1.1"
"2019-06-14 22:37:53.089891","1","1.0"
"2019-06-14 21:35:09.797898","5","1.0"
"2019-06-06 23:02:52.617200","1","1.1"
"2019-06-04 20:43:36.662956","1","1.1"
"2019-06-03 00:17:51.507811","1","1.1"
"2019-06-01 21:18:11.854240","1","1.0"
"2019-05-28 15:44:06.647352","1","1.0"
"2019-05-28 09:38:27.702542","1","1.0"
"2019-05-28 01:20:39.097498","1","1.1"
"2019-05-25 22:01:30.967769","1","1.0"
"2019-05-25 15:50:56.853087","1","1.1"
"2019-05-24 23:30:50.526725","1","1.0"
"2019-05-21 20:56:17.776530","1","1.1"
"2019-05-19 22:55:45.087255","1","1.1"
"2019-05-18 14:50:29.455435","1","1.0"
"2019-05-17 09:00:36.784467","1","1.0"
"2019-05-17 01:47:04.290022","1","1.1"
"2019-05-16 14:03:02.695821","1","1.0"
"2019-05-14 23:12:08.124573","1","1.0"
"2019-05-08 12:50:49.174039","1","1.0"
"2019-05-07 21:28:18.563158","1","1.1"
"2019-05-07 06:44:05.735942","2","1.0"
"2019-05-07 03:50:59.465984","1","1.1"
"2019-05-05 19:22:13.563410","1","1.0"
"2019-05-04 05:36:38.593829","1","1.1"
"2019-05-02 10:29:01.590049","1","1.1"
"2019-05-02 02:18:57.280140","1","1.1"
"2019-04-28 08:49:27.772553","1","1.0"
"2019-04-27 04:17:18.290719","1","1.0"
"2019-04-23 17:55:57.789870","2","1.0"
"2019-04-23 04:57:26.977501","2","1.1"
"2019-04-22 06:02:08.584472","1","1.1"
"2019-04-20 12:18:26.933705","1","1.1"
"2019-04-13 15:33:24.160339","1","1.1"
"2019-04-10 20:15:02.628645","1","1.0"
"2019-04-08 00:04:29.996758","1","1.1"
"2019-04-06 18:19:11.965509","1","1.0"
"2019-04-03 15:22:38.058120","1","1.0"
"2019-04-02 06:14:17.384575","1","1.0"
"2019-03-31 20:14:44.830726","1","1.1"
"2019-03-31 01:17:59.373353","1","1.1"
"2019-03-30 06:15:07.351728","1","1.1"
"2019-03-29 12:02:53.360868","1","1.0"
"2019-03-28 08:25:51.580753","1","1.1"
"2019-03-27 09:37:53.303721","1","1.0"
"2019-03-27 07:39:53.076555","1","1.1"
"2019-03-27 00:44:10.402496","1","1.1"
"2019-03-24 09:12:00.926869","1","1.0"
"2019-03-21 09:28:46.232412","1","1.0"
"2019-03-21 03:26:45.378814","1","1.0"
"2019-03-20 07:44:33.297482","1","1.1"
"2019-03-19 10:35:13.831589","1","1.1"
"2019-03-17 05:19:16.432857","2","1.0"
"2019-03-16 12:33:54.739187","1","1.1"
"2019-03-16 09:03:21.368873","1","1.0"
"2019-03-16 03:37:02.122401","2","1.1"
"2019-03-15 17:29:52.444918","2","1.1"
"2019-03-15 11:59:32.616572","2","1.1"
"2019-03-14 22:58:38.877194","1","1.1"
"2019-03-14 06:32:13.471207","2","1.1"
"2019-03-13 19:28:44.661602","1","1.1"
"2019-03-13 10:49:47.966421","1","1.0"
"2019-03-05 23:46:38.883502","1","1.0"
"2019-03-05 03:31:35.047561","1","1.1"
"2019-03-04 14:33:07.242103","1","1.1"
"2019-03-02 23:29:39.948891","1","1.1"
"2019-02-28 14:47:00.189957","1","1.1"
"2019-02-27 19:59:33.081011","1","1.0"
"2019-02-27 16:03:20.016893","1","1.1"
"2019-02-27 01:17:42.139517","1","1.1"
"2019-02-24 06:02:57.774779","1","1.0"
"2019-02-22 21:39:03.460489","1","1.1"
"2019-02-21 16:08:44.080915","2","1.0"
"2019-02-17 13:46:41.994200","1","1.0"
"2019-02-14 07:37:07.290880","1","1.1"
"2019-02-13 00:21:11.945436","1","1.1"
"2019-02-08 21:52:42.162487","2","1.1"
"2019-02-08 20:18:26.361979","1","1.0"
"2019-02-07 22:28:23.535982","1","1.0"
"2019-02-07 09:25:55.071153","1","1.1"
"2019-02-07 00:45:30.532497","1","1.1"
"2019-02-02 20:03:14.553387","1","1.0"
"2019-02-02 16:52:30.762837","1","1.1"
"2019-02-02 09:10:34.966125","1","1.1"
"2019-01-29 22:26:54.509438","1","1.1"
"2019-01-28 00:35:28.327253","1","1.0"
"2019-01-26 01:18:11.450786","1","1.1"
"2019-01-19 07:23:53.008614","1","1.0"
"2019-01-18 02:42:18.889891","2","1.1"
"2019-01-14 17:54:59.032441","1","1.0"
"2019-01-13 11:09:39.989522","1","1.0"
"2019-01-13 03:15:42.471678","1","1.1"
"2019-01-11 20:24:10.115274","1","1.0"
"2019-01-11 17:10:02.643454","1","1.0"
"2019-01-09 23:30:10.723429","1","1.1"
"2019-01-05 09:59:38.649087","1","1.1"
"2019-01-02 07:54:14.682723","1","1.1"
"2019-01-01 15:26:50.983122","1","1.0"
"2019-01-01 04:58:09.815062","1","1.0"
"2018-12-31 00:05:28.050092","1","1.1"
"2018-12-28 19:26:03.514718","1","1.1"
"2018-12-25 01:17:00.160141","1","1.1"
"2018-12-22 04:50:51.667428","1","1.1"
"2018-12-22 02:58:39.801958","1","1.1"
"2018-12-19 20:11:18.832970","1","1.1"
"2018-12-17 14:54:15.218432","1","1.0"
"2018-12-17 08:56:41.432666","1","1.1"
"2018-12-15 00:17:10.413376","1","1.1"
"2018-12-14 10:56:15.859886","1","1.1"
"2018-12-10 06:15:38.252984","1","1.1"
"2018-12-08 02:39:16.104737","1","1.0"
"2018-12-06 07:36:42.645355","1","1.1"
"2018-12-06 04:26:58.530432","1","1.0"
"2018-12-05 22:18:39.956258","1","1.1"
"2018-12-04 10:04:29.766726","2","1.0"
"2018-12-04 05:12:30.475944","1","1.1"
"2018-12-03 20:52:42.542515","1","1.0"
"2018-12-03 14:13:36.055067","1","1.0"
"2018-12-03 00:16:32.236401","1","1.1"
"2018-12-01 06:41:44.518187","2","1.1"
"2018-11-28 11:34:35.045506","2","1.0"
"2018-11-27 02:23:42.683409","1","1.1"
"2018-11-23 05:11:40.641579","1","1.1"
"2018-11-23 01:16:56.484478","1","1.1"
"2018-11-20 23:39:27.293157","2","1.0"
"2018-11-19 18:37:03.307868","1","1.0"
"2018-11-19 10:52:27.660690","1","1.0"
"2018-11-17 02:55:02.902709","1","1.1"
"2018-11-17 00:11:16.652933","1","1.0"
"2018-11-16 22:12:03.784028","1","1.1"
"2018-11-14 15:40:27.673977","1","1.1"
"2018-11-11 03:44:25.825177","1","1.1"
"2018-11-05 10:49:01.515424","1","1.1"
"2018-10-22 13:16:16.556430","1","1.0"
"2018-10-22 02:16:45.796566","1","1.1"
"2018-10-21 12:24:22.543222","1","1.1"
"2018-10-20 08:56:47.735492","1","1.1"
"2018-10-14 21:01:47.751230","3","1.1"
"2018-10-14 17:32:36.730066","1","1.0"
"2018-10-14 14:15:51.357036","1","1.1"
"2018-10-14 04:50:57.755032","2","1.0"
"2018-10-13 17:08:00.705666","2","1.1"
"2018-10-11 02:04:37.819536","1","1.0"
"2018-10-11 00:32:28.536028","1","1.0"
"2018-10-10 02:24:49.884053","1","1.1"
"2018-10-05 09:22:12.490331","1","1.0"
"2018-10-04 14:20:46.465429","2","1.1"
"2018-10-04 07:47:21.755950","1","1.0"
"2018-10-03 03:15:24.231063","1","1.0"
"2018-10-02 07:36:52.383402","1","1.1"
"2018-10-01 10:47:55.302296","1","1.0"
"2018-09-30 08:46:13.989987","1","1.1"
"2018-09-29 20:57:09.496352","1","1.1"
"2018-09-28 12:55:47.864265","1","1.0"
"2018-09-27 01:25:23.698062","1","1.1"
"2018-09-26 16:27:38.947482","1","1.1"
"2018-09-26 05:01:45.447751","1","1.1"
"2018-09-25 00:54:09.974157","1","1.1"
"2018-09-23 04:15:47.824743","1","1.1"
"2018-09-22 22:51:29.679373","1","1.1"
"2018-09-20 12:56:42.375232","2","1.0"
"2018-09-20 02:16:56.686052","1","1.1"
"2018-09-18 23:39:25.941749","2","1.0"
"2018-09-14 02:25:42.713200","1","1.0"
"2018-09-13 17:27:34.000227","1","1.1"
"2018-09-12 11:12:51.145975","2","1.1"
"2018-09-10 22:43:27.873648","1","1.0"
"2018-09-08 14:37:08.387149","1","1.0"
"2018-09-04 17:14:55.929103","1","1.1"
"2018-08-29 21:02:37.072005","1","1.1"
"2018-08-25 01:40:41.661017","1","1.1"
"2018-08-23 19:30:52.726569","1","1.0"
"2018-08-23 10:35:36.257421","1","1.0"
"2018-08-20 21:46:59.132110","1","1.1"
"2018-08-19 11:04:11.425330","1","1.1"
"2018-08-19 02:16:52.521098","1","1.1"
"2018-08-18 17:36:51.995129","1","1.1"
"2018-08-16 23:17:10.167744","1","1.1"
"2018-08-14 15:11:58.833782","1","1.1"
"2018-08-13 05:42:33.200428","1","1.0"
"2018-08-12 09:26:05.077507","1","1.0"
"2018-08-11 11:03:29.541652","1","1.0"
"2018-08-08 06:49:42.320866","1","1.0"
"2018-08-08 01:28:23.333659","1","1.1"
"2018-08-06 20:15:05.968132","1","1.0"
"2018-08-06 04:05:03.154466","2","1.0"
"2018-08-05 00:37:18.307021","1","1.0"
"2018-08-04 18:30:24.822222","1","1.1"
"2018-08-02 20:05:34.808919","1","1.1"
"2018-08-01 18:51:48.764028","1","1.0"
"2018-07-30 15:03:38.457985","1","1.1"
"2018-07-29 12:12:28.718672","1","1.1"
"2018-07-28 02:25:17.239041","1","1.1"
"2018-07-27 05:10:28.803052","1","1.1"
"2018-07-26 08:10:20.683679","1","1.0"
"2018-07-25 20:51:28.783857","1","1.1"
"2018-07-18 07:38:18.401090","1","1.1"
"2018-07-18 02:16:12.456968","1","1.1"
"2018-07-17 04:40:35.793257","1","1.0"
"2018-07-11 12:54:14.289705","1","1.0"
"2018-07-11 11:13:52.992992","1","1.1"
"2018-07-09 05:02:13.494703","2","1.1"
"2018-07-08 00:59:34.687340","1","1.0"
"2018-07-07 19:48:45.224461","1","1.0"
"2018-07-07 10:29:36.469655","1","1.1"
"2018-07-07 05:33:19.152275","1","1.1"
"2018-07-05 21:26:28.207067","2","1.0"
"2018-07-05 18:20:23.030529","1","1.1"
"2018-07-05 04:09:56.540581","1","1.1"
"2018-07-04 22:11:29.217792","1","1.1"
"2018-07-01 01:44:48.300205","1","1.1"
"2018-06-29 10:37:29.210588","1","1.1"
"2018-06-28 15:18:26.832411","1","1.0"
"2018-06-26 09:16:14.129831","2","1.1"
"2018-06-25 17:24:08.480730","2","1.1"
"2018-06-21 18:17:12.686645","2","1.1"
"2018-06-20 17:00:46.298608","1","1.1"
"2018-06-18 22:08:28.005615","1","1.1"
"2018-06-17 23:48:47.809762","1","1.0"
"2018-06-17 22:45:31.086016","1","1.1"
"2018-06-16 09:38:28.419663","1","1.0"
"2018-06-16 02:18:07.191187","1","1.1"
"2018-06-14 20:10:09.788937","2","1.0"
"2018-06-14 06:55:49.404073","1","1.1"
"2018-06-14 03:24:13.264536","1","1.1"
"2018-06-13 15:18:27.043804","1","1.1"
"2018-06-12 12:53:56.272488","2","1.1"
"2018-06-12 10:05:38.229104","1","1.1"
"2018-06-12 00:45:52.238858","1","1.0"
"2018-06-05 19:19:10.204067","1","1.1"
"2018-06-05 07:24:19.442022","1","1.0"
"2018-06-05 05:35:20.915093","1","1.1"
"2018-06-04 23:47:09.741322","1","1.1"
"2018-06-04 01:05:42.632462","1","1.1"
"2018-06-03 15:18:30.768482","1","1.1"
"2018-06-01 10:49:55.005950","1","1.1"
"2018-05-31 02:45:44.467728","1","1.1"
"2018-05-29 11:12:53.523290","2","1.1"
"2018-05-25 19:48:45.296261","1","1.1"
"2018-05-24 07:20:04.461434","1","1.1"
"2018-05-23 20:21:14.458272","1","1.0"
"2018-05-21 13:07:23.619175","1","1.0"
"2018-05-19 17:33:24.915171","1","1.0"
"2018-05-17 19:23:08.846797","1","1.0"
"2018-05-15 08:44:16.885687","1","1.1"
"2018-05-15 02:16:15.671034","1","1.1"
"2018-05-14 20:24:26.275748","1","1.1"
"2018-05-13 20:26:40.417076","2","1.1"
"2018-05-13 03:36:05.660678","2","1.1"
"2018-05-13 00:42:59.823900","1","1.1"
"2018-05-11 22:25:30.569638","1","1.1"
"2018-05-11 02:27:37.854514","1","1.1"
"2018-05-07 11:07:27.849358","2","1.0"
"2018-05-06 05:33:04.342147","1","1.1"
"2018-05-05 07:57:58.861225","2","1.1"
"2018-05-04 05:41:03.968078","1","1.1"
"2018-05-03 22:00:38.186325","1","1.1"
"2018-04-30 10:36:37.049865","1","1.1"
"2018-04-28 11:45:03.846629","1","1.1"
"2018-04-26 15:58:48.295291","1","1.1"
"2018-04-25 04:38:00.318143","1","1.0"
"2018-04-22 01:10:13.478670","1","1.1"
"2018-04-20 06:30:33.713016","2","1.1"
"2018-04-18 01:23:17.275334","1","1.1"
"2018-04-13 02:16:25.584780","2","1.1"
"2018-04-12 15:50:41.296256","1","1.0"
"2018-04-08 16:23:48.409509","1","1.1"
"2018-04-08 08:21:41.502658","1","1.1"
"2018-04-07 03:23:36.113258","1","1.1"
"2018-04-07 00:17:01.675164","2","1.0"
"2018-04-06 14:09:54.413546","1","1.1"
"2018-04-03 23:06:53.792191","2","1.1"
"2018-04-03 03:32:14.687897","1","1.1"
"2018-04-01 09:45:25.627424","1","1.0"
"2018-04-01 04:16:25.520872","1","1.0"
"2018-03-27 19:02:35.581241","1","1.1"
"2018-03-23 21:37:03.547110","1","1.1"
"2018-03-21 21:42:20.682918","1","1.1"
"2018-03-19 07:23:28.998844","1","1.0"
"2018-03-19 04:25:39.706873","1","1.1"
"2018-03-14 20:23:08.427278","3","1.0"
"2018-03-12 01:15:08.392410","2","1.1"
"2018-03-10 13:25:56.147493","1","1.1"
"2018-03-06 14:32:17.237481","1","1.0"
"2018-03-05 18:34:16.631258","1","1.1"
"2018-03-04 04:08:00.442760","1","1.0"
"2018-03-03 04:50:05.010891","2","1.1"
"2018-03-02 20:35:39.077519","1","1.1"
"2018-03-02 18:14:13.547021","1","1.1"
"2018-02-28 13:51:36.034032","1","1.0"
"2018-02-25 08:44:30.584400","2","1.1"
"2018-02-25 02:42:31.356970","1","1.1"
"2018-02-23 14:12:20.244784","2","1.1"
"2018-02-21 21:40:59.153812","1","1.0"
"2018-02-20 22:21:20.754316","1","1.1"
"2018-02-19 12:25:42.714429","1","1.1"
"2018-02-19 04:01:29.922371","1","1.1"
"2018-02-18 18:06:06.621544","1","1.1"
"2018-02-18 06:05:26.395146","1","1.0"
"2018-02-17 16:03:19.296186","1","1.1"
"2018-02-16 10:32:56.303189","2","1.0"
"2018-02-14 10:46:00.607118","1","1.1"
"2018-02-13 14:51:00.950171","1","1.0"
"2018-02-10 12:20:12.303336","1","1.0"
"2018-02-10 07:42:15.875741","1","1.1"
"2018-02-08 01:16:59.726349","1","1.1"
"2018-02-07 20:44:05.805720","1","1.1"
"2018-02-04 08:40:30.936712","1","1.1"
"2018-01-30 08:45:20.474970","2","1.1"
"2018-01-29 09:41:14.276996","1","1.0"
"2018-01-28 13:01:04.636688","1","1.1"
"2018-01-21 08:47:10.909105","1","1.0"
"2018-01-20 01:20:46.734047","1","1.1"
"2018-01-15 09:03:57.075711","1","1.1"
"2018-01-11 22:55:35.203610","1","1.1"
"2018-01-10 22:56:59.002277","1","1.0"
"2018-01-10 11:15:54.616681","3","1.0"
"2018-01-07 01:15:26.854396","1","1.1"
"2017-12-29 13:26:12.152810","1","1.1"
"2017-12-27 23:38:47.480485","1","1.0"
"2017-12-25 16:24:23.660637","1","1.1"
"2017-12-24 00:36:04.325891","1","1.0"
"2017-12-23 17:47:31.831589","2","1.1"
"2017-12-19 08:45:13.419261","1","1.1"
"2017-12-18 22:22:13.569130","1","1.0"
"2017-12-13 21:13:35.661934","1","1.0"
"2017-12-08 14:27:59.582961","1","1.1"
"2017-12-06 01:18:11.332464","1","1.1"
"2017-11-30 12:21:09.824484","1","1.0"
"2017-11-23 14:34:31.470312","2","1.0"
"2017-11-20 08:48:10.747876","1","1.1"
"2017-11-18 01:48:35.969293","1","1.1"
"2017-11-17 20:44:14.889267","1","1.0"
"2017-11-17 17:07:48.444069","1","1.0"
"2017-11-17 12:18:08.441992","1","1.0"
"2017-11-15 17:44:27.457667","1","1.1"
"2017-11-13 10:54:27.015033","1","1.0"
"2017-11-11 21:35:04.873480","2","1.1"
"2017-11-08 11:25:18.371545","2","1.0"
"2017-11-05 00:53:52.137496","1","1.1"
"2017-11-04 23:34:09.701775","1","1.1"
"2017-11-04 01:45:26.892496","1","1.1"
"2017-11-03 21:28:57.573275","2","1.1"
"2017-11-03 16:54:20.870021","1","1.1"
"2017-11-03 08:09:43.966420","1","1.1"
