"Date","Downloads","Mod Version"
"2020-01-10 01:27:39.685358","1","1.1"
"2020-01-09 17:01:09.705135","1","1.1"
"2020-01-09 09:48:31.524188","1","1.1"
"2020-01-09 02:49:33.627163","1","1.1"
"2020-01-08 18:36:34.005849","1","1.1"
"2020-01-08 03:22:08.206683","1","1.0"
"2020-01-07 13:06:03.548686","2","1.1"
"2020-01-07 12:03:40.001569","1","1.1"
"2020-01-07 02:14:00.182974","1","1.1"
"2020-01-06 22:16:09.056447","1","1.1"
"2020-01-05 16:55:58.900511","1","1.0"
"2020-01-04 10:20:39.287774","1","1.1"
"2020-01-04 08:46:14.640763","1","1.1"
"2020-01-04 03:06:37.860165","1","1.0"
"2020-01-03 03:59:41.485336","1","1.1"
"2020-01-03 01:20:11.373846","1","1.1"
"2020-01-02 17:02:46.252023","1","1.1"
"2020-01-02 13:26:22.453099","1","1.1"
"2020-01-02 07:33:54.881328","2","1.1"
"2020-01-02 05:04:06.308394","3","1.1"
"2020-01-02 00:15:33.271777","1","1.1"
"2020-01-01 22:05:50.457042","1","1.1"
"2020-01-01 20:47:00.232596","1","1.1"
"2020-01-01 15:35:37.592947","1","1.1"
"2020-01-01 03:13:14.062132","1","1.1"
"2019-12-31 20:31:16.495534","1","1.1"
"2019-12-31 10:05:31.172532","1","1.1"
"2019-12-31 03:54:02.124004","2","1.0"
"2019-12-30 20:20:16.093260","2","1.1"
"2019-12-29 14:15:28.243871","3","1.1"
"2019-12-29 08:49:27.304630","1","1.1"
"2019-12-28 23:44:09.543431","1","1.1"
"2019-12-28 03:48:33.857810","1","1.1"
"2019-12-27 21:18:57.382944","1","1.1"
"2019-12-27 08:34:04.181939","1","1.1"
"2019-12-27 06:35:21.591620","1","1.1"
"2019-12-26 22:00:52.346810","2","1.0"
"2019-12-25 19:34:53.655650","3","1.1"
"2019-12-25 18:24:42.448977","2","1.1"
"2019-12-25 16:45:18.466555","1","1.1"
"2019-12-24 14:09:14.135295","1","1.1"
"2019-12-24 11:17:16.915855","1","1.1"
"2019-12-24 09:38:12.144050","2","1.1"
"2019-12-24 04:19:58.616394","1","1.1"
"2019-12-24 02:02:49.891022","1","1.1"
"2019-12-23 08:22:16.164339","2","1.1"
"2019-12-22 15:27:08.049751","1","1.1"
"2019-12-22 06:49:02.695568","3","1.0"
"2019-12-22 02:39:50.929769","1","1.1"
"2019-12-21 13:17:07.408314","1","1.0"
"2019-12-21 11:42:00.733458","1","1.0"
"2019-12-21 08:52:28.334825","1","1.1"
"2019-12-18 20:29:28.568034","1","1.1"
"2019-12-18 14:38:26.016302","2","1.1"
"2019-12-18 00:06:16.180188","1","1.1"
"2019-12-16 20:19:58.295918","2","1.0"
"2019-12-16 18:24:23.722829","1","1.1"
"2019-12-16 02:54:48.363859","1","1.1"
"2019-12-16 00:06:11.510628","2","1.1"
"2019-12-15 11:59:13.087845","1","1.1"
"2019-12-15 04:15:54.267601","1","1.0"
"2019-12-15 01:30:04.074800","2","1.1"
"2019-12-14 23:53:12.359614","1","1.1"
"2019-12-14 18:09:49.736148","2","1.1"
"2019-12-14 11:42:42.885004","1","1.1"
"2019-12-13 23:08:39.596144","1","1.1"
"2019-12-13 18:29:40.968399","1","1.1"
"2019-12-12 09:23:15.705480","1","1.1"
"2019-12-12 08:08:26.542715","2","1.1"
"2019-12-11 23:56:24.139716","1","1.1"
"2019-12-11 18:54:10.005817","1","1.1"
"2019-12-10 17:46:50.040287","1","1.1"
"2019-12-10 13:45:55.911080","1","1.0"
"2019-12-10 10:38:13.520271","1","1.1"
"2019-12-10 01:45:33.073267","1","1.0"
"2019-12-09 19:46:32.731995","1","1.1"
"2019-12-09 10:32:49.067123","1","1.1"
"2019-12-08 09:23:57.570211","1","1.0"
"2019-12-07 18:59:12.932361","1","1.1"
"2019-12-07 12:35:09.855219","2","1.1"
"2019-12-07 05:39:08.284191","1","1.1"
"2019-12-06 15:47:19.443915","1","1.1"
"2019-12-06 00:28:58.140579","1","1.1"
"2019-12-05 15:28:43.949900","2","1.1"
"2019-12-05 11:57:15.186880","1","1.1"
"2019-12-05 00:14:19.262060","1","1.1"
"2019-12-04 14:18:26.449150","2","1.0"
"2019-12-04 12:02:42.319436","1","1.1"
"2019-12-04 09:11:07.443126","1","1.1"
"2019-12-03 22:59:49.566903","1","1.1"
"2019-12-03 20:25:43.609820","2","1.1"
"2019-12-03 17:40:44.288578","1","1.1"
"2019-12-03 02:19:59.528525","1","1.1"
"2019-12-02 23:03:35.828929","1","1.1"
"2019-12-01 21:24:13.352485","1","1.1"
"2019-12-01 14:16:04.132377","1","1.1"
"2019-12-01 11:42:19.681169","2","1.1"
"2019-12-01 10:15:08.571402","1","1.1"
"2019-12-01 06:13:19.914959","1","1.1"
"2019-12-01 04:19:48.859624","1","1.1"
"2019-11-30 22:32:27.411711","1","1.1"
"2019-11-30 14:55:20.008752","1","1.1"
"2019-11-30 06:27:22.875241","1","1.1"
"2019-11-29 17:26:14.143770","1","1.1"
"2019-11-29 13:51:22.137487","1","1.1"
"2019-11-29 12:05:15.658448","1","1.1"
"2019-11-29 09:32:54.409974","2","1.0"
"2019-11-29 04:49:46.329859","2","1.0"
"2019-11-29 00:53:49.991987","1","1.1"
"2019-11-28 21:13:50.508544","1","1.1"
"2019-11-28 20:12:34.055806","2","1.1"
"2019-11-28 18:14:53.510391","1","1.1"
"2019-11-28 12:05:34.043600","1","1.0"
"2019-11-27 19:14:00.271663","1","1.0"
"2019-11-27 18:05:38.005419","1","1.1"
"2019-11-26 22:10:10.362538","1","1.1"
"2019-11-26 06:16:29.846856","1","1.0"
"2019-11-25 23:32:18.250723","1","1.1"
"2019-11-25 20:51:04.443058","1","1.1"
"2019-11-25 10:26:45.027941","1","1.1"
"2019-11-25 05:05:27.495459","1","1.1"
"2019-11-25 01:01:38.410673","1","1.1"
"2019-11-24 22:00:06.294618","1","1.1"
"2019-11-24 19:25:13.631760","2","1.1"
"2019-11-24 06:54:06.953064","1","1.1"
"2019-11-23 22:37:07.490563","1","1.1"
"2019-11-23 16:04:03.266576","1","1.1"
"2019-11-23 09:48:24.847682","1","1.0"
"2019-11-22 22:34:30.034182","1","1.1"
"2019-11-22 03:48:55.512649","1","1.0"
"2019-11-21 21:18:00.014250","1","1.1"
"2019-11-21 16:29:13.634711","1","1.1"
"2019-11-20 16:35:27.621943","1","1.0"
"2019-11-20 10:28:40.721908","1","1.1"
"2019-11-20 02:39:09.524387","2","1.0"
"2019-11-19 17:52:06.449927","1","1.1"
"2019-11-19 00:58:12.142406","1","1.1"
"2019-11-18 22:00:32.109366","1","1.1"
"2019-11-18 08:49:08.263114","1","1.1"
"2019-11-18 07:27:10.554445","2","1.1"
"2019-11-17 18:49:06.790670","1","1.1"
"2019-11-17 13:36:44.602743","1","1.1"
"2019-11-17 02:13:35.998305","2","1.1"
"2019-11-16 19:38:41.482933","1","1.1"
"2019-11-16 16:33:16.962781","1","1.1"
"2019-11-16 15:21:46.593883","2","1.1"
"2019-11-16 11:38:53.966603","1","1.1"
"2019-11-16 06:43:49.613451","1","1.1"
"2019-11-16 03:47:59.856476","2","1.1"
"2019-11-16 01:31:51.753962","1","1.1"
"2019-11-15 20:47:10.783728","1","1.1"
"2019-11-15 19:37:25.824691","2","1.1"
"2019-11-15 17:09:10.040754","1","1.1"
"2019-11-15 07:55:45.286308","2","1.0"
"2019-11-14 20:04:16.746443","1","1.1"
"2019-11-14 18:29:22.170082","1","1.0"
"2019-11-14 16:37:33.696941","1","1.1"
"2019-11-14 11:40:41.775015","2","1.1"
"2019-11-14 02:50:02.144136","1","1.1"
"2019-11-13 22:27:27.211777","1","1.1"
"2019-11-13 18:57:09.027919","1","1.0"
"2019-11-13 14:18:04.002595","1","1.1"
"2019-11-13 05:47:27.281563","1","1.1"
"2019-11-12 22:43:52.590892","2","1.1"
"2019-11-11 18:33:00.246138","2","1.0"
"2019-11-11 10:45:06.684901","1","1.0"
"2019-11-11 01:13:01.654003","1","1.1"
"2019-11-10 21:18:26.797138","1","1.1"
"2019-11-10 19:30:07.714877","2","1.1"
"2019-11-10 15:23:09.359031","1","1.1"
"2019-11-10 13:51:45.207846","3","1.1"
"2019-11-10 10:53:01.200086","1","1.1"
"2019-11-10 05:45:54.762600","1","1.1"
"2019-11-10 03:30:42.597331","1","1.1"
"2019-11-09 18:56:43.062550","1","1.1"
"2019-11-09 12:05:31.590838","1","1.1"
"2019-11-09 04:55:16.420041","1","1.1"
"2019-11-09 01:24:23.206606","2","1.1"
"2019-11-08 20:31:36.384185","1","1.1"
"2019-11-08 17:02:49.201039","1","1.1"
"2019-11-08 16:02:42.928359","2","1.1"
"2019-11-08 10:14:56.187804","1","1.1"
"2019-11-07 23:01:17.839960","1","1.1"
"2019-11-07 18:44:51.548816","2","1.1"
"2019-11-06 16:23:51.653531","1","1.1"
"2019-11-06 10:21:06.477598","1","1.1"
"2019-11-06 08:18:39.271691","1","1.1"
"2019-11-05 20:44:18.191166","2","1.1"
"2019-11-05 15:19:23.621216","1","1.1"
"2019-11-05 13:20:09.313003","1","1.1"
"2019-11-05 05:13:13.621055","1","1.1"
"2019-11-05 00:30:43.017551","2","1.1"
"2019-11-04 22:49:36.541150","1","1.1"
"2019-11-04 21:38:24.634499","2","1.0"
"2019-11-04 16:57:05.709578","1","1.1"
"2019-11-04 10:23:31.946871","1","1.1"
"2019-11-03 16:35:22.993615","2","1.1"
"2019-11-03 13:39:51.869140","1","1.1"
"2019-11-03 10:17:39.654865","1","1.1"
"2019-11-03 09:11:21.559726","1","1.1"
"2019-11-03 05:24:44.213698","1","1.1"
"2019-11-02 21:10:52.301376","1","1.0"
"2019-11-02 18:51:07.589891","2","1.1"
"2019-11-02 15:45:46.493720","2","1.1"
"2019-11-02 14:16:59.037228","1","1.1"
"2019-11-02 07:12:06.634484","3","1.1"
"2019-11-01 19:54:59.399079","1","1.1"
"2019-11-01 18:52:40.889267","1","1.1"
"2019-11-01 14:55:30.746208","2","1.1"
"2019-11-01 13:38:25.145758","3","1.1"
"2019-11-01 02:54:19.733079","1","1.1"
"2019-10-31 16:56:18.534380","1","1.1"
"2019-10-31 10:30:06.727367","1","1.1"
"2019-10-31 06:26:20.170339","2","1.1"
"2019-10-31 01:29:36.601747","1","1.1"
"2019-10-30 22:33:41.820183","1","1.1"
"2019-10-30 19:32:51.915707","3","1.1"
"2019-10-30 14:34:30.641445","2","1.1"
"2019-10-30 09:34:34.201141","1","1.0"
"2019-10-30 08:24:37.661582","2","1.1"
"2019-10-29 17:10:26.733652","1","1.1"
"2019-10-29 15:15:38.087608","1","1.1"
"2019-10-29 01:56:17.928690","1","1.1"
"2019-10-28 20:42:33.210226","2","1.1"
"2019-10-28 16:03:27.949711","2","1.0"
"2019-10-28 11:18:09.125740","1","1.0"
"2019-10-28 10:10:52.382126","1","1.0"
"2019-10-27 22:03:13.322095","1","1.1"
"2019-10-27 20:58:41.454141","1","1.1"
"2019-10-27 19:35:32.983523","1","1.1"
"2019-10-27 17:25:50.004226","1","1.1"
"2019-10-27 14:57:02.850704","2","1.0"
"2019-10-27 11:28:59.146082","1","1.1"
"2019-10-27 03:23:28.637198","1","1.1"
"2019-10-26 18:37:28.149724","1","1.1"
"2019-10-26 14:53:16.595212","2","1.1"
"2019-10-26 11:54:44.922943","2","1.1"
"2019-10-26 09:43:03.297817","1","1.1"
"2019-10-26 03:52:27.517464","1","1.1"
"2019-10-26 02:35:28.818379","2","1.0"
"2019-10-26 00:42:26.289646","1","1.1"
"2019-10-25 22:29:09.681663","2","1.1"
"2019-10-25 20:16:22.739698","1","1.1"
"2019-10-25 19:11:35.727633","2","1.1"
"2019-10-25 15:59:47.989081","2","1.1"
"2019-10-25 14:42:54.466281","2","1.1"
"2019-10-25 13:20:27.233376","2","1.1"
"2019-10-25 11:55:55.417480","3","1.0"
"2019-10-24 20:18:01.313222","1","1.1"
"2019-10-24 19:02:04.567438","2","1.1"
"2019-10-24 15:03:52.743945","2","1.1"
"2019-10-24 12:53:27.929457","1","1.1"
"2019-10-24 11:20:38.619180","1","1.1"
"2019-10-24 10:16:33.509357","1","1.1"
"2019-10-24 08:43:20.661865","1","1.1"
"2019-10-24 02:52:53.238489","2","1.1"
"2019-10-23 23:40:37.707255","1","1.1"
"2019-10-23 17:36:05.849525","2","1.1"
"2019-10-23 16:31:20.245769","3","1.1"
"2019-10-23 09:17:06.826087","2","1.1"
"2019-10-23 04:12:59.839423","1","1.1"
"2019-10-22 23:48:38.666161","1","1.1"
"2019-10-22 22:15:40.185593","1","1.1"
"2019-10-22 20:59:59.883722","3","1.1"
"2019-10-22 12:53:30.994215","4","1.1"
"2019-10-22 11:31:37.542405","1","1.1"
"2019-10-22 08:43:58.322176","1","1.1"
"2019-10-22 05:53:18.912765","1","1.1"
"2019-10-22 00:56:06.738727","2","1.1"
"2019-10-21 23:28:07.257794","3","1.0"
"2019-10-21 22:27:36.451068","1","1.1"
"2019-10-21 20:55:22.571184","1","1.1"
"2019-10-21 19:37:27.278182","2","1.1"
"2019-10-21 18:24:21.058555","1","1.1"
"2019-10-21 17:04:13.198802","1","1.1"
"2019-10-21 15:56:50.853672","5","1.1"
"2019-10-21 13:55:10.345943","1","1.1"
"2019-10-21 11:43:29.893700","1","1.1"
"2019-10-21 10:13:38.746145","2","1.1"
"2019-10-21 08:45:34.244413","2","1.1"
"2019-10-21 03:06:10.478586","1","1.1"
"2019-10-21 01:51:19.305420","2","1.1"
"2019-10-21 00:16:47.732704","3","1.1"
"2019-10-20 20:14:40.385727","2","1.1"
"2019-10-20 18:53:50.306857","1","1.1"
"2019-10-20 17:29:53.330355","1","1.1"
"2019-10-20 15:42:50.145765","5","1.1"
"2019-10-20 14:34:18.713079","2","1.1"
"2019-10-20 11:50:55.813242","4","1.1"
"2019-10-20 08:02:44.706969","1","1.1"
"2019-10-20 07:01:39.169095","1","1.1"
"2019-10-20 05:33:12.899350","1","1.1"
"2019-10-20 03:09:16.399818","2","1.1"
"2019-10-19 23:55:16.237612","1","1.1"
"2019-10-19 22:29:37.105980","2","1.1"
"2019-10-19 21:05:20.709701","1","1.1"
"2019-10-19 19:03:23.332641","1","1.1"
"2019-10-19 16:43:05.449684","2","1.1"
"2019-10-19 12:44:32.331395","1","1.1"
"2019-10-19 10:41:41.572271","1","1.1"
"2019-10-19 09:20:23.604937","1","1.1"
"2019-10-19 04:23:26.217633","1","1.1"
"2019-10-19 02:21:54.165532","2","1.1"
"2019-10-18 23:48:17.421913","2","1.1"
"2019-10-18 22:40:15.509577","2","1.1"
"2019-10-18 21:38:21.790373","2","1.1"
"2019-10-18 20:09:44.468531","3","1.1"
"2019-10-18 19:04:23.093775","3","1.1"
"2019-10-18 17:49:35.918162","2","1.1"
"2019-10-18 16:02:19.507421","3","1.1"
"2019-10-18 14:35:52.523672","1","1.1"
"2019-10-18 13:20:12.292285","3","1.1"
"2019-10-18 10:06:10.269829","1","1.1"
"2019-10-18 05:59:48.969301","1","1.1"
"2019-10-18 03:20:10.041535","2","1.1"
"2019-10-18 01:32:38.965482","1","1.1"
"2019-10-17 23:44:13.857025","1","1.1"
"2019-10-17 21:56:49.820800","6","1.1"
"2019-10-17 20:39:29.321380","2","1.1"
"2019-10-17 18:41:07.857507","2","1.1"
"2019-10-17 17:38:29.167254","2","1.1"
"2019-10-17 16:12:06.507241","3","1.1"
"2019-10-17 13:42:58.853012","3","1.1"
"2019-10-17 11:34:54.972246","3","1.1"
"2019-10-17 10:33:23.965016","2","1.1"
"2019-10-17 07:53:34.021850","3","1.1"
"2019-10-17 05:08:33.201683","3","1.1"
"2019-10-17 03:30:59.893371","2","1.1"
"2019-10-17 02:29:49.889321","6","1.1"
"2019-10-17 00:56:01.546154","1","1.0"
"2019-10-16 18:06:43.643822","1","1.0"
"2019-10-15 21:03:19.969720","1","1.0"
"2019-10-15 13:30:24.640874","2","1.0"
"2019-10-15 08:43:36.935942","2","1.0"
"2019-10-14 18:43:50.050016","1","1.0"
"2019-10-12 23:06:15.149584","1","1.0"
"2019-10-11 08:12:11.905024","1","1.0"
"2019-10-09 22:00:59.764091","1","1.0"
"2019-10-09 11:38:12.954825","1","1.0"
"2019-10-07 22:36:23.435468","1","1.0"
"2019-10-07 03:41:30.944485","1","1.0"
"2019-10-05 16:42:46.955837","1","1.0"
"2019-10-04 08:20:13.552011","2","1.0"
"2019-10-03 20:20:13.639998","1","1.0"
"2019-10-03 08:02:23.114954","1","1.0"
"2019-10-03 06:52:13.487884","1","1.0"
"2019-10-03 01:15:07.720411","1","1.0"
"2019-10-02 12:57:22.233366","1","1.0"
"2019-10-01 09:26:37.230199","1","1.0"
"2019-09-30 07:57:30.420718","1","1.0"
"2019-09-29 11:30:16.488045","1","1.0"
"2019-09-28 19:03:48.006585","3","1.0"
"2019-09-28 17:16:37.316967","1","1.0"
"2019-09-28 02:10:27.592260","1","1.0"
"2019-09-27 00:52:55.496103","1","1.0"
"2019-09-26 21:26:47.782361","2","1.0"
"2019-09-26 18:19:26.782317","2","1.0"
"2019-09-25 21:36:32.539865","1","1.0"
"2019-09-25 14:31:45.834259","1","1.0"
"2019-09-25 02:05:39.404157","2","1.0"
"2019-09-21 16:47:29.682163","1","1.0"
"2019-09-19 06:49:29.935879","1","1.0"
"2019-09-18 12:19:25.811281","1","1.0"
"2019-09-18 08:56:10.332338","1","1.0"
"2019-09-17 12:54:08.825936","1","1.0"
"2019-09-17 09:22:29.613120","2","1.0"
"2019-09-16 16:41:43.502468","1","1.0"
"2019-09-15 18:34:42.050396","1","1.0"
"2019-09-15 12:37:30.983379","1","1.0"
"2019-09-14 21:33:27.022052","2","1.0"
"2019-09-14 16:17:49.465231","2","1.0"
"2019-09-14 05:59:09.189035","1","1.0"
"2019-09-14 01:32:21.419519","1","1.0"
"2019-09-13 06:52:40.185152","1","1.0"
"2019-09-11 11:10:26.893745","2","1.0"
"2019-09-11 04:29:53.436013","2","1.0"
"2019-09-10 22:29:42.857241","2","1.0"
"2019-09-10 15:55:10.389232","1","1.0"
"2019-09-10 08:57:58.899588","1","1.0"
"2019-09-10 07:20:39.610172","1","1.0"
"2019-09-10 00:40:42.854853","1","1.0"
"2019-09-09 01:26:58.430646","1","1.0"
"2019-09-08 17:43:52.105348","1","1.0"
"2019-09-07 19:33:46.002653","1","1.0"
"2019-09-07 01:08:05.225901","1","1.0"
"2019-09-06 12:54:16.337331","1","1.0"
"2019-09-06 09:29:45.330126","1","1.0"
"2019-09-05 05:27:59.373857","1","1.0"
"2019-09-03 13:41:23.006400","1","1.0"
"2019-09-03 01:16:21.986102","1","1.0"
"2019-09-02 13:41:14.115408","1","1.0"
"2019-09-02 04:18:04.701709","1","1.0"
"2019-09-01 02:37:00.652534","1","1.0"
"2019-09-01 01:04:04.402703","1","1.0"
"2019-08-31 16:53:21.086861","1","1.0"
"2019-08-31 07:22:16.885448","1","1.0"
"2019-08-31 05:00:50.575760","2","1.0"
"2019-08-31 01:28:28.254385","1","1.0"
"2019-08-29 16:09:52.038089","2","1.0"
"2019-08-29 06:25:58.802406","1","1.0"
"2019-08-29 03:58:06.006497","1","1.0"
"2019-08-29 00:58:52.470964","1","1.0"
"2019-08-28 23:11:54.563082","1","1.0"
"2019-08-28 05:08:00.346832","2","1.0"
"2019-08-28 00:15:14.703048","2","1.0"
"2019-08-27 20:06:17.084108","2","1.0"
"2019-08-27 04:54:15.401821","1","1.0"
"2019-08-27 00:55:02.856194","1","1.0"
"2019-08-26 21:30:43.903074","2","1.0"
"2019-08-26 20:07:19.919732","1","1.0"
"2019-08-26 17:42:59.734612","1","1.0"
"2019-08-26 11:08:27.624910","1","1.0"
"2019-08-26 09:15:41.012295","1","1.0"
"2019-08-26 03:26:10.541862","1","1.0"
"2019-08-25 21:52:39.722554","1","1.0"
"2019-08-25 19:51:40.360836","2","1.0"
"2019-08-25 16:39:31.685054","1","1.0"
"2019-08-24 14:16:28.218587","1","1.0"
"2019-08-24 03:18:23.727176","1","1.0"
"2019-08-24 00:32:50.057885","3","1.0"
"2019-08-23 22:19:41.547495","1","1.0"
"2019-08-23 21:07:46.486973","1","1.0"
"2019-08-23 18:53:08.091763","1","1.0"
"2019-08-23 11:22:45.194093","1","1.0"
"2019-08-23 02:26:36.829279","1","1.0"
"2019-08-22 22:02:11.856730","2","1.0"
"2019-08-21 17:26:35.884111","1","1.0"
"2019-08-21 06:28:38.932296","1","1.0"
"2019-08-21 02:49:48.698145","2","1.0"
"2019-08-21 01:37:24.391001","1","1.0"
"2019-08-20 23:44:56.058962","1","1.0"
"2019-08-20 17:44:52.860983","1","1.0"
"2019-08-20 00:36:12.150281","1","1.0"
"2019-08-19 12:06:14.971506","1","1.0"
"2019-08-19 02:05:47.327182","1","1.0"
"2019-08-18 14:50:41.078903","1","1.0"
"2019-08-18 03:43:54.009949","1","1.0"
"2019-08-17 16:24:06.266768","1","1.0"
"2019-08-17 09:58:01.225546","1","1.0"
"2019-08-15 05:42:32.814777","1","1.0"
"2019-08-15 04:01:48.874903","1","1.0"
"2019-08-15 00:41:04.322450","1","1.0"
"2019-08-14 21:45:29.421649","1","1.0"
"2019-08-13 23:12:41.765988","1","1.0"
"2019-08-13 20:09:51.878287","1","1.0"
"2019-08-13 17:24:23.666192","2","1.0"
"2019-08-13 11:28:08.403008","1","1.0"
"2019-08-13 09:51:56.530582","2","1.0"
"2019-08-13 01:32:48.903317","1","1.0"
"2019-08-12 21:50:18.644021","1","1.0"
"2019-08-12 00:04:46.222018","2","1.0"
"2019-08-11 14:18:04.804907","1","1.0"
"2019-08-10 19:46:55.253871","3","1.0"
"2019-08-10 18:32:15.906084","3","1.0"
"2019-08-10 04:16:47.711834","1","1.0"
"2019-08-09 22:11:55.004499","1","1.0"
"2019-08-08 15:35:37.314626","1","1.0"
"2019-08-07 23:21:14.484748","1","1.0"
"2019-08-07 12:15:32.966398","1","1.0"
"2019-08-05 23:04:32.066574","1","1.0"
"2019-08-05 10:19:44.271400","1","1.0"
"2019-08-05 06:13:40.791366","1","1.0"
"2019-08-05 03:38:13.870748","1","1.0"
"2019-08-04 22:38:34.168777","1","1.0"
"2019-08-04 20:20:47.034666","1","1.0"
"2019-08-04 07:39:16.999389","2","1.0"
"2019-08-04 00:47:33.083647","1","1.0"
"2019-08-03 17:31:59.878393","2","1.0"
"2019-08-03 04:45:56.962594","2","1.0"
"2019-08-02 15:20:53.842266","1","1.0"
"2019-08-02 11:27:46.790130","1","1.0"
"2019-08-01 11:36:52.115318","1","1.0"
"2019-08-01 05:39:41.711475","1","1.0"
"2019-07-31 02:28:20.468136","1","1.0"
"2019-07-30 12:12:48.746203","1","1.0"
"2019-07-30 05:46:42.639446","1","1.0"
"2019-07-29 21:48:15.721232","1","1.0"
"2019-07-29 08:26:10.589834","1","1.0"
"2019-07-29 07:24:37.002492","1","1.0"
"2019-07-29 00:52:50.462094","1","1.0"
"2019-07-28 21:01:58.034705","1","1.0"
"2019-07-28 06:25:27.478259","1","1.0"
"2019-07-27 17:17:03.865903","2","1.0"
"2019-07-27 11:37:07.494425","1","1.0"
"2019-07-26 15:35:06.148605","2","1.0"
"2019-07-26 14:03:41.614015","1","1.0"
"2019-07-26 12:02:45.821171","1","1.0"
"2019-07-26 09:51:00.577246","1","1.0"
"2019-07-25 13:42:27.257361","1","1.0"
"2019-07-25 08:03:29.650688","1","1.0"
"2019-07-24 15:59:49.741913","1","1.0"
"2019-07-22 19:19:32.699638","1","1.0"
"2019-07-21 12:28:04.495579","1","1.0"
"2019-07-20 16:33:56.100511","1","1.0"
"2019-07-20 09:47:32.758504","1","1.0"
"2019-07-20 03:07:27.475015","1","1.0"
"2019-07-19 23:42:04.989647","1","1.0"
"2019-07-19 20:32:18.174807","1","1.0"
"2019-07-19 19:14:54.422408","1","1.0"
"2019-07-19 15:28:26.009746","1","1.0"
"2019-07-18 13:39:25.898216","1","1.0"
"2019-07-18 02:39:12.780845","1","1.0"
"2019-07-18 00:29:27.242909","1","1.0"
"2019-07-17 17:48:01.146914","1","1.0"
"2019-07-17 13:16:24.583571","1","1.0"
"2019-07-16 13:48:43.330847","1","1.0"
"2019-07-16 04:43:46.449325","1","1.0"
"2019-07-16 01:52:12.867247","1","1.0"
"2019-07-14 21:02:03.595394","1","1.0"
"2019-07-14 16:09:23.128716","2","1.0"
"2019-07-13 13:18:09.890381","1","1.0"
"2019-07-13 11:31:31.870550","1","1.0"
"2019-07-12 21:30:10.121219","2","1.0"
"2019-07-12 15:42:26.326029","3","1.0"
"2019-07-12 13:43:51.942269","1","1.0"
"2019-07-12 12:29:16.006669","1","1.0"
"2019-07-10 03:00:32.422811","1","1.0"
"2019-07-09 10:41:23.830336","1","1.0"
"2019-07-09 00:59:58.606637","1","1.0"
"2019-07-08 18:09:54.973165","1","1.0"
"2019-07-08 16:43:03.436712","1","1.0"
"2019-07-06 17:32:21.859079","1","1.0"
"2019-07-06 16:14:34.767752","1","1.0"
"2019-07-06 01:16:50.862476","1","1.0"
"2019-07-05 20:10:01.629308","1","1.0"
"2019-07-05 13:36:02.555649","1","1.0"
"2019-07-05 11:55:19.947937","1","1.0"
"2019-07-03 21:54:12.343058","1","1.0"
"2019-07-02 11:39:33.654526","1","1.0"
"2019-07-02 00:50:34.407354","1","1.0"
"2019-06-30 16:18:37.123583","1","1.0"
"2019-06-29 13:56:02.486923","1","1.0"
"2019-06-28 20:17:54.798513","1","1.0"
"2019-06-28 19:10:55.005563","1","1.0"
"2019-06-28 15:03:54.119259","1","1.0"
"2019-06-28 12:34:27.222411","1","1.0"
"2019-06-28 00:13:39.590612","1","1.0"
"2019-06-27 22:49:28.585190","1","1.0"
"2019-06-27 21:46:25.914407","2","1.0"
"2019-06-27 19:37:45.501488","1","1.0"
"2019-06-27 18:11:29.531319","2","1.0"
"2019-06-27 04:39:53.879505","2","1.0"
"2019-06-26 11:08:17.737396","2","1.0"
"2019-06-25 23:09:04.540247","1","1.0"
"2019-06-25 05:00:52.048230","1","1.0"
"2019-06-21 19:03:46.011500","2","1.0"
"2019-06-20 21:44:23.491049","1","1.0"
"2019-06-20 18:41:01.432425","1","1.0"
"2019-06-19 09:46:47.481355","1","1.0"
"2019-06-17 16:22:20.006407","1","1.0"
"2019-06-17 00:59:44.072348","1","1.0"
"2019-06-15 23:52:45.202491","1","1.0"
"2019-06-14 20:05:39.514057","2","1.0"
"2019-06-14 02:51:10.758887","2","1.0"
"2019-06-13 19:02:51.866655","1","1.0"
"2019-06-12 06:34:27.238829","1","1.0"
"2019-06-11 19:28:35.150385","1","1.0"
"2019-06-11 02:10:35.621299","1","1.0"
"2019-06-10 22:47:49.611467","2","1.0"
"2019-06-10 17:47:28.251189","1","1.0"
"2019-06-10 03:36:03.878472","1","1.0"
"2019-06-09 21:52:28.084634","1","1.0"
"2019-06-09 08:09:06.617012","1","1.0"
"2019-06-09 03:27:11.498266","1","1.0"
"2019-06-08 20:21:03.598628","1","1.0"
"2019-06-08 13:41:38.160628","1","1.0"
"2019-06-08 11:53:55.811668","1","1.0"
"2019-06-08 07:49:40.798820","1","1.0"
"2019-06-08 05:39:26.675085","1","1.0"
"2019-06-07 16:29:15.020707","1","1.0"
"2019-06-07 10:38:54.110363","1","1.0"
"2019-06-07 07:40:33.240460","2","1.0"
"2019-06-06 21:50:22.330484","1","1.0"
"2019-06-06 20:15:08.118566","1","1.0"
"2019-06-06 18:17:17.570762","1","1.0"
"2019-06-06 07:23:14.082474","1","1.0"
"2019-06-05 16:11:51.732034","2","1.0"
"2019-06-04 20:40:11.852379","1","1.0"
"2019-06-04 18:22:45.202560","2","1.0"
"2019-06-04 06:56:37.796721","2","1.0"
"2019-06-04 02:07:14.175603","1","1.0"
"2019-06-03 19:51:28.383816","1","1.0"
