"Date","Downloads","Mod Version"
"2019-09-14 20:38:35.642238","1","0.8"
"2019-09-14 18:07:42.776479","5","0.8"
"2019-09-14 15:09:26.492419","2","0.8"
"2019-09-14 12:57:43.401316","2","0.8"
"2019-09-14 11:56:05.097431","1","0.8"
"2019-09-14 09:40:59.309990","1","0.8"
"2019-09-14 08:01:02.275839","1","0.8"
"2019-09-14 05:48:40.825595","1","0.8"
"2019-09-14 03:42:13.028077","1","0.8"
"2019-09-14 00:50:04.581543","1","0.8"
"2019-09-13 22:41:10.389483","1","0.8"
"2019-09-13 21:12:51.559986","2","0.8"
"2019-09-13 19:56:12.781078","1","0.8"
"2019-09-13 15:03:25.966478","2","0.8"
"2019-09-12 22:15:43.595288","3","0.8"
"2019-09-12 20:31:28.377588","1","0.8"
"2019-09-12 15:09:24.394019","2","0.8"
"2019-09-12 11:36:49.697463","1","0.8"
"2019-09-12 07:38:12.854732","1","0.8"
"2019-09-11 21:54:27.216181","2","0.8"
"2019-09-11 16:53:09.097059","1","0.8"
"2019-09-11 14:47:23.512531","1","0.8"
"2019-09-11 07:29:57.082501","3","0.8"
"2019-09-11 04:47:39.833445","1","0.8"
"2019-09-11 02:41:17.453524","2","0.8"
"2019-09-11 00:59:18.233814","1","0.8"
"2019-09-10 15:56:00.848830","1","0.8"
"2019-09-10 12:41:37.493843","1","0.8"
"2019-09-10 06:15:29.301830","1","0.8"
"2019-09-10 03:28:33.030147","1","0.8"
"2019-09-09 19:28:51.414769","2","0.8"
"2019-09-09 14:19:01.393584","2","0.8"
"2019-09-09 08:18:11.354067","1","0.8"
"2019-09-09 03:08:22.430846","1","0.8"
"2019-09-09 00:36:02.930181","1","0.8"
"2019-09-08 16:52:04.320541","1","0.8"
"2019-09-08 14:58:51.777851","2","0.8"
"2019-09-08 13:50:14.360259","1","0.8"
"2019-09-08 12:09:26.830148","2","0.8"
"2019-09-08 05:35:05.998487","1","0.8"
"2019-09-08 03:29:30.630150","1","0.8"
"2019-09-08 02:03:25.346636","1","0.8"
"2019-09-08 00:05:08.582757","1","0.8"
"2019-09-07 22:25:37.965959","24","0.8"
"2019-09-07 21:21:01.836453","3","0.8"
"2019-09-07 16:22:03.474323","2","0.8"
"2019-09-07 14:29:02.758425","1","0.8"
"2019-09-07 12:23:51.166764","2","0.8"
"2019-09-07 10:32:49.900132","1","0.8"
"2019-09-07 04:02:34.229029","1","0.8"
"2019-09-07 02:01:56.730351","1","0.8"
"2019-09-06 22:39:24.885535","1","0.8"
"2019-09-06 21:02:53.546134","1","0.8"
"2019-09-06 15:50:28.531656","2","0.8"
"2019-09-06 13:01:03.998040","1","0.8"
"2019-09-06 10:19:40.154077","1","0.8"
"2019-09-06 07:10:35.922507","1","0.8"
"2019-09-06 04:38:31.921332","1","0.8"
"2019-09-05 23:51:57.477106","2","0.8"
"2019-09-05 09:40:37.977041","1","0.8"
"2019-09-05 07:08:44.430285","1","0.8"
"2019-09-05 03:19:45.058186","1","0.8"
"2019-09-04 23:29:46.973617","2","0.8"
"2019-09-04 20:08:33.658354","1","0.8"
"2019-09-04 18:06:09.128388","1","0.8"
"2019-09-04 16:48:37.564272","1","0.8"
"2019-09-04 15:24:45.480117","1","0.8"
"2019-09-04 01:31:31.705614","1","0.8"
"2019-09-04 00:23:05.798221","1","0.8"
"2019-09-03 23:10:44.006430","1","0.8"
"2019-09-03 21:28:21.149915","1","0.8"
"2019-09-03 20:05:39.742197","1","0.8"
"2019-09-03 18:27:36.826002","1","0.8"
"2019-09-03 16:20:28.785508","1","0.8"
"2019-09-03 08:00:24.883506","1","0.8"
"2019-09-03 04:27:04.979599","1","0.8"
"2019-09-03 00:29:57.814570","3","0.8"
"2019-09-02 19:16:05.629278","1","0.8"
"2019-09-02 17:07:20.141444","1","0.8"
"2019-09-02 13:44:34.683621","2","0.8"
"2019-09-02 06:58:15.188001","1","0.8"
"2019-09-02 04:43:14.341908","1","0.8"
"2019-09-01 23:45:32.738514","2","0.8"
"2019-09-01 22:35:06.798193","1","0.8"
"2019-09-01 20:09:19.216633","2","0.8"
"2019-09-01 19:07:05.178018","1","0.8"
"2019-09-01 16:27:41.501913","2","0.8"
"2019-09-01 14:07:44.154090","3","0.8"
"2019-09-01 13:06:25.167372","1","0.8"
"2019-09-01 09:28:10.941646","1","0.8"
"2019-09-01 08:15:44.353784","1","0.8"
"2019-09-01 04:10:05.338186","1","0.8"
"2019-08-31 22:31:06.486196","3","0.8"
"2019-08-31 20:29:49.302001","1","0.8"
"2019-08-31 16:50:43.318101","2","0.8"
"2019-08-31 15:05:19.983551","1","0.8"
"2019-08-31 13:39:38.120908","2","0.8"
"2019-08-31 12:14:18.963592","2","0.8"
"2019-08-31 08:43:14.334258","2","0.8"
"2019-08-31 04:42:49.885045","1","0.8"
"2019-08-31 02:38:47.007591","1","0.8"
"2019-08-30 21:58:08.156112","3","0.8"
"2019-08-30 18:41:21.903316","3","0.8"
"2019-08-30 16:34:56.185479","1","0.8"
"2019-08-30 14:02:43.410562","1","0.8"
"2019-08-30 12:54:19.752561","2","0.8"
"2019-08-30 12:54:19.285335","1","0.8"
"2019-08-30 11:27:09.004421","1","0.8"
"2019-08-30 08:08:24.809674","1","0.8"
"2019-08-30 03:05:06.780937","1","0.8"
"2019-08-29 23:02:21.934746","1","0.8"
"2019-08-29 21:05:47.934311","2","0.8"
"2019-08-29 19:35:31.563977","2","0.8"
"2019-08-29 16:42:20.099005","3","0.8"
"2019-08-29 15:41:18.522354","1","0.8"
"2019-08-29 13:52:27.869672","1","0.8"
"2019-08-29 11:41:24.730921","3","0.8"
"2019-08-28 23:21:54.269900","3","0.8"
"2019-08-28 21:48:34.932930","1","0.8"
"2019-08-28 18:41:13.726345","3","0.8"
"2019-08-28 17:36:42.001333","1","0.8"
"2019-08-28 15:34:09.417097","1","0.8"
"2019-08-28 08:20:35.706321","2","0.8"
"2019-08-28 07:04:49.477921","2","0.8"
"2019-08-28 05:45:09.862140","1","0.8"
"2019-08-28 01:04:07.606958","1","0.8"
"2019-08-27 23:32:58.110092","2","0.8"
"2019-08-27 21:43:05.710284","2","0.8"
"2019-08-27 20:39:43.551409","1","0.8"
"2019-08-27 19:04:38.742254","3","0.8"
"2019-08-27 16:24:11.827087","4","0.8"
"2019-08-27 11:07:03.778555","2","0.8"
"2019-08-27 05:46:50.094378","2","0.8"
"2019-08-26 23:21:52.385107","1","0.8"
"2019-08-26 21:45:35.134261","1","0.8"
"2019-08-26 18:28:02.138735","3","0.8"
"2019-08-26 17:22:19.450433","1","0.8"
"2019-08-26 16:19:05.497222","2","0.8"
"2019-08-26 08:36:26.706474","1","0.8"
"2019-08-26 06:43:42.264555","2","0.8"
"2019-08-26 00:00:02.615666","2","0.8"
"2019-08-25 22:57:26.030249","2","0.8"
"2019-08-25 21:53:25.374977","2","0.8"
"2019-08-25 18:57:14.404972","1","0.8"
"2019-08-25 17:50:29.356178","1","0.8"
"2019-08-25 16:11:31.574554","2","0.8"
"2019-08-25 14:56:12.345665","2","0.8"
"2019-08-25 13:48:06.131136","2","0.8"
"2019-08-25 09:32:30.281656","1","0.8"
"2019-08-25 08:23:58.871105","1","0.8"
"2019-08-25 03:54:45.326221","1","0.8"
"2019-08-25 01:37:32.150403","1","0.8"
"2019-08-25 00:35:42.956335","1","0.8"
"2019-08-24 20:51:06.241838","5","0.8"
"2019-08-24 19:05:15.868499","3","0.8"
"2019-08-24 16:16:48.150913","2","0.8"
"2019-08-24 13:58:27.581886","1","0.8"
"2019-08-24 12:39:54.422982","1","0.8"
"2019-08-24 08:25:19.241951","1","0.8"
"2019-08-24 05:31:30.981772","1","0.8"
"2019-08-24 01:37:52.325571","1","0.8"
"2019-08-24 00:33:57.715031","7","0.8"
"2019-08-23 22:16:46.866437","2","0.8"
"2019-08-23 20:29:23.959850","1","0.8"
"2019-08-23 19:24:33.876812","3","0.8"
"2019-08-23 16:53:17.338617","2","0.8"
"2019-08-23 14:51:06.541379","1","0.8"
"2019-08-23 11:57:12.734012","3","0.8"
"2019-08-23 08:19:23.878441","1","0.8"
"2019-08-23 06:00:47.390013","1","0.8"
"2019-08-23 00:33:27.118176","1","0.8"
"2019-08-22 23:02:36.354351","1","0.8"
"2019-08-22 21:24:32.806404","1","0.8"
"2019-08-22 19:29:15.908595","1","0.8"
"2019-08-22 18:08:29.140725","3","0.8"
"2019-08-22 16:45:08.398158","2","0.8"
"2019-08-22 15:07:59.034290","2","0.8"
"2019-08-22 11:21:36.355641","1","0.8"
"2019-08-22 10:03:52.486532","1","0.8"
"2019-08-22 02:55:35.570240","1","0.8"
"2019-08-22 00:50:40.266491","1","0.8"
"2019-08-21 23:33:40.902254","1","0.8"
"2019-08-21 22:15:02.490164","1","0.8"
"2019-08-21 16:31:22.853317","1","0.8"
"2019-08-21 15:14:16.250811","1","0.8"
"2019-08-21 13:26:10.956964","2","0.8"
"2019-08-21 11:15:20.950404","1","0.8"
"2019-08-21 06:55:19.510650","1","0.8"
"2019-08-21 00:16:09.926295","3","0.8"
"2019-08-20 21:56:26.444786","1","0.8"
"2019-08-20 20:32:29.941061","1","0.8"
"2019-08-20 19:10:35.610386","3","0.8"
"2019-08-20 16:55:28.077428","2","0.8"
"2019-08-20 15:51:13.785200","1","0.8"
"2019-08-20 14:21:42.018558","2","0.8"
"2019-08-20 13:14:07.628719","1","0.8"
"2019-08-20 12:07:45.930359","2","0.8"
"2019-08-20 09:53:51.389920","1","0.8"
"2019-08-20 04:05:29.055126","2","0.8"
"2019-08-20 02:42:17.260608","2","0.8"
"2019-08-19 21:31:43.100713","1","0.8"
"2019-08-19 19:56:12.009830","4","0.8"
"2019-08-19 18:43:24.277792","2","0.8"
"2019-08-19 15:49:48.350662","2","0.8"
"2019-08-19 05:36:35.533427","1","0.8"
"2019-08-18 23:56:30.584352","1","0.8"
"2019-08-18 22:45:19.287772","2","0.8"
"2019-08-18 19:34:13.339831","1","0.8"
"2019-08-18 13:29:00.310216","2","0.8"
"2019-08-18 12:06:31.045218","1","0.8"
"2019-08-18 09:38:57.586544","1","0.8"
"2019-08-18 05:22:40.659173","1","0.8"
"2019-08-18 01:22:46.578320","3","0.8"
"2019-08-18 00:21:35.250077","1","0.8"
"2019-08-17 13:59:41.822787","2","0.8"
"2019-08-17 10:43:52.122064","2","0.8"
"2019-08-17 02:54:06.526089","2","0.8"
"2019-08-16 22:52:53.450405","1","0.8"
"2019-08-16 20:36:33.491569","1","0.8"
"2019-08-16 16:19:48.458154","2","0.8"
"2019-08-16 14:36:30.767931","2","0.8"
"2019-08-16 11:56:22.988782","2","0.8"
"2019-08-16 09:48:43.566747","2","0.8"
"2019-08-16 08:43:44.597997","1","0.8"
"2019-08-16 07:31:08.737503","1","0.8"
"2019-08-16 03:03:39.709908","2","0.8"
"2019-08-16 01:03:05.128947","1","0.8"
"2019-08-15 23:15:23.100968","1","0.8"
"2019-08-15 18:53:26.736662","2","0.8"
"2019-08-15 17:11:48.894446","3","0.8"
"2019-08-15 15:45:55.927090","1","0.8"
"2019-08-15 12:25:51.248727","2","0.8"
"2019-08-15 01:49:24.713762","1","0.8"
"2019-08-14 21:50:44.711912","1","0.8"
"2019-08-14 20:22:35.721160","1","0.8"
"2019-08-14 19:15:12.393719","3","0.8"
"2019-08-14 14:41:36.102657","3","0.8"
"2019-08-14 07:55:19.749328","1","0.8"
"2019-08-14 04:16:17.482276","1","0.8"
"2019-08-14 00:22:55.716072","1","0.8"
"2019-08-13 16:50:20.681340","4","0.8"
"2019-08-13 15:02:08.202406","1","0.8"
"2019-08-13 13:33:49.893987","2","0.8"
"2019-08-13 08:50:48.476415","2","0.8"
"2019-08-13 06:35:19.917235","3","0.8"
"2019-08-13 05:34:32.924093","1","0.8"
"2019-08-13 02:45:33.124762","3","0.8"
"2019-08-13 00:01:53.966140","4","0.8"
"2019-08-12 22:58:49.141885","2","0.8"
"2019-08-12 20:13:34.670037","2","0.8"
"2019-08-12 16:47:16.710833","2","0.8"
"2019-08-12 15:11:42.078141","3","0.8"
"2019-08-12 07:16:00.970844","1","0.8"
"2019-08-12 04:37:12.844104","2","0.8"
"2019-08-12 03:35:29.046486","1","0.8"
"2019-08-12 00:36:12.433603","2","0.8"
"2019-08-11 21:47:50.634958","1","0.8"
"2019-08-11 18:41:47.838127","5","0.8"
"2019-08-11 15:48:04.640330","1","0.8"
"2019-08-11 14:16:35.078324","3","0.8"
"2019-08-11 12:25:01.411988","3","0.8"
"2019-08-11 11:19:04.281947","2","0.8"
"2019-08-11 06:12:08.929932","3","0.8"
"2019-08-11 03:47:36.769471","1","0.8"
"2019-08-11 00:26:50.792395","1","0.8"
"2019-08-10 22:35:50.007807","2","0.8"
"2019-08-10 19:46:56.559767","1","0.8"
"2019-08-10 16:59:02.840760","1","0.8"
"2019-08-10 14:59:14.351575","1","0.8"
"2019-08-10 13:21:07.874548","2","0.8"
"2019-08-10 10:52:39.061596","2","0.8"
"2019-08-10 08:13:54.749840","1","0.8"
"2019-08-10 02:41:48.503253","1","0.8"
"2019-08-10 01:27:30.068654","5","0.8"
"2019-08-09 23:16:23.090566","2","0.8"
"2019-08-09 16:47:40.298556","2","0.8"
"2019-08-09 15:38:20.265155","1","0.8"
"2019-08-09 13:56:57.278059","2","0.8"
"2019-08-09 04:37:17.520627","2","0.8"
"2019-08-09 02:18:27.506714","2","0.8"
"2019-08-08 23:44:37.016024","3","0.8"
"2019-08-08 22:42:22.323399","3","0.8"
"2019-08-08 21:34:30.550333","3","0.8"
"2019-08-08 16:31:44.719769","2","0.8"
"2019-08-08 13:54:45.338186","1","0.8"
"2019-08-08 03:07:52.854268","1","0.8"
"2019-08-08 01:21:07.257697","3","0.8"
"2019-08-07 23:19:24.602972","2","0.8"
"2019-08-07 22:06:06.214374","1","0.8"
"2019-08-07 18:28:29.890429","1","0.8"
"2019-08-07 14:45:04.463690","1","0.8"
"2019-08-07 13:26:40.958601","2","0.8"
"2019-08-07 09:41:40.507036","3","0.8"
"2019-08-07 02:04:39.942151","2","0.8"
"2019-08-07 00:35:02.508055","1","0.8"
"2019-08-06 22:56:26.202316","1","0.8"
"2019-08-06 21:15:33.306098","1","0.8"
"2019-08-06 18:44:53.406035","1","0.8"
"2019-08-06 17:39:00.743418","1","0.8"
"2019-08-06 14:44:20.208185","1","0.8"
"2019-08-06 13:07:12.018464","1","0.8"
"2019-08-05 23:32:55.653759","1","0.8"
"2019-08-05 21:02:00.254664","2","0.8"
"2019-08-05 16:02:52.935138","1","0.8"
"2019-08-05 13:57:36.382232","2","0.8"
"2019-08-05 12:04:29.038844","2","0.8"
"2019-08-05 07:12:15.234287","1","0.8"
"2019-08-04 20:56:37.910840","1","0.8"
"2019-08-04 19:34:07.360804","1","0.8"
"2019-08-04 16:59:11.942674","3","0.8"
"2019-08-04 14:31:16.356102","1","0.8"
"2019-08-04 12:52:54.247949","1","0.8"
"2019-08-04 11:45:36.700740","1","0.8"
"2019-08-04 03:06:32.174127","1","0.8"
"2019-08-03 22:02:02.157796","2","0.8"
"2019-08-03 20:50:01.655729","2","0.8"
"2019-08-03 19:00:05.919600","3","0.8"
"2019-08-03 17:45:58.896378","2","0.8"
"2019-08-03 16:35:46.410500","1","0.8"
"2019-08-03 12:10:27.224913","2","0.8"
"2019-08-03 10:52:46.230086","1","0.8"
"2019-08-03 05:26:54.129003","1","0.8"
"2019-08-03 02:26:01.313498","2","0.8"
"2019-08-02 21:46:58.228708","2","0.8"
"2019-08-02 20:32:21.413826","1","0.8"
"2019-08-02 17:54:57.758881","4","0.8"
"2019-08-02 13:52:30.574257","1","0.8"
"2019-08-02 10:50:41.782569","2","0.8"
"2019-08-02 07:53:25.907083","2","0.8"
"2019-08-01 21:01:43.053728","3","0.8"
"2019-08-01 09:46:49.138067","2","0.8"
"2019-08-01 06:17:56.262529","1","0.8"
"2019-08-01 01:20:06.683901","1","0.8"
"2019-07-31 19:17:30.093327","1","0.8"
"2019-07-31 15:41:23.222610","1","0.8"
"2019-07-31 13:47:49.442960","1","0.8"
"2019-07-31 10:39:00.483958","1","0.8"
"2019-07-31 09:00:32.903883","1","0.8"
"2019-07-31 07:57:49.859826","1","0.8"
"2019-07-30 23:24:07.614966","1","0.8"
"2019-07-30 21:48:20.982465","2","0.8"
"2019-07-30 19:42:56.702884","1","0.8"
"2019-07-30 12:08:49.182321","1","0.8"
"2019-07-30 10:22:40.462471","1","0.8"
"2019-07-30 00:05:15.448407","1","0.8"
"2019-07-29 21:08:23.628904","2","0.8"
"2019-07-29 19:13:55.478047","1","0.8"
"2019-07-29 16:48:02.146290","1","0.8"
"2019-07-29 14:45:02.626164","2","0.8"
"2019-07-29 12:13:31.530618","1","0.8"
"2019-07-29 09:29:01.330503","2","0.8"
"2019-07-29 07:22:20.705179","1","0.8"
"2019-07-29 05:27:02.900832","1","0.8"
"2019-07-29 03:19:17.851895","2","0.8"
"2019-07-29 01:29:26.882489","2","0.8"
"2019-07-28 23:16:33.271256","1","0.8"
"2019-07-28 22:09:52.083280","2","0.8"
"2019-07-28 21:05:56.893990","2","0.8"
"2019-07-28 19:00:58.466871","2","0.8"
"2019-07-28 17:15:08.604457","3","0.8"
"2019-07-28 15:47:26.662817","2","0.8"
"2019-07-28 13:05:05.359080","3","0.8"
"2019-07-28 09:05:57.849168","2","0.8"
"2019-07-28 00:01:26.782142","1","0.8"
"2019-07-27 20:11:52.578554","1","0.8"
"2019-07-27 18:58:45.822015","3","0.8"
"2019-07-27 17:01:59.984972","2","0.8"
"2019-07-27 11:15:15.332269","1","0.8"
"2019-07-27 10:10:24.592958","1","0.8"
"2019-07-27 07:19:57.882154","2","0.8"
"2019-07-27 04:38:58.162351","1","0.8"
"2019-07-27 01:34:44.511113","1","0.8"
"2019-07-26 23:42:23.541831","2","0.8"
"2019-07-26 21:47:12.283308","1","0.8"
"2019-07-26 16:11:58.114053","4","0.8"
"2019-07-26 14:20:26.937029","1","0.8"
"2019-07-26 12:45:18.766078","1","0.8"
"2019-07-26 10:04:19.978378","2","0.8"
"2019-07-26 04:54:44.694031","1","0.8"
"2019-07-26 01:03:37.550793","1","0.8"
"2019-07-25 20:27:29.421192","2","0.8"
"2019-07-25 15:39:49.347136","1","0.8"
"2019-07-25 13:17:59.950466","1","0.8"
"2019-07-25 12:08:32.681946","2","0.8"
"2019-07-25 09:09:48.989765","2","0.8"
"2019-07-25 04:14:02.046840","2","0.8"
"2019-07-25 02:41:42.526006","1","0.8"
"2019-07-24 23:04:46.138562","2","0.8"
"2019-07-24 21:46:06.166108","2","0.8"
"2019-07-24 19:55:46.720196","2","0.8"
"2019-07-24 14:26:48.846446","1","0.8"
"2019-07-24 13:17:14.632904","1","0.8"
"2019-07-24 10:50:22.526738","1","0.8"
"2019-07-24 07:46:18.289611","1","0.8"
"2019-07-24 05:10:54.962632","1","0.8"
"2019-07-24 03:33:38.460387","2","0.8"
"2019-07-24 00:38:12.329755","2","0.8"
"2019-07-23 20:42:26.359773","1","0.8"
"2019-07-23 19:39:34.544713","3","0.8"
"2019-07-23 17:09:19.857851","1","0.8"
"2019-07-23 15:47:39.282290","2","0.8"
"2019-07-23 13:28:38.694931","1","0.8"
"2019-07-23 11:13:17.389364","1","0.8"
"2019-07-23 09:55:41.870192","1","0.8"
"2019-07-23 08:48:58.516983","1","0.8"
"2019-07-23 06:15:38.578758","1","0.8"
"2019-07-23 01:42:46.451301","1","0.8"
"2019-07-22 23:29:04.871048","1","0.8"
"2019-07-22 20:20:34.417928","2","0.8"
"2019-07-22 18:09:10.287077","2","0.8"
"2019-07-22 17:05:22.632719","2","0.8"
"2019-07-22 13:00:44.264353","1","0.8"
"2019-07-22 11:29:39.743198","1","0.8"
"2019-07-22 10:10:04.686328","1","0.8"
"2019-07-22 08:28:32.586159","1","0.8"
"2019-07-22 05:16:58.562745","1","0.8"
"2019-07-22 03:45:34.926234","1","0.8"
"2019-07-21 23:29:26.555173","1","0.8"
"2019-07-21 20:47:07.683718","2","0.8"
"2019-07-21 17:44:06.142506","2","0.8"
"2019-07-21 16:30:22.984729","2","0.8"
"2019-07-21 14:54:13.690125","1","0.8"
"2019-07-21 11:28:11.816404","1","0.8"
"2019-07-21 09:01:18.271908","4","0.8"
"2019-07-21 07:57:22.474648","2","0.8"
"2019-07-21 05:24:55.650302","1","0.8"
"2019-07-21 04:23:00.865348","2","0.8"
"2019-07-21 01:15:59.638499","1","0.8"
"2019-07-20 20:53:14.904984","2","0.8"
"2019-07-20 19:35:10.913226","1","0.8"
"2019-07-20 15:37:57.681702","2","0.8"
"2019-07-20 13:40:41.378266","1","0.8"
"2019-07-20 09:26:46.202513","1","0.8"
"2019-07-20 07:12:57.528861","2","0.8"
"2019-07-20 04:54:53.078109","1","0.8"
"2019-07-20 00:10:36.089649","1","0.8"
"2019-07-19 22:34:19.046890","1","0.8"
"2019-07-19 19:26:57.126269","2","0.8"
"2019-07-19 15:24:26.195180","4","0.8"
"2019-07-19 13:18:16.745717","2","0.8"
"2019-07-19 09:29:13.662611","1","0.8"
"2019-07-19 08:26:05.514483","1","0.8"
"2019-07-19 04:57:36.125588","1","0.8"
"2019-07-19 03:32:11.328455","3","0.8"
"2019-07-19 01:43:45.114401","1","0.8"
"2019-07-19 00:19:33.986658","2","0.8"
"2019-07-18 21:40:13.908302","3","0.8"
"2019-07-18 19:28:04.714267","1","0.8"
"2019-07-18 17:29:16.833696","2","0.8"
"2019-07-18 15:22:20.289212","1","0.8"
"2019-07-18 09:41:51.088615","2","0.8"
"2019-07-18 08:07:28.273826","2","0.8"
"2019-07-18 04:55:37.581797","2","0.8"
"2019-07-18 03:23:29.370093","2","0.8"
"2019-07-18 01:12:42.561799","1","0.8"
"2019-07-17 22:59:44.437935","2","0.8"
"2019-07-17 21:35:59.262215","2","0.8"
"2019-07-17 15:58:25.349825","2","0.8"
"2019-07-17 13:32:37.754410","2","0.8"
"2019-07-17 11:13:50.332735","3","0.8"
"2019-07-17 01:08:28.233995","1","0.8"
"2019-07-16 18:53:32.914872","2","0.8"
"2019-07-16 17:31:39.790496","2","0.8"
"2019-07-16 15:33:39.359047","3","0.8"
"2019-07-16 08:55:57.233894","1","0.8"
"2019-07-16 07:18:07.307255","1","0.8"
"2019-07-15 20:38:52.826396","1","0.8"
"2019-07-15 19:05:24.174064","1","0.8"
"2019-07-15 17:05:03.447927","3","0.8"
"2019-07-15 15:50:40.902337","2","0.8"
"2019-07-15 14:38:27.414436","2","0.8"
"2019-07-15 13:09:03.858784","1","0.8"
"2019-07-15 12:03:53.653900","1","0.8"
"2019-07-15 05:09:53.475581","3","0.8"
"2019-07-15 04:08:09.895086","1","0.8"
"2019-07-14 23:00:18.831204","1","0.8"
"2019-07-14 21:33:11.942183","2","0.8"
"2019-07-14 20:06:36.071168","3","0.8"
"2019-07-14 18:57:32.842317","5","0.8"
"2019-07-14 16:33:48.666352","3","0.8"
"2019-07-14 13:28:44.531819","1","0.8"
"2019-07-14 12:10:47.367505","1","0.8"
"2019-07-14 10:49:31.168062","1","0.8"
"2019-07-14 08:09:49.918500","2","0.8"
"2019-07-14 05:56:06.336747","2","0.8"
"2019-07-14 03:28:24.442030","2","0.8"
"2019-07-13 22:19:05.339182","1","0.8"
"2019-07-13 20:47:01.046697","2","0.8"
"2019-07-13 19:22:23.701524","1","0.8"
"2019-07-13 16:42:56.580820","2","0.8"
"2019-07-13 15:42:49.174098","2","0.8"
"2019-07-13 11:34:49.470846","2","0.8"
"2019-07-13 07:48:51.354682","4","0.8"
"2019-07-13 06:08:35.474614","1","0.8"
"2019-07-13 04:22:41.890252","2","0.8"
"2019-07-12 20:02:40.726080","3","0.8"
"2019-07-12 18:46:46.850943","2","0.8"
"2019-07-12 17:36:16.594146","1","0.8"
"2019-07-12 15:39:10.894306","1","0.8"
"2019-07-12 10:27:23.746007","3","0.8"
"2019-07-11 23:50:11.939598","1","0.8"
"2019-07-11 20:03:00.118785","2","0.8"
"2019-07-11 17:17:33.978425","2","0.8"
"2019-07-11 16:16:54.356999","2","0.8"
"2019-07-11 10:04:22.797970","2","0.8"
"2019-07-11 07:01:06.615290","1","0.8"
"2019-07-11 03:38:20.552699","1","0.8"
"2019-07-10 23:14:16.771796","1","0.8"
"2019-07-10 22:09:49.186090","2","0.8"
"2019-07-10 20:09:12.909748","1","0.8"
"2019-07-10 17:21:31.303316","2","0.8"
"2019-07-10 16:13:41.574774","1","0.8"
"2019-07-10 13:18:26.675696","1","0.8"
"2019-07-10 10:28:41.506600","2","0.8"
"2019-07-10 03:40:51.145040","1","0.8"
"2019-07-10 01:30:30.649640","1","0.8"
"2019-07-09 22:39:17.994250","1","0.8"
"2019-07-09 21:33:58.270105","1","0.8"
"2019-07-09 19:01:17.997252","3","0.8"
"2019-07-09 17:36:08.512585","2","0.8"
"2019-07-09 16:25:15.581159","4","0.8"
"2019-07-09 14:30:48.331857","2","0.8"
"2019-07-09 11:14:01.262907","1","0.8"
"2019-07-09 07:25:23.941879","1","0.8"
"2019-07-09 01:03:15.622632","1","0.8"
"2019-07-08 23:58:39.798108","2","0.8"
"2019-07-08 22:55:06.172289","3","0.8"
"2019-07-08 20:15:03.946157","1","0.8"
"2019-07-08 17:53:29.118498","3","0.8"
"2019-07-08 15:51:51.843922","1","0.8"
"2019-07-08 13:53:37.306022","1","0.8"
"2019-07-08 12:04:43.291403","1","0.8"
"2019-07-08 10:47:35.638149","1","0.8"
"2019-07-08 08:54:09.252135","2","0.8"
"2019-07-08 04:33:18.930378","1","0.8"
"2019-07-08 01:31:41.159001","3","0.8"
"2019-07-07 20:54:54.134946","3","0.8"
"2019-07-07 15:12:12.566751","1","0.8"
"2019-07-07 12:40:38.257897","1","0.8"
"2019-07-07 09:55:35.147996","1","0.8"
"2019-07-07 08:24:54.542395","1","0.8"
"2019-07-07 05:46:28.478363","2","0.8"
"2019-07-07 04:33:58.533807","2","0.8"
"2019-07-07 02:57:41.715736","1","0.8"
"2019-07-07 01:30:36.313897","1","0.8"
"2019-07-06 21:53:48.841794","1","0.8"
"2019-07-06 19:56:23.941156","1","0.8"
"2019-07-06 17:51:29.423105","1","0.8"
"2019-07-06 13:45:24.836946","1","0.8"
"2019-07-06 11:40:10.954280","2","0.8"
"2019-07-06 10:29:55.090535","2","0.8"
"2019-07-06 09:28:14.879620","4","0.8"
"2019-07-06 07:18:48.158807","2","0.8"
"2019-07-06 03:05:46.001398","1","0.8"
"2019-07-06 00:15:03.019880","1","0.8"
"2019-07-05 23:08:48.162135","1","0.8"
"2019-07-05 17:46:23.347533","19","0.8"
"2019-07-05 16:38:30.006851","2","0.8"
"2019-07-05 15:29:09.926592","2","0.8"
"2019-07-05 14:20:28.809486","4","0.8"
"2019-07-05 12:05:19.516338","2","0.8"
"2019-07-05 10:18:04.745821","1","0.8"
"2019-07-05 09:14:26.420379","8","0.8"
"2019-07-05 07:29:57.342442","1","0.8"
"2019-07-05 05:21:48.034318","1","0.8"
"2019-07-05 00:18:15.218262","1","0.8"
"2019-07-04 21:34:25.650290","2","0.8"
"2019-07-04 19:29:18.042126","1","0.8"
"2019-07-04 17:50:16.653955","4","0.8"
"2019-07-04 16:39:33.298318","4","0.8"
"2019-07-04 14:11:51.730098","2","0.8"
"2019-07-04 08:33:44.706714","4","0.8"
"2019-07-04 06:34:11.581141","1","0.8"
"2019-07-04 02:59:49.921912","1","0.8"
"2019-07-03 22:03:27.840131","1","0.8"
"2019-07-03 19:52:21.685884","3","0.8"
"2019-07-03 18:51:03.258521","1","0.8"
"2019-07-03 16:47:40.701893","3","0.8"
"2019-07-03 15:31:11.942295","7","0.8"
"2019-07-03 14:14:21.287112","1","0.8"
"2019-07-03 13:09:38.354812","1","0.8"
"2019-07-03 12:05:45.690404","1","0.8"
