"Date","Downloads","Mod Version"
"2017-02-02 20:32:48.113752","2","0.3"
"2017-02-02 15:34:38.809496","2","0.3"
"2017-02-02 11:46:26.840274","1","0.3"
"2017-02-02 10:32:01.482864","1","0.3"
"2017-02-02 05:22:13.217318","3","0.3"
"2017-02-02 03:15:20.995346","1","0.3"
"2017-02-02 02:14:20.105051","1","0.3"
"2017-02-02 00:53:14.026502","2","0.3"
"2017-02-01 22:00:36.197511","3","0.3"
"2017-02-01 20:03:43.657561","1","0.3"
"2017-02-01 17:06:44.986680","3","0.3"
"2017-02-01 15:34:56.314642","1","0.1"
"2017-02-01 12:39:01.914132","2","0.3"
"2017-02-01 10:41:02.663094","1","0.3"
"2017-02-01 00:12:25.795697","2","0.3"
"2017-01-31 15:20:25.652422","1","0.3"
"2017-01-31 13:43:34.409118","1","0.3"
"2017-01-31 05:12:28.926047","1","0.3"
"2017-01-31 02:44:23.835825","1","0.1"
"2017-01-31 00:45:31.032240","1","0.3"
"2017-01-30 22:57:56.329965","3","0.3"
"2017-01-30 21:19:20.040480","2","0.3"
"2017-01-30 18:47:27.092927","3","0.3"
"2017-01-30 16:57:28.606753","1","0.3"
"2017-01-30 15:50:48.696726","1","0.3"
"2017-01-30 08:33:06.529950","1","0.3"
"2017-01-30 07:31:23.221883","3","0.1"
"2017-01-30 04:28:45.463968","1","0.3"
"2017-01-30 03:25:37.020957","1","0.3"
"2017-01-30 01:20:50.397530","2","0.1"
"2017-01-29 23:23:25.444402","1","0.3"
"2017-01-29 21:36:45.273840","2","0.3"
"2017-01-29 19:39:47.600704","1","0.1"
"2017-01-29 17:06:52.592722","2","0.3"
"2017-01-29 13:42:00.731937","1","0.3"
"2017-01-29 12:19:49.522947","2","0.3"
"2017-01-29 10:44:11.945001","2","0.3"
"2017-01-29 07:42:32.990087","2","0.3"
"2017-01-29 04:23:33.050636","3","0.3"
"2017-01-28 22:56:08.652413","3","0.3"
"2017-01-28 21:24:32.490633","5","0.3"
"2017-01-28 18:21:04.047269","2","0.3"
"2017-01-28 14:51:40.798547","1","0.3"
"2017-01-28 13:49:13.269172","4","0.1"
"2017-01-28 11:52:22.295061","2","0.3"
"2017-01-28 04:15:27.045958","3","0.1"
"2017-01-28 03:11:50.184211","1","0.3"
"2017-01-28 01:33:13.812742","1","0.3"
"2017-01-28 00:27:13.649921","1","0.3"
"2017-01-27 22:30:06.295557","1","0.3"
"2017-01-27 21:09:16.046323","2","0.3"
"2017-01-27 15:58:33.860000","1","0.3"
"2017-01-27 14:32:08.465605","1","0.3"
"2017-01-27 12:39:33.294215","2","0.3"
"2017-01-27 08:09:03.644887","1","0.3"
"2017-01-27 04:17:23.355668","2","0.3"
"2017-01-27 01:23:26.573083","1","0.3"
"2017-01-27 00:03:55.386380","3","0.1"
"2017-01-26 16:34:57.640091","2","0.3"
"2017-01-26 13:46:50.008164","2","0.3"
"2017-01-26 10:35:06.657546","3","0.3"
"2017-01-26 08:28:18.226848","3","0.3"
"2017-01-26 03:13:05.882698","1","0.3"
"2017-01-26 00:46:57.951538","1","0.1"
"2017-01-25 23:40:01.533304","1","0.1"
"2017-01-25 17:13:21.317258","1","0.3"
"2017-01-25 15:52:03.233390","1","0.3"
"2017-01-25 01:26:58.272087","3","0.1"
"2017-01-24 22:47:15.795462","1","0.3"
"2017-01-24 21:31:27.179065","2","0.1"
"2017-01-24 19:48:28.484516","2","0.1"
"2017-01-24 17:49:26.076303","3","0.3"
"2017-01-24 07:22:42.151465","2","0.1"
"2017-01-24 01:53:22.530363","1","0.3"
"2017-01-24 00:50:36.784943","2","0.3"
"2017-01-23 22:00:29.561493","2","0.1"
"2017-01-23 18:48:14.670297","3","0.3"
"2017-01-23 15:31:06.544532","1","0.3"
"2017-01-23 13:04:28.559454","2","0.3"
"2017-01-23 05:44:32.674934","3","0.3"
"2017-01-23 04:26:08.312998","1","0.1"
"2017-01-23 02:31:12.724266","2","0.1"
"2017-01-22 23:35:14.292407","3","0.3"
"2017-01-22 22:30:25.715889","1","0.3"
"2017-01-22 21:13:58.486548","1","0.3"
"2017-01-22 19:12:30.455895","4","0.3"
"2017-01-22 17:29:45.150170","2","0.1"
"2017-01-22 13:46:52.177129","2","0.3"
"2017-01-22 08:04:10.616046","1","0.3"
"2017-01-22 06:25:49.128369","1","0.3"
"2017-01-22 03:06:36.524384","3","0.3"
"2017-01-22 01:01:00.776645","1","0.3"
"2017-01-21 23:02:24.758155","3","0.3"
"2017-01-21 20:05:51.605292","2","0.3"
"2017-01-21 17:41:04.469485","2","0.3"
"2017-01-21 15:49:24.313309","1","0.3"
"2017-01-21 14:31:35.327827","1","0.3"
"2017-01-21 13:20:41.941445","3","0.3"
"2017-01-21 12:07:08.823696","3","0.3"
"2017-01-21 08:16:57.274397","2","0.3"
"2017-01-21 05:34:57.760693","2","0.3"
"2017-01-21 04:28:13.485434","1","0.3"
"2017-01-21 00:48:49.502697","2","0.3"
"2017-01-20 19:28:04.747667","4","0.3"
"2017-01-20 18:10:17.644773","4","0.3"
"2017-01-20 16:50:53.532349","2","0.3"
"2017-01-20 12:38:35.593587","3","0.3"
"2017-01-20 07:42:02.154804","1","0.3"
"2017-01-20 04:22:06.085288","1","0.3"
"2017-01-20 03:12:05.273009","1","0.3"
"2017-01-20 01:29:14.813462","1","0.3"
"2017-01-20 00:01:07.087836","2","0.3"
"2017-01-19 21:46:16.203202","1","0.3"
"2017-01-19 20:34:10.407249","1","0.3"
"2017-01-19 18:00:09.217935","2","0.3"
"2017-01-19 16:07:35.117412","2","0.3"
"2017-01-19 06:28:47.597159","1","0.3"
"2017-01-19 03:15:00.783788","3","0.3"
"2017-01-19 01:06:58.146808","1","0.1"
"2017-01-18 20:28:24.460524","1","0.3"
"2017-01-18 18:50:33.149176","1","0.3"
"2017-01-18 16:18:06.306987","3","0.3"
"2017-01-18 14:16:44.092348","1","0.3"
"2017-01-18 09:13:46.676650","1","0.3"
"2017-01-18 08:06:04.763950","1","0.3"
"2017-01-18 03:49:27.009473","1","0.3"
"2017-01-18 01:01:28.378575","1","0.3"
"2017-01-17 23:43:01.396278","3","0.3"
"2017-01-17 22:12:52.999590","3","0.3"
"2017-01-17 18:15:08.012695","1","0.3"
"2017-01-17 14:57:56.319887","2","0.3"
"2017-01-17 08:53:20.800749","1","0.3"
"2017-01-17 01:01:46.504559","1","0.3"
"2017-01-16 23:43:44.982206","2","0.3"
"2017-01-16 20:27:27.654881","2","0.3"
"2017-01-16 17:49:28.538792","2","0.3"
"2017-01-16 16:38:11.675106","2","0.3"
"2017-01-16 15:29:32.684772","1","0.3"
"2017-01-16 13:22:18.921446","2","0.3"
"2017-01-16 12:18:42.700097","1","0.3"
"2017-01-16 04:20:13.227237","1","0.3"
"2017-01-16 02:48:48.165260","2","0.3"
"2017-01-16 00:40:12.450932","3","0.3"
"2017-01-15 22:55:32.636670","1","0.3"
"2017-01-15 21:50:29.273923","13","0.3"
"2017-01-15 20:47:43.049819","1","0.3"
"2017-01-15 19:47:23.313223","2","0.3"
"2017-01-15 16:27:54.575741","1","0.3"
"2017-01-15 14:26:20.701763","1","0.3"
"2017-01-15 10:46:19.722500","1","0.3"
"2017-01-15 08:46:49.693415","1","0.3"
"2017-01-15 06:34:31.618588","2","0.3"
"2017-01-15 04:39:46.261167","1","0.3"
"2017-01-15 03:12:45.764779","4","0.3"
"2017-01-15 01:43:46.923782","3","0.3"
"2017-01-15 00:29:45.150743","3","0.3"
"2017-01-14 22:19:58.633318","1","0.3"
"2017-01-14 19:50:47.962455","3","0.3"
"2017-01-14 18:45:01.072391","2","0.3"
"2017-01-14 16:40:21.714236","3","0.3"
"2017-01-14 15:19:02.178873","1","0.3"
"2017-01-14 13:40:25.747411","3","0.3"
"2017-01-14 09:15:37.628328","2","0.3"
"2017-01-14 07:13:57.912624","1","0.3"
"2017-01-14 05:27:45.650382","4","0.3"
"2017-01-14 04:26:36.172415","4","0.3"
"2017-01-14 01:25:52.967698","1","0.3"
"2017-01-13 23:55:10.430923","2","0.3"
"2017-01-13 21:24:52.987757","1","0.3"
"2017-01-13 19:40:12.035663","4","0.3"
"2017-01-13 17:45:28.232100","2","0.3"
"2017-01-13 15:14:34.895048","4","0.1"
"2017-01-13 13:22:16.323156","1","0.3"
"2017-01-13 09:32:53.836695","2","0.3"
"2017-01-13 08:16:31.953971","2","0.1"
"2017-01-13 04:46:20.567116","1","0.3"
"2017-01-13 02:05:37.134024","2","0.3"
"2017-01-12 22:05:49.926627","2","0.3"
"2017-01-12 19:37:35.761916","1","0.3"
"2017-01-12 18:11:48.238880","1","0.3"
"2017-01-12 16:51:02.728202","2","0.3"
"2017-01-12 13:28:49.199612","2","0.3"
"2017-01-12 11:58:34.905995","3","0.3"
"2017-01-12 09:50:57.899885","2","0.3"
"2017-01-12 08:02:37.191249","3","0.3"
"2017-01-12 04:17:17.015708","1","0.3"
"2017-01-12 02:10:29.925705","1","0.3"
"2017-01-12 00:32:20.838340","2","0.3"
"2017-01-11 20:38:37.016880","1","0.3"
"2017-01-11 19:26:05.034778","1","0.3"
"2017-01-11 17:43:34.526130","2","0.3"
"2017-01-11 16:10:54.096975","13","0.3"
"2017-01-11 14:16:57.851372","1","0.3"
"2017-01-11 09:12:28.175916","1","0.3"
"2017-01-11 05:50:08.268192","2","0.3"
"2017-01-11 04:21:55.937779","4","0.3"
"2017-01-11 02:09:16.508049","1","0.3"
"2017-01-11 00:58:42.957431","6","0.3"
"2017-01-10 23:37:36.422528","1","0.3"
"2017-01-10 21:35:51.692073","2","0.3"
"2017-01-10 20:01:35.622490","2","0.3"
"2017-01-10 18:34:04.375995","3","0.1"
"2017-01-10 16:16:10.366261","1","0.3"
"2017-01-10 08:57:30.030998","1","0.3"
"2017-01-10 06:36:01.751586","1","0.3"
"2017-01-10 04:55:16.466879","2","0.3"
"2017-01-10 03:46:04.236279","2","0.3"
"2017-01-10 01:23:18.673158","1","0.3"
"2017-01-09 23:43:03.767013","3","0.3"
"2017-01-09 22:08:19.480517","3","0.3"
"2017-01-09 10:46:54.890290","1","0.3"
"2017-01-09 07:12:03.215962","1","0.3"
"2017-01-09 05:12:21.805419","4","0.3"
"2017-01-09 03:41:38.054242","2","0.1"
"2017-01-09 02:31:59.353184","2","0.1"
"2017-01-09 00:24:50.590352","1","0.3"
"2017-01-08 21:44:29.205062","2","0.3"
"2017-01-08 20:19:10.701602","3","0.3"
"2017-01-08 19:16:30.224216","2","0.3"
"2017-01-08 17:12:00.908238","5","0.3"
"2017-01-08 12:26:08.376301","1","0.3"
"2017-01-08 11:24:43.352054","2","0.3"
"2017-01-08 09:26:36.636647","2","0.3"
"2017-01-08 06:18:00.443561","1","0.3"
"2017-01-08 03:56:13.780531","3","0.3"
"2017-01-08 02:38:42.040518","1","0.1"
"2017-01-07 22:17:18.661518","2","0.3"
"2017-01-07 19:42:23.505910","2","0.3"
"2017-01-07 18:33:55.255282","2","0.3"
"2017-01-07 17:26:39.305762","1","0.3"
"2017-01-07 16:16:56.739812","3","0.3"
"2017-01-07 08:53:06.106496","2","0.1"
"2017-01-06 23:33:49.562305","2","0.3"
"2017-01-06 20:23:39.526278","1","0.3"
"2017-01-06 18:22:51.187422","1","0.3"
"2017-01-06 17:04:58.519713","2","0.3"
"2017-01-06 15:36:56.191165","1","0.3"
"2017-01-06 05:35:12.952959","1","0.3"
"2017-01-06 03:42:01.441326","1","0.3"
"2017-01-06 02:39:19.995793","1","0.3"
"2017-01-06 00:40:08.386400","1","0.3"
"2017-01-05 22:01:56.609345","1","0.3"
"2017-01-05 20:18:34.476182","1","0.3"
"2017-01-05 19:03:33.278362","2","0.3"
"2017-01-05 16:27:23.457466","1","0.3"
"2017-01-05 15:13:07.665226","1","0.3"
"2017-01-05 09:39:14.774996","1","0.3"
"2017-01-05 02:25:01.496789","4","0.3"
"2017-01-05 01:15:05.202992","3","0.1"
"2017-01-04 23:55:12.301480","1","0.3"
"2017-01-04 22:36:49.732918","1","0.3"
"2017-01-04 19:25:34.197056","3","0.3"
"2017-01-04 15:05:46.416234","1","0.1"
"2017-01-04 10:17:25.263571","1","0.1"
"2017-01-04 06:12:53.009323","1","0.3"
"2017-01-04 04:40:34.381058","1","0.3"
"2017-01-03 22:58:41.548093","1","0.3"
"2017-01-03 20:29:34.153421","2","0.3"
"2017-01-03 19:23:50.193467","1","0.3"
"2017-01-03 17:50:07.815659","2","0.3"
"2017-01-03 14:10:42.992886","4","0.3"
"2017-01-03 13:02:24.897827","1","0.3"
"2017-01-03 10:03:06.258320","2","0.1"
"2017-01-03 08:00:10.174897","1","0.3"
"2017-01-03 06:38:26.367251","1","0.3"
"2017-01-03 04:26:30.653439","1","0.3"
"2017-01-03 02:53:54.278765","1","0.3"
"2017-01-03 01:16:04.577415","2","0.3"
"2017-01-03 00:11:53.831509","1","0.3"
"2017-01-02 23:09:53.926401","2","0.3"
"2017-01-02 20:36:25.451677","2","0.3"
"2017-01-02 17:51:52.002972","2","0.3"
"2017-01-02 12:26:24.941023","1","0.3"
"2017-01-02 02:17:01.180912","2","0.3"
"2017-01-01 21:38:45.728681","1","0.3"
"2017-01-01 18:14:55.032674","3","0.1"
"2017-01-01 14:21:57.858375","2","0.3"
"2017-01-01 08:33:27.069604","1","0.3"
"2017-01-01 07:05:57.982521","1","0.1"
"2017-01-01 03:56:02.955998","3","0.3"
"2017-01-01 02:30:35.873674","3","0.3"
"2017-01-01 01:03:46.224667","1","0.3"
"2016-12-31 23:39:40.097350","1","0.3"
"2016-12-31 20:29:43.612452","4","0.3"
"2016-12-31 19:11:34.694595","3","0.1"
"2016-12-31 17:55:40.147555","2","0.1"
"2016-12-31 16:19:47.560982","3","0.1"
"2016-12-31 15:08:17.159410","4","0.1"
"2016-12-31 07:57:12.043278","1","0.3"
"2016-12-31 05:54:59.176508","2","0.3"
"2016-12-31 04:21:27.179977","4","0.3"
"2016-12-30 22:32:56.476096","5","0.3"
"2016-12-30 21:25:25.194402","1","0.3"
"2016-12-30 20:02:54.536381","1","0.3"
"2016-12-30 16:46:27.506711","2","0.3"
"2016-12-30 12:21:47.203841","2","0.3"
"2016-12-30 05:07:04.258413","1","0.3"
"2016-12-30 02:49:33.457426","1","0.3"
"2016-12-29 22:00:12.324717","2","0.1"
"2016-12-29 17:58:54.811532","2","0.3"
"2016-12-29 11:35:26.006357","4","0.3"
"2016-12-29 10:01:02.264253","3","0.1"
"2016-12-29 08:01:09.484881","1","0.3"
"2016-12-29 03:15:40.358975","2","0.3"
"2016-12-28 23:20:10.628704","1","0.3"
"2016-12-28 22:10:53.360056","1","0.3"
"2016-12-28 14:57:12.610149","1","0.3"
"2016-12-28 13:45:15.833219","2","0.3"
"2016-12-28 12:03:02.447325","1","0.3"
"2016-12-28 10:06:18.488368","1","0.3"
"2016-12-27 23:09:53.352799","1","0.3"
"2016-12-27 21:36:23.620618","3","0.3"
"2016-12-27 19:50:22.371977","3","0.3"
"2016-12-27 14:48:45.580161","1","0.3"
"2016-12-27 13:10:50.942585","3","0.1"
"2016-12-27 11:43:19.619658","2","0.3"
"2016-12-27 05:41:50.180699","1","0.3"
"2016-12-27 03:43:46.306438","1","0.1"
"2016-12-27 00:47:21.663586","1","0.3"
"2016-12-26 22:18:28.211668","2","0.3"
"2016-12-26 20:08:04.490764","1","0.3"
"2016-12-26 15:11:49.729603","3","0.3"
"2016-12-26 11:32:11.024676","1","0.3"
"2016-12-26 06:56:09.427294","1","0.3"
"2016-12-26 03:42:18.451308","2","0.3"
"2016-12-25 20:01:59.801196","4","0.3"
"2016-12-25 16:25:45.850414","3","0.3"
"2016-12-25 15:08:50.354838","1","0.3"
"2016-12-25 10:57:39.637998","1","0.3"
"2016-12-25 09:50:31.874290","2","0.3"
"2016-12-25 06:18:42.782177","1","0.3"
"2016-12-25 04:34:39.427626","1","0.3"
"2016-12-25 02:03:01.879784","1","0.3"
"2016-12-25 00:11:49.212865","1","0.3"
"2016-12-24 21:25:22.982344","1","0.3"
"2016-12-24 18:39:05.484308","2","0.3"
"2016-12-24 16:18:03.329760","2","0.3"
"2016-12-24 13:15:23.492735","1","0.3"
"2016-12-24 11:03:13.878165","3","0.3"
"2016-12-24 02:59:11.376483","1","0.3"
"2016-12-23 21:19:44.477737","1","0.3"
"2016-12-23 14:20:48.596608","1","0.3"
"2016-12-23 12:14:33.319568","1","0.3"
"2016-12-23 03:23:15.497268","1","0.3"
"2016-12-23 00:59:35.219203","1","0.3"
"2016-12-22 21:16:27.997104","4","0.3"
"2016-12-22 17:56:36.023423","1","0.3"
"2016-12-22 16:17:33.843705","1","0.1"
"2016-12-22 11:59:12.675649","1","0.3"
"2016-12-22 04:20:33.168077","1","0.1"
"2016-12-21 22:28:14.266950","4","0.1"
"2016-12-21 20:15:35.610375","2","0.1"
"2016-12-21 18:58:26.405044","2","0.3"
"2016-12-21 16:31:22.412054","1","0.3"
"2016-12-21 13:21:54.088934","1","0.3"
"2016-12-21 10:55:51.326968","3","0.3"
"2016-12-21 05:25:38.020228","3","0.1"
"2016-12-20 16:56:09.563582","1","0.3"
"2016-12-20 15:11:00.212958","1","0.3"
"2016-12-20 12:36:03.741412","1","0.3"
"2016-12-20 11:12:20.319280","2","0.1"
"2016-12-20 07:57:21.158852","1","0.1"
"2016-12-20 01:03:49.720716","1","0.3"
"2016-12-19 19:55:27.430241","1","0.3"
"2016-12-19 18:43:51.211169","1","0.1"
"2016-12-19 16:45:00.730006","1","0.3"
"2016-12-19 12:04:33.278328","1","0.3"
"2016-12-19 10:21:42.878600","1","0.3"
"2016-12-19 08:21:51.879964","1","0.3"
"2016-12-19 07:03:45.071619","1","0.3"
"2016-12-19 06:03:10.519455","2","0.3"
"2016-12-19 04:35:38.540670","3","0.3"
"2016-12-19 00:53:01.372551","1","0.3"
"2016-12-18 22:10:37.857609","1","0.3"
"2016-12-18 21:10:15.802242","1","0.3"
"2016-12-18 16:35:11.031793","1","0.3"
"2016-12-18 13:27:16.591274","1","0.3"
"2016-12-18 10:58:42.290987","2","0.3"
"2016-12-18 09:45:48.401198","1","0.3"
"2016-12-18 07:10:28.587298","1","0.3"
"2016-12-18 04:31:07.723503","2","0.3"
"2016-12-18 00:37:37.549760","1","0.3"
"2016-12-17 18:33:32.764869","1","0.3"
"2016-12-17 13:48:33.297852","1","0.3"
"2016-12-17 11:13:34.198399","1","0.3"
"2016-12-17 06:38:29.557128","1","0.3"
"2016-12-17 03:28:40.607637","1","0.3"
"2016-12-17 00:40:37.737701","2","0.3"
"2016-12-16 23:23:56.853941","3","0.3"
"2016-12-16 22:09:18.528848","1","0.3"
"2016-12-16 19:38:21.265677","2","0.3"
"2016-12-16 18:36:40.812672","1","0.1"
"2016-12-16 16:14:20.847706","1","0.3"
"2016-12-16 14:52:47.917612","1","0.1"
"2016-12-16 13:31:50.963458","3","0.1"
"2016-12-16 12:01:53.207549","4","0.3"
"2016-12-16 04:30:12.861170","2","0.3"
"2016-12-15 21:41:54.126277","1","0.3"
"2016-12-15 15:52:02.415234","1","0.3"
"2016-12-15 11:36:18.038558","1","0.3"
"2016-12-15 07:08:09.104950","2","0.3"
"2016-12-15 05:24:14.938482","1","0.3"
"2016-12-14 21:32:52.946764","1","0.3"
"2016-12-14 19:57:43.902442","3","0.3"
"2016-12-14 18:56:31.577655","2","0.3"
"2016-12-14 16:14:00.165856","1","0.1"
"2016-12-14 14:14:01.459246","1","0.1"
"2016-12-14 12:11:17.543506","2","0.3"
"2016-12-14 07:10:55.700262","1","0.3"
"2016-12-14 06:01:24.427996","1","0.3"
"2016-12-14 04:09:16.263427","1","0.3"
"2016-12-14 00:28:36.994246","1","0.3"
"2016-12-13 21:49:47.411014","2","0.3"
"2016-12-13 19:18:02.488418","1","0.3"
"2016-12-13 09:12:41.942232","1","0.3"
"2016-12-13 06:46:46.813473","3","0.1"
"2016-12-13 01:33:46.541574","2","0.3"
"2016-12-13 00:00:42.067034","1","0.3"
"2016-12-12 19:01:34.912261","1","0.3"
"2016-12-12 17:26:56.720104","1","0.3"
"2016-12-12 14:38:15.323780","1","0.3"
"2016-12-12 13:24:10.627625","1","0.3"
"2016-12-12 09:19:45.161758","1","0.1"
"2016-12-12 03:51:17.720759","1","0.3"
"2016-12-12 01:58:21.317337","1","0.3"
"2016-12-11 21:02:01.635655","2","0.3"
"2016-12-11 17:17:07.680526","2","0.3"
"2016-12-11 13:05:05.436540","2","0.3"
"2016-12-11 11:43:31.490083","4","0.3"
"2016-12-11 06:52:02.503788","1","0.3"
"2016-12-11 05:37:50.055571","2","0.3"
"2016-12-11 04:21:25.526734","2","0.3"
"2016-12-11 03:05:39.767988","3","0.3"
"2016-12-10 23:49:48.003690","1","0.3"
"2016-12-10 22:04:47.157367","2","0.3"
"2016-12-10 20:11:23.338459","1","0.3"
"2016-12-10 18:00:10.410285","3","0.3"
"2016-12-10 16:23:16.153427","5","0.3"
"2016-12-10 14:59:34.116088","1","0.1"
"2016-12-10 13:55:59.192209","2","0.3"
"2016-12-10 12:07:59.186996","2","0.3"
"2016-12-10 11:00:06.316459","1","0.3"
"2016-12-10 06:52:46.690948","2","0.3"
"2016-12-10 05:06:58.854518","2","0.3"
"2016-12-10 03:16:48.707277","1","0.3"
"2016-12-10 02:07:54.169704","2","0.3"
"2016-12-10 00:07:28.434464","3","0.3"
"2016-12-09 22:33:55.381020","2","0.3"
"2016-12-09 18:07:39.537012","1","0.3"
"2016-12-09 10:03:30.721123","2","0.3"
"2016-12-09 03:32:44.948883","1","0.3"
"2016-12-09 01:22:24.700416","3","0.3"
"2016-12-08 22:57:54.762248","1","0.3"
"2016-12-08 15:39:30.508131","2","0.3"
"2016-12-08 10:26:32.636748","1","0.3"
"2016-12-08 08:55:14.880416","1","0.3"
"2016-12-08 05:16:11.330248","1","0.3"
"2016-12-08 03:33:33.802675","3","0.3"
"2016-12-08 01:54:24.705181","1","0.1"
"2016-12-08 00:34:20.856678","2","0.3"
"2016-12-07 21:51:37.737703","1","0.3"
"2016-12-07 20:03:56.285715","1","0.3"
"2016-12-07 15:20:31.453905","1","0.3"
"2016-12-07 11:16:06.425887","1","0.1"
"2016-12-07 08:20:19.962450","2","0.3"
"2016-12-07 02:56:29.040721","2","0.3"
"2016-12-06 22:29:52.075763","2","0.3"
"2016-12-06 21:13:33.923043","3","0.3"
"2016-12-06 18:57:02.880516","1","0.1"
"2016-12-06 14:47:38.627479","1","0.3"
"2016-12-06 08:27:03.825681","1","0.3"
"2016-12-06 07:20:27.870838","1","0.1"
"2016-12-06 04:45:29.011606","1","0.3"
"2016-12-06 01:32:58.036598","1","0.1"
"2016-12-05 23:36:30.520270","3","0.1"
"2016-12-05 22:16:52.722659","1","0.3"
"2016-12-05 21:05:16.013315","1","0.1"
"2016-12-05 17:05:29.746355","1","0.1"
"2016-12-05 14:09:34.808117","2","0.3"
"2016-12-04 21:22:38.860389","1","0.3"
"2016-12-04 19:02:19.492045","1","0.3"
"2016-12-04 17:35:12.399407","2","0.3"
"2016-12-04 13:53:33.253337","1","0.3"
"2016-12-04 06:42:38.685950","1","0.3"
"2016-12-04 04:52:27.840386","1","0.3"
"2016-12-04 03:39:54.327137","1","0.3"
"2016-12-03 23:25:54.461914","4","0.1"
"2016-12-03 18:43:10.209213","1","0.3"
"2016-12-03 16:38:12.783101","2","0.1"
"2016-12-03 14:59:22.175423","1","0.3"
"2016-12-03 13:07:49.494852","1","0.3"
"2016-12-03 03:56:02.785719","1","0.3"
"2016-12-03 02:48:38.321900","4","0.3"
"2016-12-02 19:38:19.574860","1","0.3"
"2016-12-02 17:16:56.373241","2","0.1"
"2016-12-02 12:35:37.297091","1","0.3"
"2016-12-02 07:24:34.155319","1","0.3"
"2016-12-02 03:44:02.705048","3","0.3"
"2016-12-01 23:37:18.656556","1","0.3"
"2016-12-01 17:05:25.417599","1","0.3"
"2016-12-01 11:57:27.704824","1","0.3"
"2016-12-01 04:54:13.962294","1","0.3"
"2016-12-01 02:21:02.875077","1","0.3"
"2016-11-30 22:42:35.038191","2","0.3"
"2016-11-30 21:08:07.707909","1","0.3"
"2016-11-30 20:02:57.901903","1","0.3"
"2016-11-30 16:39:40.264973","1","0.3"
"2016-11-30 09:57:00.651591","1","0.3"
"2016-11-30 05:28:03.810267","1","0.3"
"2016-11-30 03:20:54.395792","1","0.3"
"2016-11-30 02:11:40.421622","1","0.3"
"2016-11-29 17:54:10.599350","1","0.3"
"2016-11-29 16:44:53.651800","1","0.3"
"2016-11-29 08:17:06.632165","1","0.3"
"2016-11-29 05:46:25.978223","1","0.3"
"2016-11-29 03:06:05.310877","1","0.3"
"2016-11-29 00:03:01.413038","2","0.3"
"2016-11-28 21:22:02.509323","1","0.3"
"2016-11-28 13:59:00.423855","2","0.3"
"2016-11-28 10:29:10.569746","1","0.1"
"2016-11-28 07:04:44.397501","1","0.3"
"2016-11-28 06:03:01.694002","1","0.3"
"2016-11-28 00:53:55.775211","2","0.3"
"2016-11-27 23:42:20.054409","2","0.3"
"2016-11-27 20:57:49.623262","3","0.3"
"2016-11-27 19:52:37.001673","1","0.3"
"2016-11-27 17:58:13.155214","2","0.1"
"2016-11-27 16:23:16.168513","2","0.3"
"2016-11-27 15:18:47.457870","2","0.3"
"2016-11-27 13:30:24.717056","1","0.3"
"2016-11-27 11:13:30.072193","1","0.3"
"2016-11-27 07:56:34.738437","1","0.3"
"2016-11-27 05:55:39.175331","1","0.3"
"2016-11-27 03:50:40.871616","1","0.3"
"2016-11-27 00:17:12.505206","2","0.3"
"2016-11-26 21:50:12.571507","1","0.3"
"2016-11-26 19:17:36.910284","2","0.3"
"2016-11-26 18:05:16.843155","2","0.1"
"2016-11-26 14:28:57.144601","1","0.3"
"2016-11-26 13:02:48.768138","1","0.3"
"2016-11-26 11:28:13.946375","4","0.3"
"2016-11-26 05:12:34.166174","1","0.3"
"2016-11-25 19:36:49.903165","1","0.3"
"2016-11-25 18:16:24.478256","3","0.3"
"2016-11-25 10:44:02.729248","3","0.3"
"2016-11-25 04:43:24.488798","1","0.3"
"2016-11-25 01:05:43.853817","1","0.3"
"2016-11-24 16:34:31.303144","1","0.3"
"2016-11-24 10:42:18.670572","1","0.3"
"2016-11-24 09:10:43.206203","1","0.3"
"2016-11-24 07:11:49.734005","3","0.3"
"2016-11-24 06:06:17.698668","1","0.3"
"2016-11-24 02:41:00.356829","1","0.3"
"2016-11-23 13:54:14.838802","1","0.3"
"2016-11-23 10:01:02.452988","1","0.3"
"2016-11-23 08:06:19.806407","3","0.3"
"2016-11-23 05:35:12.455664","1","0.3"
"2016-11-23 03:18:42.975198","1","0.3"
"2016-11-23 01:48:40.019752","2","0.3"
"2016-11-22 23:58:51.927245","1","0.3"
"2016-11-22 20:40:30.757491","2","0.1"
"2016-11-22 19:38:44.633938","1","0.3"
"2016-11-22 16:34:09.814420","2","0.1"
"2016-11-22 12:28:53.879558","1","0.3"
"2016-11-22 08:25:54.703825","1","0.1"
"2016-11-22 07:22:00.392967","4","0.1"
"2016-11-22 05:21:54.927778","1","0.3"
"2016-11-22 04:03:52.854996","1","0.1"
"2016-11-22 02:41:35.390409","4","0.1"
"2016-11-21 11:25:23.783190","1","0.1"
"2016-11-21 07:07:19.738227","1","0.3"
"2016-11-21 05:00:59.477432","2","0.3"
"2016-11-21 02:44:37.040803","1","0.3"
"2016-11-20 21:41:27.990297","2","0.3"
"2016-11-20 19:16:52.556917","1","0.3"
"2016-11-20 12:15:06.505618","2","0.3"
"2016-11-20 03:16:41.533491","1","0.3"
"2016-11-19 23:09:42.150526","1","0.3"
"2016-11-19 17:01:51.303425","3","0.3"
"2016-11-19 11:02:20.586438","1","0.3"
"2016-11-19 05:36:53.431436","1","0.1"
"2016-11-19 03:45:33.179364","1","0.3"
