"Date","Downloads","Mod Version"
"2018-02-16 20:53:22.768387","2","1.2"
"2018-02-16 18:49:39.148429","2","1.2"
"2018-02-16 07:36:11.200769","2","1.2"
"2018-02-16 01:19:28.197137","1","1.2"
"2018-02-15 21:59:51.826041","1","1.2"
"2018-02-15 19:32:38.746972","1","1.0"
"2018-02-15 18:02:36.029232","2","1.2"
"2018-02-15 16:47:55.326884","1","1.2"
"2018-02-15 14:22:11.691322","2","1.2"
"2018-02-15 13:16:56.864721","2","1.2"
"2018-02-15 11:05:07.578205","1","1.2"
"2018-02-15 03:51:01.863231","1","1.2"
"2018-02-15 02:11:11.374170","1","1.2"
"2018-02-15 00:37:44.248831","1","1.2"
"2018-02-14 23:13:39.734871","1","1.2"
"2018-02-14 17:04:33.507117","2","1.2"
"2018-02-14 16:02:22.886871","1","1.2"
"2018-02-14 11:18:00.453080","1","1.2"
"2018-02-13 15:07:28.096325","1","1.2"
"2018-02-13 12:13:42.256662","1","1.2"
"2018-02-13 02:53:56.839627","1","1.2"
"2018-02-12 19:07:32.042146","4","1.2"
"2018-02-12 16:30:49.789366","2","1.2"
"2018-02-12 15:13:09.505458","1","1.2"
"2018-02-12 14:11:13.200968","1","1.2"
"2018-02-12 10:21:15.152803","1","1.2"
"2018-02-12 05:29:12.273816","1","1.2"
"2018-02-12 04:17:18.804012","1","1.0"
"2018-02-12 02:32:48.085654","1","1.2"
"2018-02-12 01:15:09.734671","5","1.2"
"2018-02-11 23:50:43.367343","1","1.2"
"2018-02-11 21:35:23.369282","2","1.2"
"2018-02-11 19:51:16.715117","3","1.2"
"2018-02-11 19:51:14.911278","1","1.2"
"2018-02-11 19:51:09.732711","1","1.2"
"2018-02-11 15:37:29.343843","2","1.2"
"2018-02-11 13:42:48.791241","1","1.2"
"2018-02-11 12:17:55.978856","3","1.2"
"2018-02-11 07:01:17.744383","1","1.2"
"2018-02-10 22:12:12.087187","2","1.2"
"2018-02-10 17:22:13.643499","1","1.2"
"2018-02-10 14:47:30.110641","3","1.2"
"2018-02-10 12:54:35.170583","1","1.2"
"2018-02-10 11:01:00.506393","1","1.2"
"2018-02-10 05:36:10.584132","1","1.2"
"2018-02-10 03:17:23.427501","1","1.2"
"2018-02-09 21:19:07.986485","2","1.2"
"2018-02-09 19:49:52.298491","2","1.2"
"2018-02-09 13:03:27.490365","1","1.2"
"2018-02-09 11:58:35.109961","1","1.2"
"2018-02-09 05:53:56.488382","1","1.2"
"2018-02-09 02:44:58.761098","1","1.2"
"2018-02-08 23:09:06.750664","4","1.2"
"2018-02-08 20:57:43.779739","1","1.2"
"2018-02-08 19:34:44.539519","2","1.2"
"2018-02-08 17:17:50.158097","2","1.2"
"2018-02-08 15:10:02.105199","2","1.2"
"2018-02-08 12:07:14.410974","18","1.2"
"2018-02-08 07:31:30.183853","2","1.2"
"2018-02-08 04:46:13.678802","1","1.0"
"2018-02-08 03:07:08.486034","1","1.2"
"2018-02-08 01:17:18.131282","2","1.2"
"2018-02-07 21:32:51.933878","1","1.2"
"2018-02-07 20:03:35.412863","1","1.2"
"2018-02-07 18:36:26.856652","1","1.2"
"2018-02-07 17:07:09.134695","2","1.2"
"2018-02-07 13:10:23.317537","1","1.2"
"2018-02-07 09:01:00.268674","2","1.2"
"2018-02-07 05:28:46.309534","1","1.2"
"2018-02-06 23:10:30.508744","1","1.2"
"2018-02-06 14:05:13.464866","1","1.2"
"2018-02-06 02:09:44.587395","2","1.2"
"2018-02-06 00:59:27.638593","1","1.2"
"2018-02-05 14:50:40.468031","2","1.2"
"2018-02-05 12:53:56.808751","1","1.2"
"2018-02-05 03:19:16.016117","1","1.2"
"2018-02-04 23:33:13.193514","2","1.2"
"2018-02-04 22:15:14.240806","1","1.2"
"2018-02-04 15:34:11.639240","3","1.2"
"2018-02-04 09:50:14.031720","2","1.2"
"2018-02-04 05:21:58.499645","1","1.2"
"2018-02-04 03:45:00.950761","2","1.2"
"2018-02-03 22:44:02.444337","2","1.2"
"2018-02-03 21:39:30.246434","1","1.2"
"2018-02-03 14:36:28.793895","1","1.2"
"2018-02-03 12:48:11.396323","3","1.2"
"2018-02-03 04:03:08.522776","5","1.2"
"2018-02-03 01:50:55.366128","1","1.2"
"2018-02-03 00:27:22.501531","2","1.0"
"2018-02-02 20:30:40.962199","2","1.2"
"2018-02-02 16:45:50.023372","3","1.2"
"2018-02-02 15:42:27.781399","1","1.2"
"2018-02-02 11:03:52.274616","2","1.2"
"2018-02-02 00:19:15.880153","1","1.2"
"2018-02-01 20:42:10.827810","1","1.2"
"2018-02-01 02:42:33.106404","1","1.2"
"2018-01-31 23:30:44.959000","4","1.2"
"2018-01-31 22:28:47.463354","1","1.2"
"2018-01-31 22:28:46.636647","1","1.2"
"2018-01-31 18:30:17.593173","1","1.2"
"2018-01-31 15:43:27.908888","1","1.2"
"2018-01-31 14:26:00.725047","2","1.2"
"2018-01-31 10:36:46.965260","1","1.2"
"2018-01-31 06:48:04.808383","1","1.2"
"2018-01-30 23:04:51.666866","1","1.2"
"2018-01-30 20:56:36.790327","1","1.2"
"2018-01-30 16:09:10.951640","2","1.1"
"2018-01-30 14:51:36.551337","1","1.2"
"2018-01-30 12:42:32.567330","2","1.2"
"2018-01-30 07:38:15.475214","2","1.2"
"2018-01-30 01:37:24.340797","2","1.2"
"2018-01-29 22:54:11.343784","1","1.2"
"2018-01-29 18:02:10.063456","1","1.2"
"2018-01-29 12:49:15.390812","1","1.2"
"2018-01-29 08:06:07.398843","1","1.2"
"2018-01-29 06:55:50.454635","2","1.2"
"2018-01-29 05:08:55.468895","2","1.1"
"2018-01-29 01:56:08.349034","1","1.2"
"2018-01-28 20:49:58.405615","3","1.2"
"2018-01-28 18:45:51.938803","2","1.2"
"2018-01-28 16:50:05.968975","2","1.2"
"2018-01-28 15:14:59.254850","2","1.1"
"2018-01-28 13:13:18.969150","1","1.2"
"2018-01-28 11:53:22.875496","1","1.2"
"2018-01-28 10:47:37.585478","2","1.2"
"2018-01-28 08:08:01.085738","1","1.1"
"2018-01-28 06:38:08.458402","2","1.2"
"2018-01-28 02:11:40.276346","3","1.2"
"2018-01-27 17:52:17.884922","2","1.2"
"2018-01-27 14:06:17.172495","5","1.2"
"2018-01-27 07:21:15.062976","1","1.2"
"2018-01-27 04:44:47.244152","1","1.2"
"2018-01-27 03:33:29.482552","1","1.2"
"2018-01-27 02:24:27.581204","1","1.2"
"2018-01-27 01:12:39.971535","2","1.2"
"2018-01-26 22:11:31.592168","1","1.2"
"2018-01-26 20:03:23.077992","2","1.2"
"2018-01-26 18:53:27.910284","3","1.2"
"2018-01-26 17:42:39.054665","1","1.2"
"2018-01-26 16:40:00.096523","2","1.2"
"2018-01-26 15:00:54.700032","1","1.2"
"2018-01-26 11:50:06.403168","2","1.2"
"2018-01-26 10:02:51.667220","3","1.2"
"2018-01-26 04:13:42.380260","4","1.2"
"2018-01-25 21:37:23.795370","1","1.2"
"2018-01-25 19:09:32.224860","1","1.2"
"2018-01-25 17:21:54.768214","2","1.2"
"2018-01-25 15:06:03.549723","4","1.2"
"2018-01-25 14:04:15.854292","2","1.2"
"2018-01-25 10:39:52.199853","1","1.2"
"2018-01-25 09:27:18.788745","3","1.2"
"2018-01-25 08:12:44.500193","1","1.2"
"2018-01-25 06:50:30.855819","1","1.1"
"2018-01-25 04:42:52.431574","2","1.2"
"2018-01-25 02:48:32.412121","2","1.2"
"2018-01-25 00:33:53.046987","1","1.2"
"2018-01-24 22:27:21.175894","1","1.2"
"2018-01-24 21:16:39.070528","2","1.2"
"2018-01-24 15:37:36.213362","1","1.2"
"2018-01-24 12:58:32.693866","2","1.2"
"2018-01-24 10:34:52.245141","1","1.2"
"2018-01-24 09:31:57.117637","2","1.2"
"2018-01-24 04:00:13.724126","3","1.2"
"2018-01-24 02:58:28.695547","1","1.2"
"2018-01-24 01:22:31.715380","3","1.2"
"2018-01-24 00:00:06.962142","2","1.2"
"2018-01-23 22:36:50.624957","1","1.2"
"2018-01-23 21:19:34.786415","2","1.2"
"2018-01-23 16:17:01.930564","2","1.2"
"2018-01-23 13:02:43.102524","1","1.2"
"2018-01-23 10:59:34.443180","1","1.2"
"2018-01-23 06:38:27.546874","1","1.2"
"2018-01-23 04:59:34.525372","2","1.2"
"2018-01-23 02:01:33.974060","1","1.2"
"2018-01-23 00:23:53.535814","1","1.2"
"2018-01-22 23:20:26.300480","2","1.2"
"2018-01-22 21:46:43.177815","4","1.2"
"2018-01-22 19:43:59.210656","1","1.2"
"2018-01-22 17:28:42.964146","3","1.2"
"2018-01-22 15:44:32.617936","1","1.2"
"2018-01-22 12:53:27.617744","2","1.2"
"2018-01-22 11:32:07.568049","3","1.2"
"2018-01-22 08:23:31.462160","2","1.2"
"2018-01-22 06:40:17.434842","2","1.2"
"2018-01-22 04:59:55.824303","2","1.2"
"2018-01-22 02:35:06.608401","1","1.2"
"2018-01-22 01:17:57.203728","4","1.2"
"2018-01-21 23:47:42.205158","8","1.2"
"2018-01-21 22:41:30.162712","3","1.2"
"2018-01-21 21:33:22.891154","4","1.2"
"2018-01-21 20:25:31.371963","2","1.2"
"2018-01-21 19:19:45.294706","6","1.2"
"2018-01-21 18:11:34.680518","10","1.2"
"2018-01-21 17:10:16.126129","9","1.2"
"2018-01-21 16:05:08.818520","11","1.2"
"2018-01-21 15:04:20.958868","3","1.2"
"2018-01-21 12:57:39.337195","3","1.1"
"2018-01-21 10:04:25.248696","1","1.1"
"2018-01-21 07:19:47.850032","3","1.1"
"2018-01-21 00:47:26.929441","1","1.1"
"2018-01-20 23:40:59.705806","2","1.1"
"2018-01-20 22:40:08.422864","1","1.1"
"2018-01-20 21:16:00.648542","2","1.1"
"2018-01-20 19:17:21.935982","2","1.1"
"2018-01-20 17:14:15.343574","1","1.1"
"2018-01-20 14:28:18.322442","1","1.1"
"2018-01-20 03:34:33.600874","2","1.1"
"2018-01-20 02:32:56.377511","1","1.1"
"2018-01-19 22:18:10.516911","1","1.1"
"2018-01-19 19:51:09.631326","2","1.1"
"2018-01-19 17:02:46.265125","1","1.1"
"2018-01-19 11:48:47.600858","1","1.0"
"2018-01-18 23:27:16.639006","1","1.1"
"2018-01-18 20:00:36.246506","1","1.1"
"2018-01-18 14:42:16.873982","1","1.1"
"2018-01-18 09:59:12.656601","2","1.1"
"2018-01-18 02:04:01.566949","1","1.1"
"2018-01-17 23:03:32.306214","1","1.1"
"2018-01-17 20:44:34.993751","1","1.1"
"2018-01-17 19:24:49.854115","2","1.1"
"2018-01-17 12:13:37.346801","1","1.0"
"2018-01-17 06:43:52.389658","1","1.1"
"2018-01-17 05:39:05.488319","1","1.1"
"2018-01-17 02:58:49.944440","1","1.1"
"2018-01-16 21:49:49.802966","2","1.1"
"2018-01-16 18:41:42.021614","2","1.1"
"2018-01-16 13:23:56.530110","1","1.1"
"2018-01-16 06:37:27.524057","1","1.0"
"2018-01-16 05:02:15.400152","1","1.1"
"2018-01-16 03:57:21.498370","1","1.1"
"2018-01-15 22:41:01.076147","1","1.1"
"2018-01-15 20:22:50.727589","2","1.1"
"2018-01-15 19:19:19.887885","3","1.1"
"2018-01-15 18:04:41.412973","1","1.1"
"2018-01-15 12:42:55.220446","1","1.1"
"2018-01-15 02:18:22.512133","1","1.1"
"2018-01-14 22:55:30.054456","2","1.1"
"2018-01-14 17:39:34.747153","1","1.1"
"2018-01-14 14:59:39.236257","2","1.1"
"2018-01-14 10:10:20.668415","1","1.1"
"2018-01-14 08:27:40.752250","1","1.1"
"2018-01-13 21:02:15.431333","1","1.1"
"2018-01-13 18:24:28.215282","3","1.1"
"2018-01-13 16:19:28.537743","2","1.1"
"2018-01-13 07:55:00.009496","2","1.1"
"2018-01-13 06:02:06.582400","1","1.1"
"2018-01-13 04:03:18.356582","2","1.1"
"2018-01-13 02:48:33.352957","1","1.0"
"2018-01-12 23:51:53.039196","1","1.1"
"2018-01-12 22:11:04.040705","1","1.0"
"2018-01-12 20:47:46.057792","1","1.1"
"2018-01-12 19:16:15.591839","2","1.1"
"2018-01-12 13:48:08.514278","2","1.1"
"2018-01-12 09:29:18.127617","2","1.1"
"2018-01-12 02:37:44.453651","3","1.1"
"2018-01-12 00:07:06.683718","1","1.1"
"2018-01-11 16:21:21.336128","1","1.0"
"2018-01-11 12:40:12.086107","1","1.1"
"2018-01-11 09:07:47.997496","1","1.1"
"2018-01-10 22:48:06.556271","1","1.1"
"2018-01-10 18:49:02.827829","2","1.1"
"2018-01-10 14:19:02.879602","1","1.1"
"2018-01-10 11:53:27.434325","1","1.1"
"2018-01-10 09:43:26.509052","1","1.1"
"2018-01-10 06:14:52.305730","2","1.1"
"2018-01-10 04:49:55.935679","1","1.1"
"2018-01-09 20:40:52.837175","2","1.1"
"2018-01-09 19:28:41.601409","1","1.1"
"2018-01-09 15:33:49.172122","1","1.1"
"2018-01-09 13:53:24.114997","2","1.1"
"2018-01-09 12:33:50.983990","1","1.1"
"2018-01-09 09:26:16.154838","1","1.1"
"2018-01-09 01:11:58.116449","2","1.1"
"2018-01-08 23:41:38.354975","1","1.1"
"2018-01-08 19:47:01.060555","1","1.1"
"2018-01-08 18:22:28.996676","1","1.1"
"2018-01-08 16:58:16.388354","1","1.1"
"2018-01-08 14:44:02.591846","2","1.1"
"2018-01-08 07:37:23.190265","1","1.1"
"2018-01-08 03:22:13.992298","1","1.1"
"2018-01-08 00:46:42.307512","1","1.1"
"2018-01-07 21:15:27.516470","1","1.1"
"2018-01-07 18:17:48.491236","1","1.1"
"2018-01-07 16:30:40.581341","3","1.1"
"2018-01-07 14:40:40.555489","1","1.1"
"2018-01-06 19:37:23.408054","3","1.1"
"2018-01-06 18:26:45.297256","1","1.1"
"2018-01-06 17:25:24.592139","1","1.1"
"2018-01-06 14:54:08.299630","1","1.1"
"2018-01-06 04:06:01.015532","2","1.1"
"2018-01-05 17:45:29.312781","2","1.1"
"2018-01-05 03:15:51.576256","1","1.1"
"2018-01-05 01:44:54.152589","1","1.1"
"2018-01-05 00:38:54.329613","1","1.1"
"2018-01-04 21:44:59.934456","1","1.1"
"2018-01-04 16:58:57.954498","1","1.1"
"2018-01-04 13:05:02.749138","4","1.1"
"2018-01-04 04:43:26.888489","1","1.1"
"2018-01-04 01:36:33.898463","1","1.0"
"2018-01-03 22:31:49.963183","1","1.1"
"2018-01-03 16:35:55.781468","1","1.1"
"2018-01-03 14:31:42.607048","1","1.0"
"2018-01-03 03:10:52.271013","2","1.1"
"2018-01-02 17:29:59.074277","1","1.1"
"2018-01-02 14:51:48.633855","1","1.1"
"2018-01-02 04:49:40.642150","1","1.1"
"2018-01-01 14:24:03.729292","1","1.1"
"2018-01-01 00:34:14.919871","2","1.1"
"2017-12-31 22:04:22.207195","1","1.1"
"2017-12-31 19:48:38.536987","1","1.1"
"2017-12-31 17:44:35.506821","1","1.1"
"2017-12-31 16:14:02.184633","3","1.1"
"2017-12-31 14:31:00.505061","1","1.1"
"2017-12-31 10:34:33.781843","2","1.0"
"2017-12-31 05:56:47.913849","1","1.1"
"2017-12-31 01:44:43.803594","1","1.1"
"2017-12-30 23:55:30.361246","3","1.1"
"2017-12-30 20:51:28.582602","1","1.1"
"2017-12-30 14:34:52.475936","1","1.1"
"2017-12-30 08:02:52.839846","1","1.1"
"2017-12-30 04:58:13.980064","1","1.1"
"2017-12-30 00:31:53.615121","1","1.1"
"2017-12-29 23:29:48.929232","1","1.1"
"2017-12-29 21:14:03.874139","1","1.1"
"2017-12-29 07:53:10.015992","1","1.1"
"2017-12-29 05:26:01.845412","1","1.1"
"2017-12-29 03:15:01.335837","1","1.1"
"2017-12-28 21:40:01.999627","2","1.1"
"2017-12-28 17:52:08.794325","2","1.1"
"2017-12-28 15:31:29.021152","1","1.0"
"2017-12-28 09:39:11.262905","1","1.1"
"2017-12-28 05:16:32.308919","1","1.1"
"2017-12-28 03:33:11.679082","2","1.1"
"2017-12-28 01:32:22.287710","1","1.1"
"2017-12-27 23:15:02.160060","1","1.1"
"2017-12-27 22:05:17.862443","1","1.1"
"2017-12-27 20:04:35.261543","1","1.1"
"2017-12-27 15:54:17.706296","1","1.0"
"2017-12-27 14:27:35.093365","2","1.1"
"2017-12-27 12:28:48.996878","2","1.0"
"2017-12-27 11:10:00.695516","2","1.1"
"2017-12-27 06:31:47.997814","1","1.1"
"2017-12-27 03:44:48.625720","1","1.1"
"2017-12-26 20:49:56.229853","2","1.1"
"2017-12-26 18:52:05.882666","2","1.0"
"2017-12-26 07:42:02.896866","1","1.1"
"2017-12-26 05:32:27.150879","2","1.1"
"2017-12-26 02:06:24.892938","2","1.0"
"2017-12-26 00:53:35.572092","1","1.1"
"2017-12-24 22:23:49.852184","2","1.1"
"2017-12-24 17:38:56.677501","1","1.1"
"2017-12-24 15:23:12.321154","1","1.1"
"2017-12-24 13:57:11.630678","1","1.1"
"2017-12-24 10:12:52.078443","1","1.0"
"2017-12-24 09:05:57.433165","1","1.1"
"2017-12-24 06:05:51.677087","1","1.1"
"2017-12-24 02:37:54.888805","2","1.1"
"2017-12-24 01:21:39.895984","2","1.1"
"2017-12-23 21:20:44.525935","1","1.1"
"2017-12-23 16:21:58.701997","6","1.1"
"2017-12-23 12:55:02.419377","1","1.0"
"2017-12-23 08:36:45.732143","1","1.1"
"2017-12-23 00:19:15.092948","1","1.1"
"2017-12-22 22:33:18.179727","1","1.1"
"2017-12-22 17:34:52.101512","2","1.1"
"2017-12-22 14:54:43.095440","2","1.1"
"2017-12-22 12:27:24.760098","1","1.1"
"2017-12-22 10:49:43.667619","1","1.1"
"2017-12-21 22:24:03.162059","1","1.1"
"2017-12-21 17:46:05.445346","1","1.1"
"2017-12-21 13:14:57.673646","1","1.1"
"2017-12-21 08:20:53.547480","1","1.0"
"2017-12-20 19:16:16.484559","1","1.1"
"2017-12-20 11:22:45.957148","2","1.1"
"2017-12-20 09:05:11.512830","1","1.1"
"2017-12-20 07:13:41.352560","1","1.0"
"2017-12-20 04:25:02.382468","2","1.1"
"2017-12-19 23:12:29.474420","1","1.1"
"2017-12-19 16:46:54.570527","1","1.1"
"2017-12-19 12:28:58.375950","2","1.1"
"2017-12-19 10:22:29.990861","1","1.1"
"2017-12-19 09:11:10.923920","1","1.1"
"2017-12-19 05:28:24.535610","1","1.1"
"2017-12-18 23:51:40.371148","2","1.1"
"2017-12-18 19:54:47.262549","2","1.1"
"2017-12-18 14:53:48.710428","4","1.1"
"2017-12-18 12:27:43.352548","1","1.1"
"2017-12-18 04:11:22.437965","3","1.1"
"2017-12-17 21:08:50.153077","1","1.1"
"2017-12-17 18:09:33.510928","3","1.1"
"2017-12-17 10:50:34.552132","1","1.1"
"2017-12-17 09:38:13.748585","1","1.1"
"2017-12-17 06:25:56.572716","1","1.1"
"2017-12-17 03:03:06.104682","1","1.1"
"2017-12-17 00:37:25.575156","2","1.1"
"2017-12-16 22:57:43.347879","2","1.1"
"2017-12-16 20:57:35.675243","1","1.1"
"2017-12-16 16:58:04.991706","2","1.1"
"2017-12-16 06:36:03.310262","1","1.1"
"2017-12-16 02:46:42.568153","1","1.1"
"2017-12-16 00:25:30.733067","2","1.1"
"2017-12-15 20:00:44.771133","2","1.1"
"2017-12-15 15:41:45.459226","2","1.1"
"2017-12-15 14:35:07.515959","2","1.1"
"2017-12-15 13:34:38.145888","2","1.1"
"2017-12-15 05:18:22.297567","1","1.1"
"2017-12-15 00:42:53.348016","1","1.0"
"2017-12-14 23:40:34.130671","1","1.1"
"2017-12-14 22:39:39.508456","1","1.1"
"2017-12-14 19:36:01.162867","3","1.1"
"2017-12-14 16:23:17.597451","1","1.1"
"2017-12-14 06:54:38.843330","2","1.1"
"2017-12-13 18:47:29.116262","2","1.1"
"2017-12-13 10:43:51.672867","2","1.1"
"2017-12-13 09:09:05.350506","1","1.1"
"2017-12-13 07:10:25.286966","1","1.1"
"2017-12-13 05:25:34.812847","1","1.1"
"2017-12-13 01:15:49.408291","1","1.1"
"2017-12-12 22:56:46.276614","1","1.1"
"2017-12-12 20:03:07.801495","1","1.1"
"2017-12-12 14:55:40.411887","1","1.0"
"2017-12-12 08:51:17.646212","1","1.1"
"2017-12-12 01:08:13.546159","1","1.1"
"2017-12-11 23:01:10.379208","1","1.1"
"2017-12-11 22:00:06.681664","2","1.1"
"2017-12-11 16:53:07.313088","1","1.1"
"2017-12-11 11:46:04.378652","2","1.1"
"2017-12-11 04:11:08.033725","1","1.1"
"2017-12-10 20:10:57.503319","3","1.1"
"2017-12-10 17:36:07.302607","3","1.1"
"2017-12-10 09:48:15.023048","1","1.1"
"2017-12-10 04:51:25.196852","1","1.1"
"2017-12-09 23:57:28.278804","1","1.1"
"2017-12-09 20:52:44.627619","2","1.1"
"2017-12-09 19:41:28.219108","2","1.1"
"2017-12-09 17:54:45.513187","2","1.1"
"2017-12-09 07:58:08.369903","1","1.1"
"2017-12-09 04:17:20.299599","2","1.1"
"2017-12-09 00:10:21.460215","1","1.1"
"2017-12-08 21:01:25.647855","2","1.1"
"2017-12-08 17:56:15.173249","1","1.1"
"2017-12-08 15:20:16.576966","3","1.1"
"2017-12-08 13:18:15.416702","3","1.1"
"2017-12-08 02:12:27.935638","2","1.1"
"2017-12-08 00:43:10.292121","1","1.1"
"2017-12-07 23:31:08.536442","4","1.1"
"2017-12-07 19:22:35.836448","2","1.1"
"2017-12-07 17:09:20.146212","1","1.1"
"2017-12-07 14:53:16.360587","1","1.1"
"2017-12-07 12:09:13.014110","2","1.1"
"2017-12-07 10:26:35.664823","2","1.1"
"2017-12-07 08:54:21.882697","1","1.1"
"2017-12-07 03:32:43.927415","1","1.1"
"2017-12-07 01:30:01.086658","1","1.1"
"2017-12-06 21:29:14.332652","2","1.1"
"2017-12-06 15:32:53.991909","2","1.0"
"2017-12-06 05:54:19.733152","1","1.1"
"2017-12-06 04:41:00.387168","1","1.1"
"2017-12-06 00:46:46.091166","3","1.1"
"2017-12-05 23:39:04.739626","2","1.1"
"2017-12-05 20:21:47.630527","2","1.1"
"2017-12-05 19:09:50.898938","1","1.1"
"2017-12-05 18:09:37.184171","2","1.1"
"2017-12-05 15:55:48.834698","1","1.1"
"2017-12-05 09:58:12.917602","2","1.0"
"2017-12-05 08:40:59.698026","1","1.1"
"2017-12-05 03:57:48.435277","4","1.1"
"2017-12-05 00:28:10.225945","2","1.1"
"2017-12-04 23:23:17.576394","1","1.1"
"2017-12-04 21:00:32.558633","1","1.1"
"2017-12-04 18:06:49.879699","2","1.1"
"2017-12-04 15:38:49.247409","1","1.1"
"2017-12-04 10:39:29.395078","1","1.1"
"2017-12-04 03:28:46.824718","1","1.1"
"2017-12-04 01:12:33.402630","1","1.1"
"2017-12-03 22:11:15.129592","3","1.1"
"2017-12-03 20:38:06.939610","1","1.1"
"2017-12-03 19:32:01.939057","2","1.1"
"2017-12-03 16:37:36.765840","3","1.1"
"2017-12-03 14:18:50.958316","3","1.1"
"2017-12-03 09:01:39.988321","1","1.0"
"2017-12-03 03:02:44.481562","1","1.1"
"2017-12-02 20:29:17.687402","3","1.1"
"2017-12-02 19:28:32.522756","2","1.1"
"2017-12-02 17:58:30.880470","2","1.1"
"2017-12-02 16:33:00.805109","1","1.1"
"2017-12-02 15:29:25.475442","4","1.1"
"2017-12-02 13:27:43.653833","2","1.1"
"2017-12-02 12:16:35.203358","1","1.1"
"2017-12-02 11:04:53.735839","3","1.1"
"2017-12-02 09:09:51.177821","1","1.1"
"2017-12-02 07:54:31.740944","1","1.1"
"2017-12-02 05:36:23.229552","1","1.1"
"2017-12-02 04:15:25.746281","2","1.1"
"2017-12-02 02:32:16.517062","2","1.1"
"2017-12-02 00:07:37.756059","1","1.1"
"2017-12-01 23:03:07.864875","2","1.1"
"2017-12-01 21:51:44.527301","4","1.1"
"2017-12-01 18:55:16.653780","1","1.1"
"2017-12-01 17:02:56.601713","2","1.1"
"2017-12-01 12:58:34.674384","1","1.1"
"2017-12-01 05:26:37.935718","3","1.1"
"2017-12-01 03:55:51.898169","1","1.1"
"2017-12-01 02:46:20.141495","1","1.1"
"2017-11-30 23:15:55.381692","1","1.1"
"2017-11-30 22:13:20.224050","2","1.1"
"2017-11-30 19:39:00.295082","2","1.1"
"2017-11-30 17:46:35.835430","2","1.1"
"2017-11-30 16:28:43.422161","1","1.1"
"2017-11-30 14:23:51.064879","1","1.1"
"2017-11-30 13:13:52.281196","1","1.0"
"2017-11-30 06:13:14.570479","2","1.1"
"2017-11-30 02:42:25.506418","1","1.1"
"2017-11-30 00:42:12.963154","5","1.1"
"2017-11-29 21:50:36.622993","1","1.1"
"2017-11-29 20:44:59.249105","4","1.1"
"2017-11-29 19:27:41.622223","4","1.1"
"2017-11-29 18:08:28.716703","4","1.1"
"2017-11-29 14:12:05.870096","2","1.1"
"2017-11-29 12:29:09.319941","2","1.1"
"2017-11-29 11:25:55.486206","2","1.1"
"2017-11-29 03:44:05.931508","4","1.1"
"2017-11-29 02:20:26.115734","2","1.1"
"2017-11-29 00:51:45.153862","1","1.1"
"2017-11-28 23:26:47.417660","5","1.1"
"2017-11-28 21:27:14.495241","1","1.1"
"2017-11-28 20:09:22.916232","2","1.1"
"2017-11-28 18:49:18.219743","3","1.1"
"2017-11-28 17:29:22.628417","2","1.1"
"2017-11-28 12:16:28.882549","1","1.1"
"2017-11-28 05:47:28.382002","1","1.1"
"2017-11-27 23:29:29.129372","2","1.1"
"2017-11-27 19:33:08.377900","2","1.1"
"2017-11-27 17:08:27.230969","1","1.1"
"2017-11-27 13:19:51.265438","1","1.1"
"2017-11-27 06:02:32.190803","2","1.0"
"2017-11-27 04:58:33.420585","2","1.1"
"2017-11-27 00:46:35.006118","3","1.1"
"2017-11-26 23:04:48.585439","3","1.1"
"2017-11-26 21:27:27.769930","2","1.1"
"2017-11-26 20:18:23.814885","2","1.1"
"2017-11-26 17:23:10.332569","2","1.1"
"2017-11-26 16:00:28.833483","3","1.1"
"2017-11-26 14:59:27.860125","1","1.1"
"2017-11-26 13:35:14.048187","1","1.1"
"2017-11-26 11:20:10.983329","2","1.1"
"2017-11-26 06:37:37.126753","1","1.1"
"2017-11-26 04:55:58.271085","1","1.1"
"2017-11-26 03:29:29.868512","2","1.1"
"2017-11-25 21:09:29.293626","2","1.1"
"2017-11-25 19:57:16.353319","2","1.1"
"2017-11-25 14:04:53.074493","2","1.1"
"2017-11-25 13:00:07.152680","1","1.1"
"2017-11-25 08:15:26.105622","2","1.1"
"2017-11-25 06:29:23.291679","2","1.1"
"2017-11-25 05:19:36.952113","1","1.1"
"2017-11-25 03:35:22.843781","4","1.1"
"2017-11-25 02:28:57.788719","1","1.1"
"2017-11-24 21:43:31.654119","2","1.1"
"2017-11-24 19:42:03.291950","1","1.1"
"2017-11-24 15:17:00.475458","2","1.1"
"2017-11-24 13:17:03.540619","2","1.1"
"2017-11-24 08:46:58.870742","1","1.1"
"2017-11-24 08:46:58.286028","1","1.1"
"2017-11-24 06:26:55.038875","1","1.1"
"2017-11-24 04:13:43.226447","1","1.1"
"2017-11-23 23:59:49.277525","2","1.1"
"2017-11-23 21:55:10.858735","2","1.1"
"2017-11-23 17:08:18.232485","1","1.1"
"2017-11-23 15:20:26.652647","1","1.1"
"2017-11-23 13:39:42.552302","3","1.1"
"2017-11-23 05:07:04.934001","1","1.1"
"2017-11-23 01:29:46.225191","1","1.1"
"2017-11-22 20:18:47.163065","2","1.1"
"2017-11-22 18:10:49.680486","2","1.1"
"2017-11-22 13:16:41.051741","2","1.1"
"2017-11-22 10:01:07.585085","1","1.1"
"2017-11-22 08:43:24.473545","3","1.1"
"2017-11-22 03:14:09.086004","1","1.1"
"2017-11-22 00:12:24.043156","1","1.1"
"2017-11-21 20:59:05.341894","5","1.1"
"2017-11-21 19:46:38.622920","1","1.1"
