"Date","Downloads","Mod Version"
"2018-03-29 20:53:45.213884","6","1.13.2"
"2018-03-29 19:39:40.281540","7","1.13.2"
"2018-03-29 18:31:27.145330","4","1.13.2"
"2018-03-29 17:23:59.402573","13","1.13.2"
"2018-03-29 16:21:22.298233","5","1.13.2"
"2018-03-29 15:00:34.053253","4","1.13.2"
"2018-03-29 13:55:58.061756","5","1.13.2"
"2018-03-29 12:47:48.875446","6","1.13.2"
"2018-03-29 11:34:40.293693","1","1.13.2"
"2018-03-29 10:12:03.406539","7","1.13.2"
"2018-03-29 08:39:12.877707","2","1.13.2"
"2018-03-29 07:23:54.824930","5","1.13.2"
"2018-03-29 06:18:57.095358","5","1.13.2"
"2018-03-29 03:48:09.582668","6","1.13.2"
"2018-03-29 02:33:42.041775","2","1.13.2"
"2018-03-29 01:33:18.301189","9","1.13.2"
"2018-03-28 23:51:33.643445","9","1.13.2"
"2018-03-28 22:14:19.162712","8","1.13.2"
"2018-03-28 21:12:10.722626","6","1.13.2"
"2018-03-28 20:10:19.345362","7","1.13.2"
"2018-03-28 19:07:53.074152","7","1.13.2"
"2018-03-28 18:01:55.092594","18","1.13.2"
"2018-03-28 16:59:42.530814","6","1.13.2"
"2018-03-28 15:45:55.028690","8","1.13.2"
"2018-03-28 14:39:19.425919","16","1.13.2"
"2018-03-28 13:31:44.034831","5","1.13.2"
"2018-03-28 12:27:14.984374","9","1.13.2"
"2018-03-28 11:23:10.119789","4","1.13.2"
"2018-03-28 10:09:52.143922","2","1.13.2"
"2018-03-28 08:59:07.554278","5","1.13.2"
"2018-03-28 07:49:17.008182","5","1.13.2"
"2018-03-28 06:46:21.351958","4","1.13.2"
"2018-03-28 05:42:52.384451","8","1.13.2"
"2018-03-28 04:34:21.016578","5","1.13.2"
"2018-03-28 03:31:03.937645","7","1.13.2"
"2018-03-28 02:16:22.766275","8","1.13.2"
"2018-03-28 01:15:56.095668","13","1.13.2"
"2018-03-28 00:14:56.466080","14","1.13.2"
"2018-03-27 23:06:10.965702","6","1.13.2"
"2018-03-27 22:01:15.414404","5","1.12.8"
"2018-03-27 20:55:14.223806","11","1.13.2"
"2018-03-27 19:54:34.564144","11","1.13.2"
"2018-03-27 18:51:03.826986","16","1.13.2"
"2018-03-27 17:48:01.231772","12","1.13.2"
"2018-03-27 16:45:48.536960","9","1.13.2"
"2018-03-27 15:31:39.251837","7","1.13.2"
"2018-03-27 14:29:58.860135","5","1.13.2"
"2018-03-27 13:17:20.757745","4","1.11.1"
"2018-03-27 12:09:55.928237","7","1.13.2"
"2018-03-27 11:05:23.638601","7","1.13.2"
"2018-03-27 10:03:36.116480","6","1.13.2"
"2018-03-27 09:02:56.929327","3","1.13.2"
"2018-03-27 07:40:24.454242","4","1.13.2"
"2018-03-27 06:40:16.779819","8","1.13.2"
"2018-03-27 05:36:54.212634","3","1.13.2"
"2018-03-27 04:18:18.842350","13","1.13.2"
"2018-03-27 03:13:21.714005","3","1.13.2"
"2018-03-27 01:59:59.628051","12","1.13.2"
"2018-03-27 00:58:07.801177","9","1.13.2"
"2018-03-26 23:57:06.697260","12","1.13.2"
"2018-03-26 22:37:41.660051","13","1.13.2"
"2018-03-26 21:24:06.960223","11","1.13.2"
"2018-03-26 20:20:16.957844","16","1.13.2"
"2018-03-26 19:17:44.449532","13","1.13.2"
"2018-03-26 18:05:06.539258","8","1.13.2"
"2018-03-26 18:05:04.105049","1","1.13.2"
"2018-03-26 17:01:03.092634","12","1.13.2"
"2018-03-26 15:53:55.130562","15","1.13.2"
"2018-03-26 14:32:31.097251","8","1.13.2"
"2018-03-26 13:25:33.727396","9","1.13.2"
"2018-03-26 12:16:36.914625","5","1.13.2"
"2018-03-26 11:13:08.228712","5","1.13.2"
"2018-03-26 10:07:06.018527","4","1.13.2"
"2018-03-26 09:03:37.315182","4","1.13.2"
"2018-03-26 07:46:41.151721","8","1.13.2"
"2018-03-26 06:43:31.721139","6","1.13.2"
"2018-03-26 05:24:52.136991","18","1.13.2"
"2018-03-26 04:13:43.324573","8","1.13.2"
"2018-03-26 03:08:24.957240","7","1.13.2"
"2018-03-26 02:04:06.966623","11","1.13.2"
"2018-03-26 00:49:12.758288","10","1.13.2"
"2018-03-25 23:39:01.130923","8","1.13.2"
"2018-03-25 22:33:26.508817","7","1.13.2"
"2018-03-25 21:30:00.712589","10","1.13.2"
"2018-03-25 20:22:30.998506","16","1.13.2"
"2018-03-25 19:18:26.556532","20","1.13.2"
"2018-03-25 18:17:55.479633","9","1.13.1"
"2018-03-25 17:08:36.346800","15","1.13.2"
"2018-03-25 16:01:01.957039","10","1.13.2"
"2018-03-25 14:39:52.606638","9","1.13.2"
"2018-03-25 13:37:11.652488","9","1.13.2"
"2018-03-25 13:37:11.420503","1","1.13.2"
"2018-03-25 12:28:26.348970","12","1.13.2"
"2018-03-25 11:25:40.218400","7","1.13.1"
"2018-03-25 10:25:39.059214","3","1.13.2"
"2018-03-25 09:20:18.121961","5","1.13.2"
"2018-03-25 08:04:20.937976","9","1.13.2"
"2018-03-25 06:56:54.293904","5","1.13.2"
"2018-03-25 05:32:09.129599","12","1.13.2"
"2018-03-25 04:11:54.561975","11","1.13.2"
"2018-03-25 03:10:47.071199","12","1.13.2"
"2018-03-25 01:35:58.759623","7","1.13.2"
"2018-03-25 00:35:36.810358","13","1.13.2"
"2018-03-24 23:32:01.654148","8","1.13.2"
"2018-03-24 22:30:34.655960","8","1.13.2"
"2018-03-24 21:29:28.310147","19","1.13.2"
"2018-03-24 20:19:39.344096","16","1.13.2"
"2018-03-24 19:17:27.345108","17","1.13.2"
"2018-03-24 18:14:33.935875","27","1.13.2"
"2018-03-24 17:08:12.389490","14","1.13.2"
"2018-03-24 16:06:11.928442","9","1.13.2"
"2018-03-24 15:06:08.049575","18","1.13.2"
"2018-03-24 13:59:02.970568","16","1.13.2"
"2018-03-24 12:56:41.529762","10","1.13.2"
"2018-03-24 11:47:40.606528","19","1.13.2"
"2018-03-24 10:45:39.081966","17","1.13.2"
"2018-03-24 09:45:31.982921","10","1.13.2"
"2018-03-24 08:10:34.184812","10","1.13.2"
"2018-03-24 06:55:49.146202","3","1.13.2"
"2018-03-24 05:42:02.344039","8","1.13.2"
"2018-03-24 04:40:28.474168","9","1.13.2"
"2018-03-24 03:36:16.756749","11","1.13.2"
"2018-03-24 02:28:48.294491","11","1.13.2"
"2018-03-24 01:23:46.777660","13","1.13.2"
"2018-03-24 00:19:12.088758","9","1.13.2"
"2018-03-23 23:16:39.617067","18","1.13.2"
"2018-03-23 22:13:55.054434","13","1.13.2"
"2018-03-23 21:07:59.471658","14","1.13.2"
"2018-03-23 19:51:29.810031","10","1.13.2"
"2018-03-23 18:47:39.637303","7","1.13.2"
"2018-03-23 17:46:51.307566","20","1.13.2"
"2018-03-23 16:46:28.520727","13","1.13.2"
"2018-03-23 15:38:08.567032","13","1.13.2"
"2018-03-23 14:37:53.900365","7","1.13.2"
"2018-03-23 13:35:04.292133","1","1.13.2"
"2018-03-23 12:21:07.216100","3","1.13.2"
"2018-03-23 11:14:09.454302","8","1.13.2"
"2018-03-23 10:05:56.359279","4","1.13.2"
"2018-03-23 08:42:21.162226","9","1.13.2"
"2018-03-23 07:36:12.707044","4","1.13.2"
"2018-03-23 06:30:48.642957","5","1.13.2"
"2018-03-23 05:26:31.185800","5","1.13.2"
"2018-03-23 04:26:15.897294","5","1.13.2"
"2018-03-23 03:24:03.628528","8","1.13.2"
"2018-03-23 03:24:02.788081","1","1.13.2"
"2018-03-23 02:17:11.937169","12","1.13.2"
"2018-03-23 01:16:59.194161","7","1.13.2"
"2018-03-22 23:59:33.253599","7","1.13.2"
"2018-03-22 22:54:27.701959","10","1.13.2"
"2018-03-22 21:44:17.758650","10","1.13.2"
"2018-03-22 20:41:34.458323","14","1.13.2"
"2018-03-22 19:38:05.088275","12","1.13.2"
"2018-03-22 18:31:18.634221","7","1.13.2"
"2018-03-22 17:28:11.929181","8","1.13.2"
"2018-03-22 16:24:54.562346","10","1.13.2"
"2018-03-22 15:22:45.617745","9","1.13.2"
"2018-03-22 14:09:05.528338","10","1.13.2"
"2018-03-22 13:06:18.546775","7","1.13.2"
"2018-03-22 11:51:27.930178","6","1.13.2"
"2018-03-22 10:45:30.317828","6","1.13.2"
"2018-03-22 09:40:20.627428","9","1.13.2"
"2018-03-22 08:22:05.113945","2","1.13.2"
"2018-03-22 07:08:51.129520","5","1.13.2"
"2018-03-22 05:47:17.496647","7","1.13.2"
"2018-03-22 04:34:30.431977","10","1.13.2"
"2018-03-22 03:19:34.088200","9","1.13.2"
"2018-03-22 02:16:18.447588","8","1.13.2"
"2018-03-22 01:06:59.522677","7","1.13.2"
"2018-03-22 00:06:00.420232","7","1.13.2"
"2018-03-21 23:03:17.546742","7","1.13.2"
"2018-03-21 22:01:39.115619","14","1.13.2"
"2018-03-21 20:57:13.138444","13","1.13.2"
"2018-03-21 19:52:11.669184","18","1.13.2"
"2018-03-21 18:46:29.034584","11","1.13.2"
"2018-03-21 17:45:45.901374","9","1.13.2"
"2018-03-21 16:41:58.198479","8","1.13.2"
"2018-03-21 15:38:44.257289","13","1.13.2"
"2018-03-21 14:36:59.936748","6","1.13.2"
"2018-03-21 13:30:33.656650","10","1.13.2"
"2018-03-21 12:30:21.856924","9","1.13.2"
"2018-03-21 11:27:25.523080","11","1.13.2"
"2018-03-21 10:20:55.022066","9","1.13.2"
"2018-03-21 09:19:11.424965","6","1.13"
"2018-03-21 08:01:50.806359","8","1.13.2"
"2018-03-21 06:19:29.031169","6","1.13.2"
"2018-03-21 05:16:25.350852","10","1.13.2"
"2018-03-21 04:08:22.554521","14","1.13.2"
"2018-03-21 02:52:26.972195","9","1.13.2"
"2018-03-21 01:45:23.447853","15","1.13.2"
"2018-03-21 00:36:21.315600","10","1.13.2"
"2018-03-20 23:26:39.977358","11","1.13.2"
"2018-03-20 22:25:31.465925","10","1.13.2"
"2018-03-20 21:20:21.677078","9","1.13.2"
"2018-03-20 20:18:16.121245","11","1.13.2"
"2018-03-20 19:13:55.264387","15","1.13.2"
"2018-03-20 18:08:25.337146","9","1.13.2"
"2018-03-20 17:04:19.860942","5","1.13.2"
"2018-03-20 15:56:20.103192","10","1.13.2"
"2018-03-20 14:54:23.133844","8","1.13.2"
"2018-03-20 13:44:39.554423","9","1.13.2"
"2018-03-20 12:40:38.034102","12","1.13.2"
"2018-03-20 11:34:18.641662","7","1.13.2"
"2018-03-20 10:26:57.166959","5","1.13.2"
"2018-03-20 09:18:54.352473","4","1.13.2"
"2018-03-20 08:08:03.413820","7","1.13.2"
"2018-03-20 07:01:49.227248","2","1.13.2"
"2018-03-20 05:38:48.683788","3","1.13.2"
"2018-03-20 04:37:02.549656","4","1.13.2"
"2018-03-20 03:31:14.334460","13","1.13.2"
"2018-03-20 01:45:13.749044","15","1.13.2"
"2018-03-20 00:42:23.853861","17","1.13.2"
"2018-03-19 23:35:00.620926","19","1.13.2"
"2018-03-19 22:29:34.302152","16","1.13.2"
"2018-03-19 21:28:36.749697","7","1.13.2"
"2018-03-19 20:26:31.604310","13","1.13.2"
"2018-03-19 19:16:51.636359","8","1.13.2"
"2018-03-19 18:12:52.673644","10","1.13.2"
"2018-03-19 17:12:51.174779","13","1.13.2"
"2018-03-19 16:12:22.852301","13","1.13.2"
"2018-03-19 15:00:47.454817","15","1.13.2"
"2018-03-19 13:57:57.926636","13","1.13.2"
"2018-03-19 12:56:20.275891","8","1.13.2"
"2018-03-19 11:40:58.945174","10","1.13.2"
"2018-03-19 10:24:52.195524","12","1.13.2"
"2018-03-19 09:10:36.498910","5","1.13.2"
"2018-03-19 08:10:04.591219","5","1.13.2"
"2018-03-19 06:53:00.987670","3","1.13.2"
"2018-03-19 05:49:16.578153","7","1.13.2"
"2018-03-19 04:45:07.579996","9","1.13.2"
"2018-03-19 03:45:01.625463","5","1.13.2"
"2018-03-19 02:38:48.854986","10","1.13.2"
"2018-03-19 01:33:53.997657","7","1.13.2"
"2018-03-19 00:31:57.489392","16","1.13.2"
"2018-03-18 23:27:03.146874","16","1.13.2"
"2018-03-18 22:26:22.219047","17","1.13.1"
"2018-03-18 21:21:54.324768","22","1.13.2"
"2018-03-18 20:16:37.502077","19","1.13.2"
"2018-03-18 19:01:42.957639","18","1.13.2"
"2018-03-18 18:00:23.092394","32","1.13.2"
"2018-03-18 16:53:38.603489","22","1.13.2"
"2018-03-18 15:51:51.294092","28","1.13.2"
"2018-03-18 14:48:28.032053","14","1.13.2"
"2018-03-18 13:37:50.114298","20","1.13.2"
"2018-03-18 12:36:40.739256","13","1.13.2"
"2018-03-18 11:34:08.120236","17","1.13.2"
"2018-03-18 10:30:56.671637","19","1.13.2"
"2018-03-18 09:26:52.209489","13","1.13.2"
"2018-03-18 08:17:02.187274","14","1.13.2"
"2018-03-18 07:09:13.666065","7","1.13.2"
"2018-03-18 05:59:46.897124","7","1.13.2"
"2018-03-18 04:56:06.751742","9","1.13.2"
"2018-03-18 03:52:47.699906","15","1.13.2"
"2018-03-18 02:52:20.486948","9","1.13.2"
"2018-03-18 01:33:02.892090","13","1.13.2"
"2018-03-18 00:30:28.218232","18","1.13.2"
"2018-03-17 23:28:57.255505","27","1.13.2"
"2018-03-17 22:27:04.681439","27","1.13.2"
"2018-03-17 21:20:35.918591","19","1.13.2"
"2018-03-17 20:19:25.171063","28","1.13.2"
"2018-03-17 19:13:32.004841","38","1.13.2"
"2018-03-17 18:10:19.536984","28","1.13.2"
"2018-03-17 17:08:16.293203","23","1.13.2"
"2018-03-17 16:06:59.120220","20","1.13.2"
"2018-03-17 15:04:58.412066","23","1.13.2"
"2018-03-17 13:58:40.407244","19","1.13.2"
"2018-03-17 12:54:06.451202","28","1.13.2"
"2018-03-17 11:52:58.321656","15","1.13.2"
"2018-03-17 10:50:53.225332","16","1.13.2"
"2018-03-17 09:50:42.034853","16","1.13.2"
"2018-03-17 08:50:05.422297","11","1.13.2"
"2018-03-17 07:42:10.982757","9","1.13.2"
"2018-03-17 06:30:15.653103","14","1.13.2"
"2018-03-17 05:30:08.313782","11","1.13.2"
"2018-03-17 04:25:50.583908","8","1.13.2"
"2018-03-17 03:23:00.534275","12","1.13.2"
"2018-03-17 02:22:53.374858","19","1.13.2"
"2018-03-17 01:13:09.763326","18","1.13.2"
"2018-03-17 00:08:31.142642","17","1.13.2"
"2018-03-16 23:08:23.528125","22","1.13.2"
"2018-03-16 22:08:19.262756","18","1.13.2"
"2018-03-16 21:05:48.631227","32","1.13.2"
"2018-03-16 20:05:13.113968","33","1.13.2"
"2018-03-16 18:58:04.660541","17","1.13.2"
"2018-03-16 18:58:03.428214","1","1.13.2"
"2018-03-16 17:51:00.179842","27","1.13.2"
"2018-03-16 16:48:41.143190","16","1.13.2"
"2018-03-16 15:44:03.604908","21","1.13.2"
"2018-03-16 14:28:12.263003","6","1.13.2"
"2018-03-16 13:23:07.073847","17","1.13.2"
"2018-03-16 12:20:04.036532","13","1.13.2"
"2018-03-16 11:07:52.007824","8","1.13.2"
"2018-03-16 09:57:17.280011","9","1.13.2"
"2018-03-16 08:52:04.077718","7","1.13.2"
"2018-03-16 07:45:26.325692","10","1.13.2"
"2018-03-16 06:44:47.023504","7","1.13.2"
"2018-03-16 05:40:19.497812","11","1.13.2"
"2018-03-16 04:29:13.265985","9","1.13.2"
"2018-03-16 03:25:46.063971","14","1.13.2"
"2018-03-16 02:23:11.753847","16","1.13.2"
"2018-03-16 01:21:13.688107","20","1.13.2"
"2018-03-16 00:21:12.663464","23","1.13.2"
"2018-03-15 23:19:22.575653","21","1.13.2"
"2018-03-15 22:17:49.488919","21","1.13.2"
"2018-03-15 21:09:10.311923","32","1.13.2"
"2018-03-15 20:08:40.182210","23","1.13.2"
"2018-03-15 19:04:55.872243","26","1.13.2"
"2018-03-15 17:59:58.789325","28","1.13.2"
"2018-03-15 16:58:46.144755","24","1.13.2"
"2018-03-15 15:58:40.306996","27","1.13.2"
"2018-03-15 14:58:13.543059","26","1.13.2"
"2018-03-15 13:57:10.873048","21","1.13.2"
"2018-03-15 12:53:44.379280","30","1.13.2"
"2018-03-15 11:47:22.397460","21","1.13.2"
"2018-03-15 10:45:55.024040","11","1.13.2"
"2018-03-15 09:37:59.418196","8","1.13.2"
"2018-03-15 08:37:33.481754","16","1.13.2"
"2018-03-15 07:36:47.370548","9","1.13.2"
"2018-03-15 06:35:57.263586","13","1.13.2"
"2018-03-15 05:34:15.161120","13","1.13.2"
"2018-03-15 04:24:26.398287","16","1.13.2"
"2018-03-15 03:17:49.379606","19","1.13.2"
"2018-03-15 02:12:00.733892","29","1.13.2"
"2018-03-15 01:09:09.845789","25","1.13.2"
"2018-03-15 00:07:09.149159","33","1.13.2"
"2018-03-14 23:06:05.503369","39","1.13.2"
"2018-03-14 22:02:48.204090","27","1.13.2"
"2018-03-14 21:01:29.364551","38","1.13.2"
"2018-03-14 19:57:22.399538","29","1.13.2"
"2018-03-14 18:54:57.457347","21","1.13.2"
"2018-03-14 17:54:53.823338","11","1.13.2"
"2018-03-14 17:54:52.168508","1","1.13.2"
"2018-03-14 16:53:48.348432","19","1.13.2"
"2018-03-14 15:52:56.814867","12","1.13.2"
"2018-03-14 14:49:57.648429","16","1.13.2"
"2018-03-14 13:32:33.962788","12","1.13.2"
"2018-03-14 12:28:27.840867","11","1.13.2"
"2018-03-14 11:16:44.207187","5","1.13.2"
"2018-03-14 10:13:49.349119","12","1.13.2"
"2018-03-14 09:10:00.498468","8","1.13.2"
"2018-03-14 08:09:22.616316","6","1.13.2"
"2018-03-14 07:09:21.812400","10","1.13.2"
"2018-03-14 06:07:45.341269","6","1.13.2"
"2018-03-14 04:54:27.330905","14","1.13.2"
"2018-03-14 03:48:05.680617","8","1.13.2"
"2018-03-14 02:41:35.778383","16","1.13.2"
"2018-03-14 01:41:33.124688","18","1.13.2"
"2018-03-14 00:35:07.823316","24","1.13.2"
"2018-03-13 23:31:57.228969","21","1.13.2"
"2018-03-13 22:26:30.283998","20","1.13.2"
"2018-03-13 21:23:05.550730","23","1.13.2"
"2018-03-13 20:15:47.451419","24","1.13.2"
"2018-03-13 19:15:26.373289","19","1.13.2"
"2018-03-13 18:13:27.793642","24","1.13.2"
"2018-03-13 17:11:22.618848","30","1.13.1"
"2018-03-13 16:08:59.666644","35","1.13.2"
"2018-03-13 15:02:21.795242","25","1.13.2"
"2018-03-13 13:57:00.812931","22","1.13.2"
"2018-03-13 12:55:59.160497","18","1.13.2"
"2018-03-13 11:41:07.356652","17","1.13.2"
"2018-03-13 10:38:51.677332","12","1.13.2"
"2018-03-13 09:35:00.643290","15","1.13.2"
"2018-03-13 08:30:15.569036","15","1.13.2"
"2018-03-13 07:26:42.318802","19","1.13.2"
"2018-03-13 06:17:45.478286","15","1.13.2"
"2018-03-13 05:13:23.501592","21","1.13.2"
"2018-03-13 04:12:48.745219","32","1.13.2"
"2018-03-13 03:11:49.779357","38","1.13.2"
"2018-03-13 02:11:34.366442","29","1.13.2"
"2018-03-13 01:10:27.513493","46","1.13.2"
"2018-03-13 00:09:59.222208","39","1.13.2"
"2018-03-12 23:09:12.224492","55","1.13.2"
"2018-03-12 22:05:29.128407","49","1.13.2"
"2018-03-12 21:03:32.286415","61","1.13.2"
"2018-03-12 20:03:22.145823","49","1.13.2"
"2018-03-12 18:59:37.287628","57","1.13.2"
"2018-03-12 17:59:21.612658","69","1.13.2"
"2018-03-12 16:59:05.655005","68","1.13.2"
"2018-03-12 15:57:24.644415","54","1.13.2"
"2018-03-12 14:54:43.640370","44","1.13.2"
"2018-03-12 13:52:48.198665","5","1.13.1"
"2018-03-12 12:43:10.214613","1","1.13.1"
"2018-03-12 11:12:53.317137","2","1.13.1"
"2018-03-12 10:07:59.582989","3","1.12.2"
"2018-03-12 08:06:51.200907","4","1.13.1"
"2018-03-12 06:20:31.484026","3","1.13.1"
"2018-03-12 05:14:26.533393","4","1.13.1"
"2018-03-12 03:26:41.204048","2","1.13.1"
"2018-03-12 01:31:49.160277","1","1.13.1"
"2018-03-12 00:22:13.703904","8","1.13.1"
"2018-03-11 23:19:53.439300","4","1.13.1"
"2018-03-11 22:18:34.483215","5","1.13.1"
"2018-03-11 21:18:30.389133","7","1.13.1"
"2018-03-11 19:55:04.075647","8","1.13.1"
"2018-03-11 18:37:32.000606","9","1.13.1"
"2018-03-11 17:26:26.132285","13","1.13.1"
"2018-03-11 16:15:25.349753","7","1.13.1"
"2018-03-11 14:52:01.738813","4","1.13.1"
"2018-03-11 13:15:34.774188","6","1.13.1"
"2018-03-11 11:25:59.293447","8","1.13.1"
"2018-03-11 10:21:04.075373","5","1.13.1"
"2018-03-11 08:53:24.947019","6","1.13.1"
"2018-03-11 07:45:06.473791","2","1.13.1"
"2018-03-11 05:40:41.302607","3","1.13.1"
"2018-03-11 04:28:09.695753","4","1.13.1"
"2018-03-11 03:14:13.640814","4","1.13.1"
"2018-03-11 01:58:36.787866","5","1.13.1"
"2018-03-11 00:39:26.537515","9","1.13.1"
"2018-03-10 22:45:11.831900","4","1.13.1"
"2018-03-10 21:36:43.982560","7","1.13"
"2018-03-10 20:12:58.306827","7","1.13.1"
"2018-03-10 19:07:01.999339","4","1.13.1"
"2018-03-10 17:58:40.163150","8","1.13.1"
"2018-03-10 16:05:54.189684","3","1.13.1"
"2018-03-10 15:01:21.690184","5","1.13.1"
"2018-03-10 13:57:59.513122","7","1.13.1"
"2018-03-10 12:55:41.007147","9","1.13.1"
"2018-03-10 11:48:00.306477","6","1.13.1"
"2018-03-10 10:46:40.203351","6","1.13.1"
"2018-03-10 09:29:14.810119","5","1.13.1"
"2018-03-10 07:34:04.659065","6","1.13.1"
"2018-03-10 05:56:21.599390","6","1.13.1"
"2018-03-10 04:42:41.894574","5","1.13.1"
"2018-03-10 03:39:49.404388","1","1.13.1"
"2018-03-10 02:33:12.011213","5","1.13.1"
"2018-03-10 01:31:56.047342","1","1.13.1"
"2018-03-10 00:27:24.899412","4","1.13.1"
"2018-03-09 23:09:42.897415","4","1.13.1"
"2018-03-09 22:07:15.928927","4","1.13.1"
"2018-03-09 21:05:08.473960","4","1.13.1"
"2018-03-09 20:04:23.652470","5","1.13.1"
"2018-03-09 18:55:39.918576","7","1.13.1"
"2018-03-09 17:24:45.837868","4","1.13.1"
"2018-03-09 16:24:12.281819","7","1.13.1"
"2018-03-09 15:23:10.212320","2","1.13.1"
"2018-03-09 14:17:11.454939","7","1.13.1"
"2018-03-09 12:24:19.092291","3","1.13.1"
"2018-03-09 11:06:01.812856","3","1.13.1"
"2018-03-09 09:07:58.532863","2","1.13.1"
"2018-03-09 08:00:23.077973","2","1.13.1"
"2018-03-09 06:39:29.690312","3","1.13.1"
"2018-03-09 05:35:18.007190","1","1.13.1"
"2018-03-09 03:57:15.452514","5","1.13.1"
"2018-03-09 02:33:24.310380","3","1.13.1"
"2018-03-09 01:23:42.835939","5","1.13.1"
"2018-03-08 23:37:31.350075","2","1.13.1"
"2018-03-08 22:28:18.379555","8","1.13.1"
"2018-03-08 21:26:23.353000","4","1.13.1"
"2018-03-08 20:22:16.109645","7","1.13.1"
"2018-03-08 19:20:25.392107","8","1.13.1"
"2018-03-08 18:11:43.808998","6","1.13.1"
"2018-03-08 17:10:06.099329","6","1.13.1"
"2018-03-08 15:58:14.266172","5","1.13.1"
"2018-03-08 14:47:30.811990","6","1.13.1"
"2018-03-08 13:31:21.639423","2","1.13.1"
"2018-03-08 12:05:28.212028","3","1.13.1"
"2018-03-08 10:36:55.069256","5","1.13.1"
"2018-03-08 09:27:57.271875","5","1.13.1"
"2018-03-08 08:21:23.607475","6","1.13.1"
"2018-03-08 07:12:11.735238","3","1.13.1"
"2018-03-08 05:26:48.206563","4","1.13.1"
"2018-03-08 04:01:06.088061","6","1.13.1"
"2018-03-08 02:48:04.195089","3","1.13.1"
"2018-03-08 01:40:38.487901","8","1.13.1"
"2018-03-08 00:40:10.268898","5","1.13.1"
"2018-03-07 23:38:14.856798","4","1.13.1"
"2018-03-07 22:32:14.060654","4","1.13.1"
"2018-03-07 21:30:53.943521","6","1.13.1"
"2018-03-07 19:37:13.113211","4","1.13.1"
"2018-03-07 18:26:02.352283","9","1.13.1"
"2018-03-07 17:16:47.256008","5","1.13.1"
"2018-03-07 16:05:52.462705","5","1.13.1"
"2018-03-07 15:00:50.023764","4","1.13.1"
"2018-03-07 13:46:35.354937","10","1.13.1"
"2018-03-07 12:39:41.948550","2","1.13.1"
"2018-03-07 11:38:17.809332","5","1.13.1"
"2018-03-07 10:35:30.704140","2","1.13.1"
"2018-03-07 09:34:07.704407","4","1.13.1"
"2018-03-07 08:05:00.111518","5","1.13.1"
"2018-03-07 06:34:03.944146","8","1.13.1"
"2018-03-07 05:24:25.051683","9","1.13.1"
"2018-03-07 03:37:24.977533","3","1.13.1"
"2018-03-07 02:27:10.595000","6","1.13.1"
"2018-03-07 00:42:28.861166","6","1.13.1"
"2018-03-06 23:27:23.369963","10","1.13.1"
"2018-03-06 22:12:09.962570","6","1.11.1"
"2018-03-06 21:07:48.665510","9","1.13.1"
"2018-03-06 20:05:29.061305","3","1.13.1"
"2018-03-06 18:43:56.630492","7","1.13.1"
"2018-03-06 17:37:02.494602","6","1.13.1"
"2018-03-06 16:36:18.585654","6","1.13.1"
"2018-03-06 15:32:47.327005","7","1.13.1"
"2018-03-06 14:28:37.140749","2","1.13.1"
"2018-03-06 13:27:06.880361","8","1.13.1"
"2018-03-06 12:25:38.836243","4","1.12.2"
"2018-03-06 11:17:29.784862","6","1.13.1"
"2018-03-06 09:36:31.115052","4","1.13.1"
"2018-03-06 07:39:33.888017","3","1.13.1"
"2018-03-06 06:36:20.276676","3","1.13.1"
"2018-03-06 05:14:49.651096","6","1.13.1"
"2018-03-06 04:11:32.849250","4","1.13.1"
"2018-03-06 03:10:42.331624","4","1.13.1"
"2018-03-06 01:51:38.903765","7","1.13.1"
"2018-03-06 00:51:33.771914","3","1.12.2"
"2018-03-05 23:48:04.209009","11","1.13.1"
"2018-03-05 22:36:33.431894","9","1.13.1"
"2018-03-05 21:09:24.920469","9","1.13.1"
"2018-03-05 20:03:18.337341","5","1.13.1"
"2018-03-05 19:01:22.341934","7","1.13.1"
"2018-03-05 17:49:56.146129","7","1.13.1"
"2018-03-05 16:47:46.521133","5","1.13.1"
"2018-03-05 15:44:04.091403","3","1.13.1"
"2018-03-05 14:32:30.705934","2","1.13.1"
"2018-03-05 13:22:34.841667","8","1.13.1"
"2018-03-05 12:12:31.721916","6","1.13.1"
"2018-03-05 10:38:27.880683","3","1.13.1"
"2018-03-05 09:31:06.002569","4","1.12"
"2018-03-05 08:00:42.112460","6","1.13.1"
"2018-03-05 06:56:44.694889","4","1.13.1"
"2018-03-05 05:49:48.763384","4","1.13"
"2018-03-05 04:16:30.267974","4","1.12.3"
"2018-03-05 02:52:53.958164","8","1.13.1"
"2018-03-05 01:46:41.665022","9","1.13.1"
"2018-03-05 00:46:06.898977","7","1.13.1"
"2018-03-04 23:42:58.767081","12","1.13.1"
"2018-03-04 22:36:21.115957","14","1.13.1"
"2018-03-04 21:35:26.953163","4","1.13.1"
"2018-03-04 20:27:46.172246","11","1.13.1"
"2018-03-04 19:21:09.739656","13","1.13.1"
"2018-03-04 18:20:20.399314","6","1.13.1"
"2018-03-04 17:19:11.458918","11","1.13.1"
"2018-03-04 16:13:02.043758","8","1.13.1"
"2018-03-04 14:54:17.109695","5","1.13.1"
"2018-03-04 13:47:45.791851","9","1.13.1"
"2018-03-04 12:39:03.446667","7","1.13.1"
"2018-03-04 11:36:31.187428","4","1.13.1"
"2018-03-04 10:02:08.362830","7","1.13.1"
"2018-03-04 08:27:39.469634","4","1.13.1"
"2018-03-04 07:12:40.484458","10","1.13.1"
