"Date","Downloads","Mod Version"
"2017-10-25 05:05:28.068289","2","0.3.4"
"2017-10-25 02:43:44.279332","2","0.3.4"
"2017-10-25 00:07:32.847812","2","0.3.4"
"2017-10-24 22:58:20.932673","1","0.3.4"
"2017-10-24 21:54:28.432118","2","0.3.4"
"2017-10-24 19:40:30.115726","2","0.3.4"
"2017-10-24 16:39:54.977808","3","0.3.4"
"2017-10-24 14:13:38.704529","1","0.3.4"
"2017-10-24 11:20:42.649474","2","0.3.4"
"2017-10-24 09:31:07.408698","1","0.3.4"
"2017-10-24 06:57:10.215992","1","0.3.4"
"2017-10-24 05:24:14.756760","1","0.3.4"
"2017-10-23 22:47:42.495080","1","0.3.4"
"2017-10-23 20:46:22.751349","1","0.3.4"
"2017-10-23 17:13:25.579738","2","0.3.4"
"2017-10-23 13:35:42.698144","2","0.3.4"
"2017-10-23 11:49:52.983581","2","0.3.4"
"2017-10-23 08:48:51.753666","2","0.3.4"
"2017-10-23 06:32:37.821542","1","0.3.4"
"2017-10-23 04:28:26.689251","2","0.3.4"
"2017-10-23 02:47:15.458961","1","0.3.4"
"2017-10-23 00:45:50.282800","3","0.3.4"
"2017-10-22 23:07:04.913145","3","0.3.4"
"2017-10-22 21:59:59.973978","2","0.3.4"
"2017-10-22 19:55:19.970505","3","0.3.4"
"2017-10-22 18:20:38.044654","1","0.3.4"
"2017-10-22 16:58:02.837183","4","0.3.4"
"2017-10-22 12:01:47.079338","2","0.3.4"
"2017-10-22 06:48:36.688477","1","0.3.4"
"2017-10-22 05:23:44.874562","1","0.3.4"
"2017-10-22 03:26:07.894348","1","0.3.4"
"2017-10-21 22:50:07.434574","5","0.3.4"
"2017-10-21 21:38:19.482298","4","0.3.4"
"2017-10-21 20:23:26.691096","2","0.3.4"
"2017-10-21 16:58:06.880130","5","0.3.4"
"2017-10-21 15:38:49.693754","1","0.3.4"
"2017-10-21 14:22:49.991838","1","0.3.4"
"2017-10-21 12:43:04.876000","2","0.3.4"
"2017-10-21 10:26:05.592905","2","0.3.4"
"2017-10-21 07:51:33.814342","2","0.3.4"
"2017-10-21 06:44:36.127421","2","0.3.4"
"2017-10-21 05:32:11.666225","1","0.3.4"
"2017-10-21 04:04:28.048421","1","0.3.4"
"2017-10-21 01:45:55.415381","3","0.3.4"
"2017-10-20 23:12:54.866494","2","0.3.4"
"2017-10-20 22:11:36.121496","3","0.3.4"
"2017-10-20 20:46:07.555063","1","0.3.4"
"2017-10-20 18:48:09.067502","5","0.3.4"
"2017-10-20 17:03:18.480767","1","0.3.4"
"2017-10-20 16:01:21.495341","3","0.3.4"
"2017-10-20 14:07:44.967060","1","0.3.4"
"2017-10-20 09:46:01.415508","2","0.3.4"
"2017-10-20 03:02:11.810066","1","0.1"
"2017-10-20 01:58:56.138279","2","0.3.4"
"2017-10-20 00:15:59.519891","2","0.3.4"
"2017-10-19 21:43:33.041653","2","0.3.4"
"2017-10-19 20:08:44.496470","2","0.3.4"
"2017-10-19 18:17:44.281916","1","0.3.4"
"2017-10-19 17:03:31.362256","3","0.3.4"
"2017-10-19 15:09:08.616127","1","0.3.4"
"2017-10-19 11:42:54.932130","2","0.3.4"
"2017-10-19 09:26:54.488468","2","0.3.4"
"2017-10-19 07:48:17.637217","2","0.3.3"
"2017-10-19 05:45:23.880487","1","0.3"
"2017-10-19 04:08:54.850651","6","0.3.4"
"2017-10-18 23:21:16.034409","1","0.3.4"
"2017-10-18 21:00:56.813643","1","0.3.4"
"2017-10-18 19:44:08.408164","2","0.3.4"
"2017-10-18 18:18:48.444005","4","0.3.4"
"2017-10-18 16:00:43.675116","4","0.3.4"
"2017-10-18 14:45:24.551162","2","0.3.4"
"2017-10-18 13:10:42.395959","2","0.3.4"
"2017-10-18 10:23:40.494835","1","0.3.1"
"2017-10-18 08:30:32.056392","1","0.3.4"
"2017-10-18 03:38:11.963074","2","0.3.4"
"2017-10-18 02:35:10.814857","2","0.3.4"
"2017-10-17 21:46:34.413182","2","0.3.4"
"2017-10-17 19:45:27.908184","2","0.3.4"
"2017-10-17 18:14:43.845465","2","0.3.4"
"2017-10-17 17:04:56.235541","1","0.3.4"
"2017-10-17 15:43:52.954397","2","0.3.4"
"2017-10-17 11:11:20.762899","1","0.3.4"
"2017-10-17 03:40:42.991765","2","0.1"
"2017-10-17 02:17:04.427373","1","0.1"
"2017-10-17 00:22:10.915564","2","0.3.4"
"2017-10-16 22:30:52.412847","3","0.3.4"
"2017-10-16 20:34:57.013190","1","0.3.4"
"2017-10-16 19:22:26.483297","6","0.3.4"
"2017-10-16 18:07:06.871384","1","0.3.4"
"2017-10-16 17:03:08.054702","3","0.3.4"
"2017-10-16 14:53:31.619076","1","0.3.4"
"2017-10-16 13:33:00.209995","1","0.3.4"
"2017-10-16 12:13:05.937012","2","0.3.4"
"2017-10-16 08:59:48.807124","1","0.3.4"
"2017-10-16 06:11:52.355898","2","0.3.4"
"2017-10-16 05:04:58.407571","2","0.3.4"
"2017-10-15 20:10:58.940278","1","0.3.4"
"2017-10-15 19:05:15.241051","1","0.3.4"
"2017-10-15 16:33:29.700080","7","0.3"
"2017-10-15 10:51:32.666087","2","0.3.3"
"2017-10-15 08:25:01.237245","3","0.3"
"2017-10-15 06:41:16.649694","1","0.3.4"
"2017-10-15 00:49:03.471688","5","0.3.4"
"2017-10-14 20:54:33.283357","2","0.2"
"2017-10-14 19:16:48.130196","3","0.3.4"
"2017-10-14 17:37:39.858721","1","0.3.4"
"2017-10-14 16:33:28.783386","1","0.3.4"
"2017-10-14 15:08:24.385780","1","0.3.4"
"2017-10-14 12:25:09.343196","1","0.3.4"
"2017-10-14 05:32:55.733873","1","0.3.4"
"2017-10-14 01:05:28.069933","2","0.3.1"
"2017-10-13 22:01:17.373857","3","0.3.4"
"2017-10-13 19:03:35.986486","1","0.3.4"
"2017-10-13 17:03:53.878941","1","0.3.4"
"2017-10-13 15:39:47.866867","2","0.3.4"
"2017-10-13 14:08:49.943432","2","0.3.4"
"2017-10-13 12:25:36.429225","1","0.3.4"
"2017-10-13 09:31:06.412350","2","0.3.4"
"2017-10-13 08:07:09.016239","1","0.3.4"
"2017-10-13 05:15:19.785041","1","0.3.4"
"2017-10-13 03:28:12.843575","2","0.3.4"
"2017-10-13 03:28:12.063607","1","0.3.4"
"2017-10-12 22:40:49.864370","4","0.3.4"
"2017-10-12 21:18:26.624740","8","0.2"
"2017-10-12 16:34:03.066042","1","0.3.4"
"2017-10-12 13:05:29.454196","1","0.3.4"
"2017-10-12 12:03:55.444019","2","0.3.4"
"2017-10-12 09:21:59.893792","1","0.3.4"
"2017-10-12 07:43:45.197857","1","0.1"
"2017-10-12 04:06:25.656161","1","0.3.4"
"2017-10-12 02:50:25.480702","1","0.3.4"
"2017-10-11 22:12:40.279047","1","0.3.4"
"2017-10-11 16:54:32.540349","2","0.3.4"
"2017-10-11 10:39:36.090168","1","0.3.4"
"2017-10-11 02:21:38.261637","1","0.3"
"2017-10-10 22:02:44.441826","1","0.3.4"
"2017-10-10 18:18:46.636729","3","0.3.4"
"2017-10-10 13:09:23.570635","1","0.3.1"
"2017-10-10 07:14:01.538451","1","0.3.4"
"2017-10-10 01:18:46.619903","2","0.3.4"
"2017-10-09 23:41:06.077142","1","0.3.4"
"2017-10-09 22:29:52.601915","1","0.3.3"
"2017-10-09 19:24:57.776637","1","0.3.4"
"2017-10-09 18:17:50.377225","1","0.3.4"
"2017-10-09 16:48:34.252115","1","0.3.4"
"2017-10-09 14:41:40.321552","2","0.3.1"
"2017-10-09 11:08:08.694091","2","0.3.4"
"2017-10-09 07:39:11.500428","1","0.3.4"
"2017-10-09 02:53:52.538716","1","0.3.2"
"2017-10-08 22:05:06.422131","1","0.3.4"
"2017-10-08 20:46:52.232962","1","0.3.4"
"2017-10-08 19:15:21.380289","2","0.3.4"
"2017-10-08 17:44:05.245583","5","0.3"
"2017-10-08 16:35:01.845530","2","0.3.4"
"2017-10-08 15:25:11.704871","2","0.3.4"
"2017-10-08 12:15:53.940779","1","0.3.4"
"2017-10-08 05:16:23.570652","1","0.3.4"
"2017-10-08 04:03:09.651629","2","0.2"
"2017-10-08 01:54:51.900073","1","0.3.4"
"2017-10-08 00:06:56.129822","1","0.1"
"2017-10-07 20:23:26.378846","2","0.3.4"
"2017-10-07 18:39:11.723671","2","0.3"
"2017-10-07 17:11:31.405663","1","0.3"
"2017-10-07 15:56:19.436595","1","0.3.4"
"2017-10-07 09:44:47.441450","2","0.3.4"
"2017-10-07 07:57:55.621446","7","0.3.4"
"2017-10-07 06:55:03.729792","1","0.3.4"
"2017-10-07 05:01:54.293476","2","0.3.4"
"2017-10-07 03:37:50.102518","1","0.3.4"
"2017-10-06 23:47:30.528304","1","0.3.4"
"2017-10-06 22:38:46.900071","1","0.3.4"
"2017-10-06 20:51:21.731488","2","0.3.4"
"2017-10-06 19:17:19.261259","2","0.3.4"
"2017-10-06 18:10:19.527166","1","0.3.4"
"2017-10-06 15:37:11.395039","2","0.3.4"
"2017-10-06 11:28:53.388453","1","0.3.1"
"2017-10-06 08:51:29.170517","1","0.3.4"
"2017-10-06 07:37:11.926076","1","0.3.4"
"2017-10-06 04:29:43.567757","1","0.3.4"
"2017-10-06 01:45:53.704576","2","0.3.4"
"2017-10-06 00:08:38.345245","6","0.3.4"
"2017-10-05 21:23:45.145992","1","0.3.4"
"2017-10-05 17:27:25.384832","3","0.3.4"
"2017-10-05 15:01:53.344132","1","0.3.1"
"2017-10-05 11:12:59.590398","1","0.3.4"
"2017-10-05 06:17:36.416615","1","0.3.4"
"2017-10-05 04:27:33.010410","1","0.3.4"
"2017-10-05 00:58:28.005469","2","0.3"
"2017-10-04 22:11:23.464118","1","0.3.4"
"2017-10-04 20:52:52.963537","3","0.3.4"
"2017-10-04 18:52:36.099831","1","0.3.4"
"2017-10-04 16:33:43.176247","4","0.3.4"
"2017-10-04 12:17:08.015969","3","0.3.4"
"2017-10-04 09:31:16.044150","1","0.3.4"
"2017-10-04 05:07:01.907042","2","0.3.4"
"2017-10-04 02:47:52.545416","3","0.3.4"
"2017-10-04 00:01:25.571898","4","0.3.3"
"2017-10-03 22:04:11.617988","2","0.3.4"
"2017-10-03 20:15:34.306828","2","0.3.4"
"2017-10-03 18:57:48.428448","2","0.3.4"
"2017-10-03 17:54:19.422479","2","0.3.4"
"2017-10-03 16:36:17.568182","2","0.3.4"
"2017-10-03 10:05:51.997217","2","0.3.4"
"2017-10-03 08:57:56.194553","1","0.3.4"
"2017-10-03 06:50:39.318514","2","0.3.4"
"2017-10-03 05:24:21.128342","1","0.3.4"
"2017-10-03 04:04:03.787889","2","0.2"
"2017-10-03 02:33:49.249151","2","0.3.4"
"2017-10-03 00:31:34.574635","1","0.3.4"
"2017-10-02 22:31:20.304549","2","0.3.4"
"2017-10-02 19:12:56.407678","3","0.3.4"
"2017-10-02 17:47:12.913151","5","0.3.4"
"2017-10-02 16:46:06.667493","1","0.3.4"
"2017-10-02 14:30:39.402166","2","0.3.4"
"2017-10-02 12:11:51.489798","1","0.3.4"
"2017-10-02 10:33:49.653707","2","0.3.4"
"2017-10-02 08:34:58.962537","1","0.3.4"
"2017-10-02 07:24:11.306207","1","0.3.1"
"2017-10-02 02:08:51.540820","1","0.2"
"2017-10-02 01:04:06.111021","2","0.3.4"
"2017-10-01 23:54:50.401943","2","0.3.4"
"2017-10-01 21:04:12.833914","2","0.3.4"
"2017-10-01 19:56:09.380870","2","0.3.4"
"2017-10-01 17:49:05.981614","3","0.3.2"
"2017-10-01 15:02:52.592238","3","0.3.4"
"2017-10-01 13:42:08.671023","2","0.3.4"
"2017-10-01 11:57:33.186535","1","0.3.4"
"2017-10-01 09:29:16.573558","1","0.3.4"
"2017-10-01 04:59:30.543989","1","0.3.4"
"2017-09-30 22:08:25.461713","2","0.3.4"
"2017-09-30 20:46:13.262843","4","0.3.4"
"2017-09-30 18:47:51.388123","1","0.3.4"
"2017-09-30 17:25:28.845368","1","0.3.4"
"2017-09-30 15:20:52.786443","3","0.3.4"
"2017-09-30 14:09:42.530718","2","0.3.4"
"2017-09-30 10:21:56.440676","1","0.3.4"
"2017-09-30 07:03:57.939070","2","0.3.4"
"2017-09-30 04:25:37.731332","1","0.3.4"
"2017-09-30 02:43:17.917357","1","0.3.4"
"2017-09-30 01:39:16.590767","1","0.3.4"
"2017-09-29 23:48:37.773769","2","0.3.4"
"2017-09-29 22:39:26.671223","4","0.3.4"
"2017-09-29 18:53:38.366341","2","0.3.4"
"2017-09-29 16:52:14.120046","3","0.3.4"
"2017-09-29 15:24:07.860283","1","0.3.4"
"2017-09-29 14:11:26.714768","2","0.3.4"
"2017-09-29 06:51:26.325811","1","0.3.4"
"2017-09-29 02:11:43.388021","2","0.3.4"
"2017-09-29 01:00:49.792800","1","0.3.4"
"2017-09-28 18:03:58.855072","1","0.3.4"
"2017-09-28 15:33:21.904828","1","0.3.4"
"2017-09-28 13:11:40.511705","1","0.3.3"
"2017-09-28 05:26:52.426873","1","0.3.4"
"2017-09-27 23:59:24.638044","1","0.3.4"
"2017-09-27 19:41:39.307717","1","0.3.4"
"2017-09-27 16:55:18.635218","1","0.3.4"
"2017-09-27 13:20:12.748573","1","0.3.4"
"2017-09-27 12:15:23.010895","1","0.3.4"
"2017-09-27 09:24:49.616574","1","0.3.4"
"2017-09-27 08:02:30.909052","1","0.3.3"
"2017-09-27 06:48:43.900351","2","0.3.4"
"2017-09-27 02:27:11.042150","3","0.3.4"
"2017-09-26 22:36:45.453000","1","0.3.4"
"2017-09-26 17:27:08.490276","1","0.3.4"
"2017-09-26 16:00:15.319020","1","0.3.4"
"2017-09-26 14:42:38.629339","2","0.2"
"2017-09-26 13:36:33.273450","1","0.3.4"
"2017-09-26 00:30:15.541673","2","0.3.4"
"2017-09-25 23:20:50.455414","1","0.3.4"
"2017-09-25 18:30:53.558756","1","0.3.4"
"2017-09-25 17:17:28.314104","4","0.3.4"
"2017-09-25 07:10:17.597256","1","0.3.4"
"2017-09-25 04:26:51.607554","2","0.3.4"
"2017-09-25 02:56:14.805202","2","0.3.4"
"2017-09-25 01:06:27.704159","2","0.3.4"
"2017-09-24 19:50:52.943450","3","0.3.4"
"2017-09-24 18:39:38.268270","2","0.3.4"
"2017-09-24 16:47:50.881886","2","0.3.4"
"2017-09-24 12:49:13.004219","1","0.3.4"
"2017-09-24 07:13:36.648970","2","0.3.4"
"2017-09-24 06:13:33.919387","2","0.3.4"
"2017-09-24 03:31:15.016376","1","0.3.4"
"2017-09-24 01:11:07.874503","1","0.3.4"
"2017-09-23 22:08:27.750338","1","0.3.4"
"2017-09-23 20:45:06.858210","5","0.3.4"
"2017-09-23 17:55:29.919161","3","0.3.4"
"2017-09-23 16:06:43.941089","1","0.3.4"
"2017-09-23 13:54:41.933951","1","0.3.4"
"2017-09-23 11:51:53.091160","1","0.3.4"
"2017-09-23 07:34:43.712544","2","0.3.4"
"2017-09-22 23:13:17.512163","3","0.3.4"
"2017-09-22 21:26:31.574544","4","0.3.4"
"2017-09-22 20:15:18.053505","1","0.3.4"
"2017-09-22 15:52:26.631674","2","0.3"
"2017-09-22 14:24:33.136590","3","0.3.4"
"2017-09-22 10:36:15.351942","1","0.3.4"
"2017-09-22 09:19:54.238281","2","0.1"
"2017-09-22 05:46:12.622112","2","0.3.4"
"2017-09-22 00:19:13.056781","1","0.3.4"
"2017-09-21 21:58:01.255414","3","0.3.4"
"2017-09-21 18:07:50.368866","2","0.3.4"
"2017-09-21 12:41:41.052910","8","0.3.4"
"2017-09-21 06:42:56.692999","1","0.3.4"
"2017-09-21 03:18:07.745747","2","0.3.2"
"2017-09-21 01:12:16.269944","2","0.1"
"2017-09-20 23:37:31.391402","1","0.3"
"2017-09-20 22:21:51.556116","3","0.3.4"
"2017-09-20 20:11:36.643772","2","0.3.4"
"2017-09-20 19:09:59.727537","3","0.3.4"
"2017-09-20 18:07:18.411234","1","0.3.4"
"2017-09-20 16:41:39.509474","1","0.3.4"
"2017-09-20 08:20:45.902882","1","0.3.1"
"2017-09-20 05:48:12.121078","1","0.3.4"
"2017-09-19 23:27:00.663005","1","0.3.4"
"2017-09-19 21:21:15.988365","1","0.3.4"
"2017-09-19 18:45:46.500635","1","0.3.4"
"2017-09-19 17:38:20.003426","2","0.3.4"
"2017-09-19 16:18:20.316220","1","0.3.4"
"2017-09-19 14:53:57.454704","1","0.3.2"
"2017-09-19 12:52:52.700493","1","0.3.4"
"2017-09-19 10:46:36.871026","1","0.3.4"
"2017-09-19 05:57:31.103836","2","0.3.4"
"2017-09-19 04:28:41.033986","2","0.3.4"
"2017-09-19 01:00:52.348911","2","0.3.4"
"2017-09-18 23:34:35.747296","3","0.1"
"2017-09-18 20:48:44.628539","2","0.3.4"
"2017-09-18 17:48:29.520411","1","0.3.4"
"2017-09-18 15:52:15.923221","1","0.3.4"
"2017-09-18 14:50:33.238522","1","0.3.4"
"2017-09-18 13:42:49.964862","2","0.3.4"
"2017-09-18 11:55:16.946332","1","0.3.4"
"2017-09-18 08:30:12.091822","2","0.3.4"
"2017-09-18 06:10:51.766680","1","0.3.4"
"2017-09-18 03:59:43.281885","2","0.3.4"
"2017-09-18 02:18:42.497954","1","0.3.4"
"2017-09-18 00:33:44.410323","1","0.3.4"
"2017-09-17 23:31:12.287225","2","0.3.4"
"2017-09-17 22:26:19.662950","3","0.3.4"
"2017-09-17 16:48:43.978536","2","0.3.4"
"2017-09-17 15:23:45.841988","2","0.3.4"
"2017-09-17 14:13:02.872889","3","0.3.4"
"2017-09-17 12:31:49.888306","2","0.3.4"
"2017-09-17 01:51:49.740492","2","0.3.4"
"2017-09-17 00:44:39.207832","1","0.3.4"
"2017-09-16 23:37:45.182720","2","0.3.4"
"2017-09-16 21:11:06.593929","1","0.3.4"
"2017-09-16 19:49:40.104933","2","0.3.4"
"2017-09-16 18:46:03.081856","3","0.3.4"
"2017-09-16 17:36:24.213792","3","0.3.4"
"2017-09-16 15:36:56.052915","2","0.3.4"
"2017-09-16 13:23:49.034537","2","0.3.4"
"2017-09-16 11:36:44.241350","2","0.3.4"
"2017-09-16 09:47:00.685878","1","0.1"
"2017-09-16 07:59:20.780015","2","0.3.4"
"2017-09-16 06:29:53.006055","1","0.3.4"
"2017-09-16 04:35:35.609186","2","0.3.4"
"2017-09-16 03:08:16.533759","1","0.3.4"
"2017-09-15 21:55:17.735219","2","0.3.4"
"2017-09-15 20:41:14.880657","1","0.3.4"
"2017-09-15 17:31:17.538802","1","0.3.4"
"2017-09-15 15:30:51.195250","1","0.3.4"
"2017-09-15 09:08:48.259788","1","0.3.4"
"2017-09-15 06:46:32.517332","3","0.2"
"2017-09-14 23:48:48.685599","1","0.3.4"
"2017-09-14 21:14:55.600863","1","0.3.4"
"2017-09-14 17:18:15.488682","1","0.3.4"
"2017-09-14 16:11:58.827673","1","0.3.4"
"2017-09-14 13:49:12.827263","1","0.3.4"
"2017-09-14 12:20:39.310985","1","0.3.4"
"2017-09-14 08:54:06.002564","1","0.3.4"
"2017-09-14 01:24:46.764909","1","0.3.4"
"2017-09-13 23:37:52.082242","1","0.3.4"
"2017-09-13 22:27:15.320722","3","0.3.4"
"2017-09-13 21:24:18.350512","2","0.3.4"
"2017-09-13 19:46:44.586426","1","0.3.4"
"2017-09-13 18:04:52.941634","1","0.3.4"
"2017-09-13 16:28:45.341967","3","0.3.4"
"2017-09-13 14:48:01.345051","2","0.3.4"
"2017-09-13 11:57:10.907186","1","0.3.4"
"2017-09-13 08:40:18.028427","1","0.3.3"
"2017-09-13 05:43:25.544006","1","0.3"
"2017-09-13 01:14:26.287343","3","0.3.4"
"2017-09-12 22:30:06.925340","2","0.3.4"
"2017-09-12 20:31:19.138272","1","0.3.4"
"2017-09-12 17:39:05.220348","1","0.3.4"
"2017-09-12 07:11:38.162895","1","0.3.4"
"2017-09-12 03:40:01.880028","1","0.3.4"
"2017-09-12 00:46:14.384604","3","0.3.4"
"2017-09-11 23:25:42.512400","2","0.3.4"
"2017-09-11 19:49:47.526114","1","0.3.4"
"2017-09-11 17:19:46.749331","1","0.3.1"
"2017-09-11 15:56:15.873928","2","0.3.4"
"2017-09-11 14:47:50.310079","1","0.3.4"
"2017-09-11 10:22:15.381872","1","0.3.4"
"2017-09-11 06:29:57.806007","1","0.3.4"
"2017-09-11 05:03:09.652198","2","0.3.4"
"2017-09-11 00:22:03.280872","1","0.3.4"
"2017-09-10 22:13:01.980999","2","0.3.4"
"2017-09-10 20:09:03.789453","4","0.3.4"
"2017-09-10 18:33:53.973133","3","0.3.4"
"2017-09-10 15:24:00.970466","1","0.3.4"
"2017-09-10 12:11:58.337570","2","0.3.4"
"2017-09-10 10:48:35.474516","2","0.3.4"
"2017-09-10 09:00:11.651482","1","0.3.4"
"2017-09-10 07:23:15.438233","1","0.3.4"
"2017-09-10 06:09:49.856014","1","0.3.4"
"2017-09-10 03:04:24.583379","1","0.3.4"
"2017-09-10 00:26:13.798450","2","0.3.4"
"2017-09-09 21:54:56.101852","3","0.3.4"
"2017-09-09 19:48:49.803861","1","0.3.1"
"2017-09-09 18:30:17.621007","2","0.3.4"
"2017-09-09 17:30:10.024092","1","0.3.4"
"2017-09-09 14:41:59.940649","2","0.3.4"
"2017-09-09 13:23:55.899556","1","0.3.4"
"2017-09-09 12:20:17.183280","3","0.3.4"
"2017-09-09 11:00:35.537361","1","0.3.4"
"2017-09-09 09:44:24.441362","1","0.3.4"
"2017-09-09 04:34:05.632152","2","0.3.4"
"2017-09-09 00:25:22.403821","4","0.3.4"
"2017-09-08 22:27:58.939215","1","0.3.4"
"2017-09-08 21:24:49.988474","3","0.3.4"
"2017-09-08 16:51:03.661712","3","0.3.4"
"2017-09-08 12:35:49.258998","1","0.3.3"
"2017-09-08 10:13:18.487817","2","0.3.4"
"2017-09-08 08:33:57.602756","1","0.3.4"
"2017-09-08 05:29:43.817381","2","0.3.2"
"2017-09-08 02:01:31.828055","1","0.3.4"
"2017-09-07 23:27:25.531625","1","0.1"
"2017-09-07 22:08:05.403009","3","0.3.1"
"2017-09-07 19:47:04.694210","1","0.3.4"
"2017-09-07 16:16:12.474622","2","0.3.4"
"2017-09-07 11:38:01.297818","3","0.3.4"
"2017-09-07 07:24:47.065390","1","0.3.4"
"2017-09-07 04:51:39.314790","2","0.3.4"
"2017-09-06 23:38:39.831841","1","0.3.4"
"2017-09-06 22:35:17.888230","1","0.3.4"
"2017-09-06 19:54:14.036144","2","0.3.4"
"2017-09-06 09:23:21.248044","1","0.3.4"
"2017-09-06 08:11:26.799907","1","0.3.4"
"2017-09-06 05:51:34.616377","1","0.3.4"
"2017-09-06 04:42:06.848473","2","0.3.4"
"2017-09-06 02:07:45.564884","1","0.3.4"
"2017-09-05 21:21:32.063467","1","0.3.4"
"2017-09-05 19:48:58.410714","3","0.3.4"
"2017-09-05 18:21:19.645551","1","0.3.4"
"2017-09-05 16:56:37.605304","1","0.3.4"
"2017-09-05 14:46:18.091930","2","0.3.4"
"2017-09-05 09:22:16.296993","2","0.3.4"
"2017-09-05 06:22:46.757235","1","0.3.4"
"2017-09-05 04:47:21.956208","1","0.3.4"
"2017-09-05 03:10:37.951115","2","0.3.4"
"2017-09-04 23:56:02.948081","1","0.3.4"
"2017-09-04 18:03:48.317103","2","0.3.4"
"2017-09-04 14:17:57.094999","3","0.3.4"
"2017-09-04 10:06:27.855050","1","0.3.4"
"2017-09-04 08:51:12.823275","2","0.3.4"
"2017-09-04 05:31:33.144207","2","0.3.4"
"2017-09-04 03:05:07.706131","1","0.3.4"
"2017-09-04 02:01:34.064223","1","0.3.4"
"2017-09-04 00:11:06.543622","2","0.3.4"
"2017-09-03 22:48:11.725470","3","0.3.4"
"2017-09-03 19:09:48.507125","1","0.3.4"
"2017-09-03 14:13:29.394207","1","0.3.4"
"2017-09-03 12:24:39.253756","2","0.3.4"
"2017-09-03 08:19:05.104281","1","0.3.4"
"2017-09-03 08:19:04.377144","1","0.3.4"
"2017-09-03 06:21:35.179345","1","0.3.4"
"2017-09-03 05:04:05.194231","3","0.3.4"
"2017-09-03 03:39:02.900824","2","0.3.4"
"2017-09-02 23:47:58.733463","2","0.3.4"
"2017-09-02 21:19:29.320953","3","0.3.4"
"2017-09-02 18:07:49.582358","2","0.3"
"2017-09-02 14:52:20.405140","2","0.3.4"
"2017-09-02 13:51:07.409635","1","0.3.4"
"2017-09-02 05:06:17.359065","2","0.3.4"
"2017-09-01 22:00:49.163169","4","0.3.4"
"2017-09-01 18:36:24.491855","1","0.3.4"
"2017-09-01 17:14:57.108188","2","0.3.4"
"2017-09-01 15:17:58.551665","2","0.3.4"
"2017-09-01 10:10:05.070544","1","0.3.4"
"2017-09-01 08:15:06.723704","1","0.3.4"
"2017-09-01 04:20:44.423249","1","0.3.4"
"2017-09-01 02:49:49.903643","1","0.3.4"
"2017-09-01 00:38:37.841405","1","0.3.4"
"2017-08-31 21:23:50.200847","3","0.3.4"
"2017-08-31 19:53:34.347761","2","0.3.4"
"2017-08-31 17:30:15.535571","2","0.3.4"
"2017-08-31 16:07:39.381901","2","0.3.4"
"2017-08-31 14:33:54.600183","1","0.3.4"
"2017-08-31 13:01:15.625705","1","0.3.4"
"2017-08-31 11:52:52.746867","1","0.3.4"
"2017-08-31 09:32:30.448952","1","0.3.4"
"2017-08-31 07:46:02.705377","2","0.3.4"
"2017-08-31 05:34:01.069744","1","0.3.4"
"2017-08-31 03:19:05.769469","1","0.3.4"
"2017-08-31 02:06:40.252447","1","0.3.4"
"2017-08-30 23:11:53.282056","1","0.3.4"
"2017-08-30 18:28:33.379914","2","0.3.4"
"2017-08-30 17:25:46.452466","1","0.3.4"
"2017-08-30 16:09:52.071430","4","0.3.4"
"2017-08-30 06:14:54.397970","1","0.3.4"
"2017-08-30 03:01:09.757242","1","0.3.4"
"2017-08-30 00:55:18.577688","2","0.3.4"
"2017-08-29 22:58:20.523096","1","0.3.4"
"2017-08-29 21:05:14.618514","2","0.3.4"
"2017-08-29 19:46:59.376218","1","0.3.4"
"2017-08-29 18:32:38.300410","2","0.3.4"
"2017-08-29 13:58:17.199273","1","0.3"
"2017-08-29 11:57:19.708271","1","0.3.4"
"2017-08-29 10:29:45.672575","2","0.3.1"
"2017-08-29 06:21:14.064803","1","0.3.4"
"2017-08-29 05:20:53.827679","2","0.3.4"
"2017-08-29 03:13:23.007559","1","0.3.4"
"2017-08-29 01:46:23.884717","2","0.3.4"
"2017-08-28 22:18:58.929664","2","0.3.4"
"2017-08-28 20:17:35.714202","2","0.3.4"
"2017-08-28 17:01:52.963475","2","0.3.4"
"2017-08-28 15:27:52.781017","2","0.3.4"
"2017-08-28 14:21:36.473009","1","0.3.4"
"2017-08-28 01:42:26.027030","2","0.3.4"
"2017-08-27 23:13:32.811242","1","0.3.4"
"2017-08-27 21:47:26.102615","2","0.3.4"
"2017-08-27 20:35:11.262872","2","0.3.4"
"2017-08-27 17:52:06.584053","1","0.3.4"
"2017-08-27 16:43:10.361909","2","0.3.4"
"2017-08-27 14:21:09.316349","4","0.3.4"
"2017-08-27 12:09:52.903169","1","0.3.4"
"2017-08-27 05:26:45.447110","2","0.3.4"
"2017-08-27 04:21:15.600087","2","0.3.4"
"2017-08-27 02:37:57.944642","2","0.1"
"2017-08-27 01:24:46.875119","2","0.3.4"
"2017-08-26 23:22:21.942827","3","0.3.4"
"2017-08-26 20:57:10.556895","2","0.3.4"
"2017-08-26 19:26:29.962002","2","0.3.1"
"2017-08-26 16:16:33.254457","2","0.3.4"
"2017-08-26 15:13:02.226021","2","0.3.4"
"2017-08-26 13:53:41.791032","1","0.3.4"
"2017-08-26 12:15:08.371024","1","0.3.4"
"2017-08-26 11:13:30.001926","1","0.3.4"
"2017-08-26 07:07:34.421622","1","0.3.4"
