"Date","Downloads","Mod Version"
"2017-01-21 12:12:38.915091","2","1.1.3"
"2017-01-21 11:02:44.048945","4","1.1.3"
"2017-01-21 09:34:05.350940","1","1.1.1.1"
"2017-01-21 08:25:19.787633","4","1.1.3"
"2017-01-21 07:24:30.567290","1","1.1.3"
"2017-01-21 06:15:01.899263","3","1.1.3"
"2017-01-21 05:02:22.505482","2","1.1.3"
"2017-01-21 04:01:29.082907","3","1.1.2"
"2017-01-21 02:32:32.832689","5","1.1.3"
"2017-01-21 01:14:08.985179","5","1.1.3"
"2017-01-21 00:00:03.168804","2","1.1.3"
"2017-01-20 22:21:05.783101","3","1.1.3"
"2017-01-20 21:14:06.690772","5","1.1.3"
"2017-01-20 20:03:02.433278","1","1.1.3"
"2017-01-20 18:47:19.809203","6","1.1.3"
"2017-01-20 17:32:03.077309","5","1.1.3"
"2017-01-20 16:17:36.522759","4","1.1.3"
"2017-01-20 15:12:30.580717","2","1.1.3"
"2017-01-20 14:12:01.744098","4","1.1.3"
"2017-01-20 13:08:28.981075","2","1.1.3"
"2017-01-20 11:13:02.871190","4","1.1.3"
"2017-01-20 10:01:58.136089","3","1.1.3"
"2017-01-20 08:53:28.670574","4","1.1.3"
"2017-01-20 06:39:46.526294","2","1.1.3"
"2017-01-20 05:17:14.557163","3","1.1.3"
"2017-01-20 02:50:26.077396","2","1.1.3"
"2017-01-20 01:22:15.585314","5","1.1.2"
"2017-01-20 00:19:25.598614","3","1.1.3"
"2017-01-19 23:06:24.108077","7","1.1.3"
"2017-01-19 22:02:16.058709","4","1.1.3"
"2017-01-19 20:43:05.610768","4","1.1.3"
"2017-01-19 19:41:07.140715","3","1.1.3"
"2017-01-19 18:29:05.733035","2","1.1.3"
"2017-01-19 16:56:32.489873","4","1.1.3"
"2017-01-19 15:53:50.043123","3","1.1.3"
"2017-01-19 14:31:28.747142","3","1.1.3"
"2017-01-19 13:03:26.001369","5","0.0.1"
"2017-01-19 11:12:02.743489","3","1.1.3"
"2017-01-19 09:10:03.347718","2","1.1.3"
"2017-01-19 08:05:33.980586","3","1.1.3"
"2017-01-19 07:03:40.955424","7","1.1.0"
"2017-01-19 05:42:42.303099","3","1.1.3"
"2017-01-19 04:41:42.449796","1","1.1.3"
"2017-01-19 03:14:50.800683","6","1.1.3"
"2017-01-19 02:11:26.645870","3","1.1.3"
"2017-01-19 00:36:03.279326","5","1.1.3"
"2017-01-18 23:04:37.040394","6","1.1.0"
"2017-01-18 21:37:57.386908","7","1.1.3"
"2017-01-18 20:10:33.459388","5","1.1.3"
"2017-01-18 19:06:31.836371","8","1.1.3"
"2017-01-18 17:51:19.724239","7","1.1.3"
"2017-01-18 16:24:32.005543","5","1.1.0"
"2017-01-18 15:19:16.803516","4","1.1.3"
"2017-01-18 13:46:20.102463","4","1.1.0"
"2017-01-18 11:53:23.911463","5","1.1.3"
"2017-01-18 10:38:22.970832","5","1.1.3"
"2017-01-18 09:00:38.438797","3","1.1.3"
"2017-01-18 06:06:17.946223","4","1.1.3"
"2017-01-18 04:40:42.068882","2","1.1.3"
"2017-01-18 03:24:56.893982","7","1.1.3"
"2017-01-18 02:10:02.830163","8","1.1.3"
"2017-01-18 00:46:38.766364","7","1.1.3"
"2017-01-17 23:43:45.411576","7","1.1.3"
"2017-01-17 22:41:13.295031","10","1.1.3"
"2017-01-17 21:30:49.958079","5","1.1.3"
"2017-01-17 20:30:47.918950","4","1.1.3"
"2017-01-17 19:26:42.382340","8","1.1.3"
"2017-01-17 18:26:00.430818","4","1.1.3"
"2017-01-17 17:19:54.521520","7","1.1.3"
"2017-01-17 15:47:28.242981","7","1.1.3"
"2017-01-17 13:52:14.588655","6","1.1.1.1"
"2017-01-17 12:50:34.375709","1","1.1.0"
"2017-01-17 10:37:23.678966","5","1.1.3"
"2017-01-17 09:19:19.978767","4","1.1.3"
"2017-01-17 08:18:59.715661","3","1.1.3"
"2017-01-17 07:04:42.385954","4","1.1.3"
"2017-01-17 04:54:19.014569","4","1.1.3"
"2017-01-17 03:11:28.612010","2","1.1.3"
"2017-01-17 02:07:47.905426","8","1.1.3"
"2017-01-17 00:31:09.338434","1","1.1.0"
"2017-01-16 23:12:33.847346","4","1.1.3"
"2017-01-16 21:56:35.574024","6","1.1.0"
"2017-01-16 20:52:03.246820","8","1.1.3"
"2017-01-16 19:51:48.526377","7","1.1.3"
"2017-01-16 18:38:55.701115","5","1.1.3"
"2017-01-16 17:22:36.917306","1","1.1.3"
"2017-01-16 16:09:14.247967","6","1.1.3"
"2017-01-16 14:40:04.312583","4","1.1.3"
"2017-01-16 13:30:22.041537","3","1.1.3"
"2017-01-16 12:21:42.328848","5","1.1.3"
"2017-01-16 10:30:23.244140","2","1.1.3"
"2017-01-16 08:47:12.169562","3","0.0.1"
"2017-01-16 07:42:06.335505","3","1.1.3"
"2017-01-16 06:39:56.232957","2","1.1.3"
"2017-01-16 05:39:24.293107","2","1.1.3"
"2017-01-16 04:35:35.791934","2","1.1.3"
"2017-01-16 03:34:45.799795","5","0.0.1"
"2017-01-16 02:31:00.860192","4","1.1.3"
"2017-01-16 01:05:59.239912","4","1.1.3"
"2017-01-15 23:50:42.929451","6","1.1.3"
"2017-01-15 22:18:34.667163","5","1.1.3"
"2017-01-15 21:15:57.860572","7","1.1.3"
"2017-01-15 20:10:55.437796","9","1.1.3"
"2017-01-15 19:08:23.199192","6","1.1.3"
"2017-01-15 18:05:38.869034","10","1.1.3"
"2017-01-15 16:46:02.204425","8","1.1.3"
"2017-01-15 15:32:10.778573","5","1.1.3"
"2017-01-15 14:29:00.811750","3","1.1.3"
"2017-01-15 13:27:59.720100","8","1.1.3"
"2017-01-15 12:23:51.968978","5","1.1.3"
"2017-01-15 11:21:19.643982","8","1.1.1.1"
"2017-01-15 10:12:27.975518","4","1.1.3"
"2017-01-15 08:37:10.286559","1","1.1.3"
"2017-01-15 07:33:56.542284","3","1.1.3"
"2017-01-15 06:22:35.097296","6","1.1.1.1"
"2017-01-15 05:16:54.887669","5","1.1.3"
"2017-01-15 03:42:36.582929","4","1.1.3"
"2017-01-15 02:31:06.322753","5","1.1.3"
"2017-01-15 01:22:40.381982","6","1.1.3"
"2017-01-15 00:22:19.357960","2","1.1.3"
"2017-01-14 23:16:53.813581","10","1.1.3"
"2017-01-14 21:58:56.739684","10","1.1.3"
"2017-01-14 20:57:59.489988","7","1.1.3"
"2017-01-14 19:53:45.230585","10","1.1.3"
"2017-01-14 18:28:26.956387","10","1.1.3"
"2017-01-14 17:19:04.256054","7","1.1.3"
"2017-01-14 16:12:32.857182","10","1.1.3"
"2017-01-14 14:43:31.525561","11","1.1.3"
"2017-01-14 13:29:21.678744","5","1.1.3"
"2017-01-14 12:21:53.976809","5","1.1.3"
"2017-01-14 12:21:53.589946","1","1.1.3"
"2017-01-14 10:36:57.150838","7","1.1.3"
"2017-01-14 09:29:10.906630","5","1.1.3"
"2017-01-14 07:02:52.116962","9","1.1.3"
"2017-01-14 05:39:02.863455","4","1.1.3"
"2017-01-14 04:33:36.740078","4","1.1.3"
"2017-01-14 03:07:00.158703","7","1.1.3"
"2017-01-14 01:55:36.177709","10","1.1.3"
"2017-01-14 00:45:14.099773","6","1.1.1"
"2017-01-13 23:30:06.831308","7","1.1.3"
"2017-01-13 22:15:25.894094","9","1.1.3"
"2017-01-13 21:08:47.438545","9","1.1.3"
"2017-01-13 20:05:19.714973","4","1.1.3"
"2017-01-13 19:03:39.821777","7","1.1.3"
"2017-01-13 18:01:30.780195","9","1.1.3"
"2017-01-13 16:33:12.003541","5","1.1.3"
"2017-01-13 14:52:06.583679","5","1.1.3"
"2017-01-13 13:35:30.397165","3","1.1.3"
"2017-01-13 12:31:52.158507","3","1.1.2"
"2017-01-13 11:14:33.449933","3","0.0.1"
"2017-01-13 09:43:08.718960","6","1.1.3"
"2017-01-13 07:34:13.310286","5","1.1.3"
"2017-01-13 06:23:58.118791","4","1.1.3"
"2017-01-13 05:15:35.416673","6","1.1.3"
"2017-01-13 04:14:04.500861","8","1.1.3"
"2017-01-13 03:12:06.460748","12","1.1.3"
"2017-01-13 02:11:07.212547","4","1.1.3"
"2017-01-13 01:10:22.669905","10","1.1.3"
"2017-01-13 00:06:06.510509","11","1.1.3"
"2017-01-12 22:55:55.475418","18","1.1.3"
"2017-01-12 21:50:22.673669","13","1.1.3"
"2017-01-12 20:45:16.581064","11","1.1.3"
"2017-01-12 19:41:35.459677","18","1.1.3"
"2017-01-12 18:41:30.193333","13","1.1.3"
"2017-01-12 17:35:49.347342","14","1.1.3"
"2017-01-12 16:34:52.562234","17","1.1.2"
"2017-01-12 15:27:05.928161","11","1.1.3"
"2017-01-12 14:19:37.483053","5","1.1.3"
"2017-01-12 13:19:21.320657","11","1.1.3"
"2017-01-12 12:14:47.777376","5","1.1.1.1"
"2017-01-12 11:03:19.766925","18","1.1.3"
"2017-01-12 10:01:51.743479","15","1.1.3"
"2017-01-12 08:10:57.722352","10","1.1.3"
"2017-01-12 07:07:27.138266","7","1.1.3"
"2017-01-12 06:04:03.662662","14","1.1.3"
"2017-01-12 05:02:53.052223","19","1.1.3"
"2017-01-12 04:00:21.334667","15","1.1.3"
"2017-01-12 02:53:54.357408","19","1.1.3"
"2017-01-12 01:48:13.091709","27","1.1.3"
"2017-01-12 00:46:54.713855","5","1.1.2"
"2017-01-11 23:04:01.331928","2","1.1.2"
"2017-01-11 21:59:57.609921","8","1.1.2"
"2017-01-11 20:50:21.933087","4","1.1.0"
"2017-01-11 19:02:20.284158","3","1.1.2"
"2017-01-11 17:38:16.338084","1","1.1.2"
"2017-01-11 15:38:06.108348","1","1.1.2"
"2017-01-11 14:33:16.140628","3","1.1.2"
"2017-01-11 12:59:13.172433","7","1.1.2"
"2017-01-11 11:48:22.323639","2","1.1.2"
"2017-01-11 10:43:12.294605","2","1.1.2"
"2017-01-11 09:29:11.147226","1","1.1.2"
"2017-01-11 06:52:21.410686","2","1.1.1.1"
"2017-01-11 05:50:43.831275","4","1.1.2"
"2017-01-11 04:46:14.381501","2","1.1.2"
"2017-01-11 03:22:24.713284","5","1.1.2"
"2017-01-11 02:13:57.328894","2","1.1.2"
"2017-01-11 00:53:17.884227","4","1.1.2"
"2017-01-10 22:01:22.687008","4","1.1.2"
"2017-01-10 20:35:07.096367","2","1.1.2"
"2017-01-10 19:34:11.730078","2","1.1.2"
"2017-01-10 18:02:58.635189","3","1.1.2"
"2017-01-10 17:02:13.233637","4","1.1.2"
"2017-01-10 15:36:09.998573","2","1.1.0"
"2017-01-10 14:35:52.169905","3","1.1.2"
"2017-01-10 12:57:27.179912","3","1.1.1"
"2017-01-10 11:06:48.373437","3","1.1.0"
"2017-01-10 10:03:34.399344","4","1.1.2"
"2017-01-10 08:56:12.752227","2","1.1.2"
"2017-01-10 07:38:48.977645","3","1.1.2"
"2017-01-10 06:14:49.710561","4","1.1.2"
"2017-01-10 04:19:15.433905","1","1.1.2"
"2017-01-10 03:00:59.636881","5","1.1.2"
"2017-01-10 01:25:58.420566","7","1.1.2"
"2017-01-10 00:25:40.227686","18","1.1.2"
"2017-01-09 23:15:38.349820","2","1.1.2"
"2017-01-09 21:55:11.765083","3","1.1.2"
"2017-01-09 20:45:57.431134","4","1.1.2"
"2017-01-09 19:44:11.378846","5","1.1.2"
"2017-01-09 18:43:42.982446","10","1.1.2"
"2017-01-09 17:18:37.276421","6","1.1.2"
"2017-01-09 16:00:36.421472","6","1.1.2"
"2017-01-09 13:57:44.145401","1","1.1.2"
"2017-01-09 12:38:28.212622","1","1.1.2"
"2017-01-09 11:11:13.986596","2","1.1.2"
"2017-01-09 07:20:25.453128","5","1.1.2"
"2017-01-09 05:43:22.239727","8","1.1.2"
"2017-01-09 03:30:23.364312","4","1.1.2"
"2017-01-09 02:28:32.056406","5","1.1.2"
"2017-01-09 01:24:32.308887","4","1.1.2"
"2017-01-09 00:03:24.726548","3","1.1.2"
"2017-01-08 22:44:26.664492","3","1.1.2"
"2017-01-08 21:44:00.354730","7","1.1.2"
"2017-01-08 20:32:25.045550","4","1.1.0"
"2017-01-08 19:30:04.473279","6","1.1.2"
"2017-01-08 18:08:16.662348","5","1.1.2"
"2017-01-08 16:35:41.731955","7","1.1.2"
"2017-01-08 15:22:39.880489","9","1.1.2"
"2017-01-08 13:54:41.313968","1","1.1.2"
"2017-01-08 12:24:35.207373","7","1.1.2"
"2017-01-08 11:17:13.943446","1","1.1.2"
"2017-01-08 10:03:42.523285","3","1.1.2"
"2017-01-08 08:08:23.370158","3","1.1.2"
"2017-01-08 06:29:53.764156","4","1.1.2"
"2017-01-08 05:13:40.573297","5","1.1.2"
"2017-01-08 04:07:30.679395","4","1.1.2"
"2017-01-08 02:52:13.231846","2","1.1.2"
"2017-01-08 01:51:54.882393","6","1.1.2"
"2017-01-08 00:48:43.118943","2","1.1.2"
"2017-01-07 23:44:02.984639","8","1.1.2"
"2017-01-07 22:20:19.074555","7","1.1.2"
"2017-01-07 21:16:07.904064","7","1.1.2"
"2017-01-07 19:57:52.751616","7","1.1.2"
"2017-01-07 18:42:51.457483","6","1.1.2"
"2017-01-07 17:33:44.868245","9","1.1.2"
"2017-01-07 16:32:37.709513","6","1.1.2"
"2017-01-07 15:12:22.076960","3","1.1.2"
"2017-01-07 13:14:26.043437","3","1.1.2"
"2017-01-07 11:43:38.112112","2","1.1.2"
"2017-01-07 10:34:21.746947","1","1.1.2"
"2017-01-07 09:21:27.739684","2","1.1.2"
"2017-01-07 07:36:06.769855","3","1.1.2"
"2017-01-07 06:32:07.713415","2","1.1.2"
"2017-01-07 06:32:06.751231","1","1.1.2"
"2017-01-07 05:00:06.704622","3","1.1.2"
"2017-01-07 03:46:37.879082","7","1.1.2"
"2017-01-07 02:29:52.913972","5","1.1.2"
"2017-01-07 01:01:05.903309","2","1.1.2"
"2017-01-06 23:43:32.048368","6","1.1.2"
"2017-01-06 22:34:44.753347","6","1.1.2"
"2017-01-06 21:22:58.362798","6","1.1.2"
"2017-01-06 20:19:27.516865","7","1.1.2"
"2017-01-06 19:13:19.864271","6","1.1.2"
"2017-01-06 17:59:49.087972","6","1.1.1.1"
"2017-01-06 16:24:30.108941","2","1.1.1.1"
"2017-01-06 15:13:00.511097","4","1.1.2"
"2017-01-06 14:09:39.218275","4","1.1.2"
"2017-01-06 13:09:03.599721","4","1.1.2"
"2017-01-06 12:01:32.843688","1","1.1.2"
"2017-01-06 10:58:36.661546","2","1.1.2"
"2017-01-06 08:48:10.254460","1","1.1.0"
"2017-01-06 07:45:36.095215","1","1.1.2"
"2017-01-06 05:44:08.008854","4","1.1.2"
"2017-01-06 03:28:52.619597","4","1.1.2"
"2017-01-06 02:06:21.878791","3","1.1.2"
"2017-01-06 00:46:57.268691","2","1.1.2"
"2017-01-05 22:52:07.052549","3","1.1.2"
"2017-01-05 21:33:41.479594","4","1.1.2"
"2017-01-05 20:15:37.511876","3","1.1.2"
"2017-01-05 18:58:10.141136","1","1.1.2"
"2017-01-05 17:17:28.347461","4","1.1.2"
"2017-01-05 15:57:41.771469","3","1.1.2"
"2017-01-05 14:33:47.278267","3","1.1.2"
"2017-01-05 12:22:38.377346","4","1.1.2"
"2017-01-05 11:01:56.084480","3","1.1.2"
"2017-01-05 09:56:53.329238","5","1.1.2"
"2017-01-05 08:42:48.276132","2","1.1.0"
"2017-01-05 07:28:08.720109","2","0.0.1"
"2017-01-05 06:25:14.415185","3","1.1.2"
"2017-01-05 05:19:40.655854","4","1.1.2"
"2017-01-05 03:39:44.225961","2","1.1.2"
"2017-01-05 01:54:52.642091","4","1.1.2"
"2017-01-05 00:31:49.861698","9","1.1.2"
"2017-01-04 23:28:41.255680","6","1.1.2"
"2017-01-04 22:21:27.919350","6","1.1.1.1"
"2017-01-04 21:17:36.450465","5","1.1.2"
"2017-01-04 20:11:55.703518","2","0.0.1"
"2017-01-04 19:06:39.411068","7","1.1.2"
"2017-01-04 17:54:56.732791","2","1.1.2"
"2017-01-04 16:45:45.773390","4","1.1.2"
"2017-01-04 15:45:31.283680","5","1.1.2"
"2017-01-04 14:42:07.107482","2","1.1.2"
"2017-01-04 13:34:55.337113","4","1.1.2"
"2017-01-04 12:11:18.555412","7","1.1.2"
"2017-01-04 10:58:01.600520","3","1.1.2"
"2017-01-04 09:03:33.390058","1","1.1.2"
"2017-01-04 07:37:53.329546","1","1.1.2"
"2017-01-04 05:57:00.300040","2","1.1.2"
"2017-01-04 04:45:45.399731","5","1.1.2"
"2017-01-04 03:22:29.636864","5","1.1.1"
"2017-01-04 01:46:03.513506","1","1.1.2"
"2017-01-04 00:40:56.158092","4","1.1.1.1"
"2017-01-03 23:32:03.063532","2","1.1.2"
"2017-01-03 22:31:25.638843","8","1.1.2"
"2017-01-03 21:29:16.232816","6","1.1.2"
"2017-01-03 19:58:40.725741","3","1.1.1.1"
"2017-01-03 18:39:59.595675","3","1.1.2"
"2017-01-03 17:07:52.200486","7","1.1.2"
"2017-01-03 16:04:28.716909","2","1.1.2"
"2017-01-03 13:47:11.769164","6","1.1.2"
"2017-01-03 12:38:08.157807","3","1.1.2"
"2017-01-03 10:38:44.706259","3","1.1.2"
"2017-01-03 09:24:28.242268","2","1.1.2"
"2017-01-03 08:05:17.655059","2","1.1.2"
"2017-01-03 06:48:15.231615","2","1.1.2"
"2017-01-03 05:35:22.735559","1","1.1.2"
"2017-01-03 03:18:51.357052","3","1.1.2"
"2017-01-03 02:15:42.867488","4","1.1.2"
"2017-01-03 00:51:50.423977","4","1.1.2"
"2017-01-02 23:37:35.244115","5","1.1.2"
"2017-01-02 22:32:36.758961","4","1.1.2"
"2017-01-02 21:31:53.154000","5","1.1.2"
"2017-01-02 20:13:45.784250","6","1.1.0"
"2017-01-02 19:08:05.183539","5","1.1.2"
"2017-01-02 18:07:53.343618","6","1.1.2"
"2017-01-02 17:05:41.457454","6","1.1.2"
"2017-01-02 15:41:29.941220","4","1.1.2"
"2017-01-02 14:25:49.863099","4","1.1.2"
"2017-01-02 13:15:55.575956","2","1.1.2"
"2017-01-02 11:51:47.077297","1","1.1.2"
"2017-01-02 08:58:27.493319","2","1.1.2"
"2017-01-02 07:48:53.101944","3","1.1.2"
"2017-01-02 06:13:28.181536","5","1.1.2"
"2017-01-02 04:57:59.169493","5","1.1.2"
"2017-01-02 03:18:59.116388","6","1.1.2"
"2017-01-02 00:55:48.704660","2","1.1.2"
"2017-01-01 23:28:24.305116","7","1.1.2"
"2017-01-01 22:25:36.015244","5","1.1.2"
"2017-01-01 21:03:19.550271","5","1.1.2"
"2017-01-01 19:19:03.001497","3","1.1.2"
"2017-01-01 18:16:01.688692","7","1.1.2"
"2017-01-01 17:08:44.262057","2","1.1.2"
"2017-01-01 15:46:58.640605","4","1.1.2"
"2017-01-01 14:29:37.142655","4","1.1.2"
"2017-01-01 13:09:01.530819","5","1.1.2"
"2017-01-01 12:06:51.352918","3","1.1.1.1"
"2017-01-01 10:38:56.807389","5","1.1.2"
"2017-01-01 09:07:09.019299","2","1.1.1.1"
"2017-01-01 08:04:56.393988","2","1.1.2"
"2017-01-01 06:25:08.704650","5","1.1.1"
"2017-01-01 04:51:53.897954","5","1.1.2"
"2017-01-01 03:50:20.484978","5","1.1.2"
"2017-01-01 02:24:25.201444","3","1.1.2"
"2016-12-31 23:27:43.955901","5","1.1.2"
"2016-12-31 22:08:33.063838","6","1.1.2"
"2016-12-31 21:06:15.914895","5","1.1.2"
"2016-12-31 20:02:02.386577","1","1.1.2"
"2016-12-31 18:47:31.941047","5","1.1.2"
"2016-12-31 17:41:44.090089","4","1.1.2"
"2016-12-31 16:32:19.575165","6","1.1.2"
"2016-12-31 15:12:32.581530","5","1.1.2"
"2016-12-31 14:05:37.275652","1","1.1.2"
"2016-12-31 12:52:07.167866","4","1.1.2"
"2016-12-31 11:32:15.207842","3","1.1.2"
"2016-12-31 10:23:39.626470","2","1.1.2"
"2016-12-31 08:52:39.789397","1","1.1.1.1"
"2016-12-31 06:43:03.791432","3","1.1.2"
"2016-12-31 05:41:55.352952","1","1.1.2"
"2016-12-31 03:40:04.774611","8","1.1.2"
"2016-12-31 02:28:49.537549","4","1.1.2"
"2016-12-31 01:27:10.367305","4","1.1.2"
"2016-12-30 23:28:24.775973","8","1.1.2"
"2016-12-30 22:04:14.049562","6","1.1.2"
"2016-12-30 20:56:58.254646","6","1.1.2"
"2016-12-30 19:56:17.962640","4","1.1.2"
"2016-12-30 18:54:29.296429","8","1.1.2"
"2016-12-30 17:49:50.927750","4","1.1.2"
"2016-12-30 16:43:37.241272","8","1.1.2"
"2016-12-30 15:40:34.334005","5","1.1.2"
"2016-12-30 14:39:53.404142","5","1.1.2"
"2016-12-30 13:21:09.063502","5","1.1.2"
"2016-12-30 11:54:19.872621","4","1.1.2"
"2016-12-30 09:43:37.877084","1","1.1.2"
"2016-12-30 08:42:54.729047","3","1.1.2"
"2016-12-30 07:20:33.604557","1","1.1.2"
"2016-12-30 06:10:35.978755","5","1.1.2"
"2016-12-30 04:13:08.324118","1","1.1.2"
"2016-12-30 03:11:35.225744","6","1.1.2"
"2016-12-30 01:51:47.893565","6","1.1.2"
"2016-12-30 00:38:05.453988","3","1.1.2"
"2016-12-29 23:36:40.736582","5","1.1.2"
"2016-12-29 22:28:28.968035","7","1.1.2"
"2016-12-29 21:15:53.627821","4","1.1.2"
"2016-12-29 20:02:21.513271","8","1.1.2"
"2016-12-29 18:58:42.353035","9","1.1.2"
"2016-12-29 17:33:28.203656","7","1.1.2"
"2016-12-29 16:25:37.434583","3","1.1.1.1"
"2016-12-29 15:21:36.006189","7","1.1.2"
"2016-12-29 14:11:06.811137","3","1.1.2"
"2016-12-29 13:08:20.304319","5","1.1.2"
"2016-12-29 11:03:03.128251","2","1.1.2"
"2016-12-29 09:39:59.334850","6","1.1.0"
"2016-12-29 08:31:48.485412","8","1.1.2"
"2016-12-29 07:07:02.511235","5","1.1.2"
"2016-12-29 06:00:36.114928","7","1.1.2"
"2016-12-29 04:56:09.276510","6","1.1.2"
"2016-12-29 03:41:19.553263","4","1.1.2"
"2016-12-29 02:21:02.378211","6","1.1.2"
"2016-12-29 01:06:10.005494","6","1.1.2"
"2016-12-28 23:41:57.586398","6","1.1.2"
"2016-12-28 22:39:32.630166","8","1.1.2"
"2016-12-28 21:37:26.228106","4","1.1.2"
"2016-12-28 20:35:26.437780","9","1.1.2"
"2016-12-28 19:34:46.930667","10","1.1.2"
"2016-12-28 17:53:53.858249","7","1.1.2"
"2016-12-28 16:48:58.253546","4","1.1.2"
"2016-12-28 15:24:27.684844","6","1.1.2"
"2016-12-28 14:12:53.517944","2","1.1.2"
"2016-12-28 13:11:45.679355","5","1.1.2"
"2016-12-28 11:57:02.533360","7","1.1.2"
"2016-12-28 10:29:30.312607","3","1.1.2"
"2016-12-28 09:14:03.915535","3","1.1.2"
"2016-12-28 07:35:12.852899","3","1.1.2"
"2016-12-28 06:34:47.247268","6","1.1.2"
"2016-12-28 05:31:00.975290","5","1.1.2"
"2016-12-28 04:26:10.239231","10","1.1.2"
"2016-12-28 03:25:59.096652","10","1.1.2"
"2016-12-28 02:25:18.521283","7","1.1.2"
"2016-12-28 00:56:15.910451","8","1.1.2"
"2016-12-27 23:42:12.327347","9","1.1.2"
"2016-12-27 22:36:06.617586","8","1.1.2"
"2016-12-27 21:22:45.294535","17","1.1.2"
"2016-12-27 20:22:33.072305","6","1.1.2"
"2016-12-27 19:03:52.488935","12","1.1.2"
"2016-12-27 17:55:24.398643","5","1.1.2"
"2016-12-27 16:54:46.610349","4","1.1.2"
"2016-12-27 15:53:06.614109","11","1.1.2"
"2016-12-27 14:47:47.138232","8","1.1.2"
"2016-12-27 13:40:58.642760","5","1.1.2"
"2016-12-27 12:33:38.389472","6","1.1.2"
"2016-12-27 11:12:32.908405","8","1.1.2"
"2016-12-27 09:56:21.503105","9","1.1.2"
"2016-12-27 08:35:54.483727","3","1.1.2"
"2016-12-27 07:33:19.288347","10","1.1.2"
"2016-12-27 06:25:48.015298","9","1.1.2"
"2016-12-27 05:14:08.648831","9","1.1.2"
"2016-12-27 04:10:42.419586","6","1.1.2"
"2016-12-27 02:58:23.393625","5","1.1.2"
"2016-12-27 01:54:30.623028","12","1.1.2"
"2016-12-27 00:37:26.566757","11","1.1.2"
"2016-12-26 23:36:39.804847","16","1.1.2"
"2016-12-26 22:36:34.790436","11","1.1.2"
"2016-12-26 21:34:38.424043","11","1.1.2"
"2016-12-26 20:30:39.635539","19","1.1.2"
"2016-12-26 19:28:04.250655","20","1.1.2"
"2016-12-26 18:21:30.196570","22","1.1.2"
"2016-12-26 17:16:21.607665","21","1.1.2"
"2016-12-26 16:13:46.416452","25","1.1.2"
"2016-12-26 15:13:40.460973","15","1.1.2"
"2016-12-26 14:10:21.185151","16","1.1.2"
"2016-12-26 13:01:11.319317","24","1.1.2"
"2016-12-26 11:56:47.215784","5","1.1.1.1"
"2016-12-26 10:51:09.528376","2","1.1.1.1"
"2016-12-26 09:01:56.473182","2","1.1.1.1"
"2016-12-26 07:42:10.534695","3","1.1.1.1"
"2016-12-26 06:00:07.679983","2","1.1.1.1"
"2016-12-26 04:54:58.276490","2","1.1.1.1"
"2016-12-26 02:29:11.548685","2","1.1.1.1"
"2016-12-26 00:47:08.942416","2","1.1.1.1"
"2016-12-25 23:41:19.058642","4","1.1.1.1"
"2016-12-25 22:37:50.975991","3","1.1.1.1"
"2016-12-25 21:35:20.458853","2","1.1.0"
"2016-12-25 20:28:54.544752","3","1.1.1.1"
"2016-12-25 18:31:36.456911","4","1.1.1.1"
"2016-12-25 17:25:20.525282","3","1.1.1.1"
"2016-12-25 16:16:11.436379","2","1.1.1.1"
"2016-12-25 14:28:13.094215","3","1.1.1.1"
"2016-12-25 12:41:44.492210","3","1.1.1.1"
"2016-12-25 11:03:47.189227","1","1.1.1.1"
"2016-12-25 09:34:20.162523","3","1.1.1.1"
"2016-12-25 08:21:24.856569","4","1.1.1.1"
"2016-12-25 06:56:41.835557","3","1.1.1.1"
"2016-12-25 05:31:53.327099","1","1.1.1.1"
"2016-12-25 04:18:57.381571","2","1.1.1.1"
"2016-12-25 02:28:15.919456","6","1.1.1.1"
"2016-12-25 00:13:24.505097","4","1.1.1"
"2016-12-24 22:30:31.875520","3","1.1.1.1"
"2016-12-24 21:26:40.260966","3","1.1.1.1"
"2016-12-24 20:11:49.195951","1","1.1.1.1"
"2016-12-24 19:09:39.821042","1","1.1.1.1"
"2016-12-24 17:27:53.929249","2","1.1.1.1"
"2016-12-24 16:08:48.800660","3","1.1.1.1"
"2016-12-24 15:01:25.700571","4","1.1.1.1"
"2016-12-24 13:51:48.487903","1","1.1.1.1"
"2016-12-24 12:35:42.551697","4","1.1.1.1"
"2016-12-24 10:23:59.823456","6","1.1.1.1"
"2016-12-24 08:55:20.483507","2","1.1.1.1"
"2016-12-24 07:22:50.423728","1","1.1.1.1"
"2016-12-24 06:07:13.470582","2","1.1.1.1"
"2016-12-24 05:04:53.677796","5","1.1.1.1"
"2016-12-24 03:58:01.866852","3","1.1.1.1"
"2016-12-24 02:26:53.250526","5","1.1.1.1"
"2016-12-24 01:13:30.225175","4","1.1.1.1"
"2016-12-24 00:12:43.286103","3","1.1.1.1"
"2016-12-23 22:46:00.869527","4","1.1.1.1"
"2016-12-23 21:44:43.597855","3","1.1.1.1"
"2016-12-23 20:41:18.726097","6","1.1.1.1"
"2016-12-23 19:18:56.509018","2","1.1.1.1"
"2016-12-23 18:10:42.450905","1","1.1.1.1"
"2016-12-23 16:45:45.009739","2","1.1.1.1"
"2016-12-23 15:22:45.405527","5","1.1.1.1"
"2016-12-23 13:36:39.145730","6","0.0.1"
"2016-12-23 12:34:08.745565","4","1.1.1.1"
