"Date","Downloads","Mod Version"
"2018-04-22 08:02:41.178411","1","1.3.9"
"2018-04-22 06:42:51.895273","1","1.4"
"2018-04-22 03:41:12.980259","1","1.4"
"2018-04-22 02:06:41.475573","1","1.4"
"2018-04-21 21:27:59.918265","1","1.3.7.2"
"2018-04-21 18:17:41.016897","2","1.3.9"
"2018-04-21 17:05:45.996920","1","1.4"
"2018-04-21 07:35:29.642052","2","1.3.9.1"
"2018-04-21 06:24:17.882047","1","1.4"
"2018-04-20 23:49:05.239043","1","1.4"
"2018-04-20 21:44:06.752217","1","1.4"
"2018-04-20 20:11:44.245631","1","1.3.9"
"2018-04-20 18:52:14.666192","1","1.4"
"2018-04-20 05:59:41.890240","1","1.4"
"2018-04-19 17:33:20.383499","1","1.3.8.1_pre"
"2018-04-19 16:07:21.311660","1","1.4"
"2018-04-19 11:49:14.266225","1","1.3.8.1_pre"
"2018-04-19 10:27:23.893608","1","1.3.9"
"2018-04-19 05:30:40.680608","1","1.3.9.1"
"2018-04-18 19:59:45.462706","2","1.4"
"2018-04-18 18:58:18.166076","2","1.4"
"2018-04-18 15:44:27.135555","3","1.3.9"
"2018-04-18 13:25:05.922155","1","1.4"
"2018-04-17 22:16:20.752383","1","1.4"
"2018-04-17 19:18:49.712901","1","1.4"
"2018-04-17 08:03:53.810540","1","1.4"
"2018-04-17 06:28:38.349001","1","1.4"
"2018-04-17 04:18:24.732879","1","1.4"
"2018-04-17 02:05:56.379120","1","1.4"
"2018-04-16 22:29:42.534623","1","1.4"
"2018-04-16 21:28:43.508277","1","1.4"
"2018-04-16 14:38:27.639037","2","1.3.9"
"2018-04-16 09:33:29.414291","1","1.4"
"2018-04-16 05:52:52.978788","1","1.4"
"2018-04-16 03:40:59.508657","3","1.4"
"2018-04-16 01:31:30.804039","3","1.4"
"2018-04-15 22:33:12.906697","1","1.4"
"2018-04-15 20:27:04.746957","1","1.4"
"2018-04-15 19:08:33.162501","1","1.4"
"2018-04-15 16:31:23.689342","2","1.4"
"2018-04-15 15:13:48.876557","1","1.4"
"2018-04-15 13:40:43.597873","1","1.4"
"2018-04-15 12:16:52.727293","2","1.4"
"2018-04-15 09:11:59.800535","1","1.4"
"2018-04-15 06:53:13.472506","3","1.4"
"2018-04-15 02:46:50.618089","1","1.3.9.1"
"2018-04-14 21:19:12.605879","2","1.3.9"
"2018-04-14 17:33:44.900874","1","1.4"
"2018-04-14 14:47:54.768713","1","1.4"
"2018-04-14 13:38:39.913240","1","1.4"
"2018-04-14 09:35:06.742038","2","1.4"
"2018-04-14 07:14:10.989163","1","1.4"
"2018-04-14 01:21:20.359836","2","1.4"
"2018-04-13 22:27:24.412944","1","1.4"
"2018-04-13 21:04:02.836921","1","1.4"
"2018-04-13 17:42:31.623316","1","1.4"
"2018-04-13 15:19:28.994496","1","1.4"
"2018-04-13 13:42:22.295388","1","1.3.9"
"2018-04-13 11:50:58.048187","1","1.3.7.2"
"2018-04-13 10:34:19.246651","1","1.4"
"2018-04-13 02:35:14.859000","2","1.3.8_pre"
"2018-04-13 00:06:14.805351","1","1.4"
"2018-04-12 19:25:52.779832","1","1.4"
"2018-04-12 17:19:19.482149","3","1.4"
"2018-04-12 14:43:52.159778","1","1.4"
"2018-04-12 03:07:54.747949","1","1.3.8.1_pre"
"2018-04-12 00:24:54.736352","1","1.4"
"2018-04-11 21:51:10.778900","1","1.3.9"
"2018-04-11 06:54:48.348924","1","1.4"
"2018-04-10 23:05:57.795724","1","1.4"
"2018-04-10 14:08:56.892963","1","1.3.9"
"2018-04-10 12:25:40.148383","1","1.3.9.1"
"2018-04-10 07:31:34.227700","2","1.3.9"
"2018-04-10 06:17:37.665053","1","1.4"
"2018-04-10 00:06:54.778320","1","1.4"
"2018-04-09 21:52:51.416958","1","1.3.9"
"2018-04-09 20:22:50.729639","1","1.4"
"2018-04-09 19:00:28.901081","2","1.4"
"2018-04-09 16:47:32.679041","1","1.4"
"2018-04-09 11:00:45.704190","1","1.3.8_pre"
"2018-04-09 01:33:32.893715","1","1.3.8.1_pre"
"2018-04-08 22:48:58.021469","3","1.4"
"2018-04-08 20:42:51.322462","1","1.4"
"2018-04-08 18:49:42.511434","1","1.4"
"2018-04-08 17:38:50.779874","1","1.4"
"2018-04-08 13:52:46.078270","2","1.4"
"2018-04-08 10:28:04.778549","1","1.4"
"2018-04-08 06:35:07.393068","1","1.4"
"2018-04-08 03:54:17.839814","1","1.4"
"2018-04-08 02:11:12.688531","1","1.4"
"2018-04-07 20:58:04.929606","2","1.4"
"2018-04-07 18:21:42.371680","2","1.4"
"2018-04-07 15:00:23.848463","2","1.3.8.1_pre"
"2018-04-07 13:26:14.313669","1","1.3.9"
"2018-04-07 10:08:20.913381","1","1.3.9"
"2018-04-07 08:59:02.723843","1","1.4"
"2018-04-07 05:35:41.378352","1","1.4"
"2018-04-07 01:25:25.777330","2","1.4"
"2018-04-06 19:59:13.139379","1","1.4"
"2018-04-06 18:21:46.115922","2","1.3.8.1_pre"
"2018-04-06 17:14:39.792321","1","1.3.8_pre"
"2018-04-06 14:22:57.254277","1","1.4"
"2018-04-06 06:01:52.616927","1","1.4"
"2018-04-06 00:23:32.449525","1","1.4"
"2018-04-05 09:57:20.270193","1","1.4"
"2018-04-05 07:05:27.136152","1","1.4"
"2018-04-05 05:15:29.990103","1","1.4"
"2018-04-05 02:03:09.152812","2","1.4"
"2018-04-05 00:39:39.071708","1","1.4"
"2018-04-04 16:10:49.021571","2","1.4"
"2018-04-04 13:53:06.451338","1","1.4"
"2018-04-04 12:46:25.860477","1","1.4"
"2018-04-04 09:04:39.696161","1","1.3.8.1_pre"
"2018-04-04 04:58:39.358173","1","1.4"
"2018-04-04 01:53:53.457003","1","1.3.9"
"2018-04-03 23:39:03.929959","1","1.4"
"2018-04-03 16:05:47.195301","1","1.4"
"2018-04-03 14:07:51.860309","1","1.4"
"2018-04-03 13:01:28.182208","1","1.4"
"2018-04-03 09:42:05.516432","1","1.3.9.1"
"2018-04-03 07:00:16.321921","1","1.4"
"2018-04-03 05:28:24.937928","4","1.4"
"2018-04-03 03:51:33.692726","1","1.3.7.2"
"2018-04-03 02:49:14.331760","1","1.4"
"2018-04-02 23:26:13.640634","1","1.4"
"2018-04-02 18:34:45.816697","2","1.4"
"2018-04-02 14:25:04.525555","1","1.4"
"2018-04-02 13:14:13.250721","2","1.4"
"2018-04-02 05:17:14.834241","1","1.3.9"
"2018-04-02 02:30:53.788643","1","1.4"
"2018-04-01 22:22:53.487446","1","1.4"
"2018-04-01 19:58:20.877676","3","1.4"
"2018-04-01 18:09:31.414982","2","1.3.9"
"2018-04-01 14:59:02.167174","1","1.4"
"2018-04-01 13:31:43.297067","1","1.4"
"2018-04-01 04:24:01.131293","2","1.3.9"
"2018-04-01 02:21:59.198681","2","1.4"
"2018-04-01 00:20:25.841607","1","1.3.9"
"2018-03-31 21:21:55.899683","1","1.4"
"2018-03-31 17:03:50.621605","3","1.4"
"2018-03-31 12:57:40.325540","2","1.4"
"2018-03-31 09:36:08.534112","2","1.4"
"2018-03-31 08:28:44.815175","1","1.4"
"2018-03-31 05:32:45.608452","2","1.4"
"2018-03-31 01:22:00.724805","1","1.3.9"
"2018-03-31 00:08:25.609390","3","1.3.9"
"2018-03-30 22:03:04.176448","1","1.4"
"2018-03-30 20:09:10.954882","2","1.4"
"2018-03-30 19:05:28.722197","2","1.4"
"2018-03-30 17:41:14.391660","1","1.4"
"2018-03-30 16:12:04.893570","2","1.4"
"2018-03-30 13:55:46.982392","1","1.4"
"2018-03-30 05:57:41.609358","1","1.4"
"2018-03-30 01:36:36.843113","2","1.4"
"2018-03-29 23:14:45.174871","2","1.4"
"2018-03-29 20:26:30.910792","2","1.3.9"
"2018-03-29 19:08:35.932570","1","1.4"
"2018-03-29 17:11:59.977255","4","1.4"
"2018-03-29 15:11:11.640766","1","1.4"
"2018-03-29 04:12:16.028749","1","1.4"
"2018-03-29 01:08:05.861454","1","1.4"
"2018-03-28 22:25:09.324484","1","1.4"
"2018-03-28 19:56:21.296847","1","1.4"
"2018-03-28 18:52:22.637367","1","1.4"
"2018-03-28 15:47:04.205380","2","1.4"
"2018-03-28 13:26:30.639074","2","1.3.8.1_pre"
"2018-03-28 09:57:15.066685","2","1.4"
"2018-03-28 05:21:47.299787","1","1.4"
"2018-03-28 00:14:25.971372","1","1.4"
"2018-03-27 23:14:24.815612","1","1.4"
"2018-03-27 19:41:33.528286","2","1.4"
"2018-03-27 18:06:04.774979","2","1.4"
"2018-03-27 14:21:34.772554","1","1.4"
"2018-03-27 04:20:41.570920","1","1.4"
"2018-03-27 03:14:06.026111","2","1.4"
"2018-03-26 22:27:39.768736","1","1.4"
"2018-03-26 19:50:27.201463","2","1.4"
"2018-03-26 18:08:42.711382","1","1.4"
"2018-03-26 11:57:08.391727","1","1.4"
"2018-03-26 07:21:26.323608","1","1.4"
"2018-03-26 05:05:26.930408","2","1.4"
"2018-03-26 02:18:20.310803","2","1.4"
"2018-03-25 23:10:01.028796","1","1.4"
"2018-03-25 18:41:51.003882","2","1.4"
"2018-03-25 11:57:16.587372","2","1.4"
"2018-03-25 07:08:16.700833","2","1.4"
"2018-03-25 05:43:37.160305","1","1.4"
"2018-03-24 22:54:09.510610","1","1.3.9"
"2018-03-24 20:33:39.814194","1","1.4"
"2018-03-24 15:36:52.741157","1","1.4"
"2018-03-24 13:56:38.147350","3","1.4"
"2018-03-24 12:49:38.639896","2","1.3.8.1_pre"
"2018-03-24 09:28:37.434658","2","1.4"
"2018-03-24 05:49:28.662797","2","1.4"
"2018-03-24 02:55:48.470031","1","1.4"
"2018-03-24 01:52:11.075441","1","1.4"
"2018-03-24 00:21:59.940096","3","1.4"
"2018-03-23 23:06:21.757931","1","1.4"
"2018-03-23 20:17:54.724200","1","1.4"
"2018-03-23 17:20:54.789862","2","1.4"
"2018-03-23 14:01:54.795281","1","1.4"
"2018-03-23 04:59:15.890899","1","1.4"
"2018-03-23 03:18:07.524437","1","1.4"
"2018-03-23 02:14:25.269241","1","1.4"
"2018-03-23 00:52:14.856896","1","1.3.8.1_pre"
"2018-03-22 23:40:54.562218","1","1.4"
"2018-03-22 19:55:42.404219","1","1.4"
"2018-03-22 15:49:10.276568","2","1.4"
"2018-03-22 14:14:31.346947","1","1.4"
"2018-03-22 11:37:27.834950","1","1.4"
"2018-03-22 07:01:09.690287","1","1.3.8.1_pre"
"2018-03-22 04:44:10.421129","1","1.4"
"2018-03-21 23:48:07.176386","2","1.4"
"2018-03-21 21:34:36.493882","1","1.3.9"
"2018-03-21 17:40:18.103183","1","1.3.9"
"2018-03-21 08:04:56.275098","1","1.4"
"2018-03-21 05:49:24.926555","1","1.3.9"
"2018-03-21 00:41:24.372987","2","1.4"
"2018-03-20 17:23:04.890833","1","1.4"
"2018-03-20 05:00:48.128630","2","1.4"
"2018-03-20 02:16:16.561786","1","1.3.8.1_pre"
"2018-03-19 23:25:52.614317","2","1.4"
"2018-03-19 20:41:37.633036","1","1.4"
"2018-03-19 18:09:56.178074","1","1.4"
"2018-03-19 15:47:45.863975","1","1.4"
"2018-03-19 12:58:14.391458","1","1.4"
"2018-03-19 08:48:04.644734","2","1.3.9.1"
"2018-03-18 22:14:26.472334","2","1.4"
"2018-03-18 18:53:11.806674","1","1.4"
"2018-03-18 17:01:51.331909","1","1.3.9"
"2018-03-18 14:41:59.714524","1","1.4"
"2018-03-18 12:55:37.418806","3","1.4"
"2018-03-18 11:33:13.156286","1","1.4"
"2018-03-18 03:59:07.069349","1","1.3.7.2"
"2018-03-18 01:47:36.792959","2","1.4"
"2018-03-18 00:07:40.921100","1","1.4"
"2018-03-17 19:24:29.318899","1","1.4"
"2018-03-17 16:38:59.363086","2","1.4"
"2018-03-17 11:56:15.338171","1","1.4"
"2018-03-17 10:04:45.435108","1","1.4"
"2018-03-17 08:43:43.842533","2","1.4"
"2018-03-17 07:01:30.386204","1","1.3.9.1"
"2018-03-17 03:59:00.745442","1","1.4"
"2018-03-16 23:15:55.076720","2","1.4"
"2018-03-16 18:53:10.584289","1","1.4"
"2018-03-16 14:19:30.723810","1","1.4"
"2018-03-16 12:01:05.529460","1","1.4"
"2018-03-16 05:29:01.147200","1","1.3.9"
"2018-03-16 01:42:48.235796","2","1.4"
"2018-03-15 23:20:27.460897","2","1.4"
"2018-03-15 18:04:53.395919","1","1.3.9"
"2018-03-15 12:07:02.089456","1","1.3.9"
"2018-03-15 09:28:36.999661","3","1.4"
"2018-03-15 06:48:01.192091","1","1.4"
"2018-03-15 04:16:28.971564","2","1.4"
"2018-03-14 23:24:20.619555","1","1.4"
"2018-03-14 21:00:41.609558","1","1.4"
"2018-03-14 19:35:55.294386","1","1.4"
"2018-03-14 18:27:43.101910","1","1.3.9"
"2018-03-14 17:22:24.645943","1","1.4"
"2018-03-14 11:56:12.393976","8","1.3.7.2"
"2018-03-14 10:39:59.295919","1","1.4"
"2018-03-14 06:46:18.634604","1","1.4"
"2018-03-14 03:44:52.939812","2","1.4"
"2018-03-14 01:30:48.040493","1","1.4"
"2018-03-14 00:17:45.584985","2","1.4"
"2018-03-13 19:44:27.849648","2","1.4"
"2018-03-13 16:52:40.030491","1","1.3.9"
"2018-03-13 15:33:35.856304","1","1.4"
"2018-03-13 08:58:19.825768","1","1.4"
"2018-03-13 07:31:57.942228","1","1.4"
"2018-03-13 00:39:15.426392","1","1.4"
"2018-03-12 21:20:19.908844","4","1.4"
"2018-03-12 18:45:29.667267","3","1.3.9"
"2018-03-12 16:29:38.635112","3","1.4"
"2018-03-12 13:21:31.413364","1","1.4"
"2018-03-12 12:11:03.885265","2","1.4"
"2018-03-12 10:36:08.510120","1","1.4"
"2018-03-12 08:31:16.987791","1","1.3.7.2"
"2018-03-12 06:50:34.367457","1","1.4"
"2018-03-12 04:51:04.235067","2","1.4"
"2018-03-12 03:47:21.286480","1","1.4"
"2018-03-12 01:23:43.905759","1","1.4"
"2018-03-12 00:14:22.611470","1","1.4"
"2018-03-11 20:48:33.213510","5","1.3.9"
"2018-03-11 19:33:57.101964","1","1.4"
"2018-03-11 18:19:14.569911","1","1.4"
"2018-03-11 17:08:15.096030","1","1.4"
"2018-03-11 15:39:10.235033","2","1.4"
"2018-03-11 12:47:50.546526","2","1.4"
"2018-03-11 09:55:15.005488","2","1.4"
"2018-03-11 07:26:43.511132","1","1.3.9.1"
"2018-03-11 02:48:55.977483","1","1.3.8.1_pre"
"2018-03-10 22:24:53.683624","1","1.3.9"
"2018-03-10 19:58:34.523328","2","1.4"
"2018-03-10 18:38:54.614319","1","1.4"
"2018-03-10 17:15:32.767523","4","1.4"
"2018-03-10 15:51:33.608989","3","1.4"
"2018-03-10 11:33:36.500856","1","1.4"
"2018-03-10 09:31:40.430243","1","1.4"
"2018-03-10 04:43:11.480618","1","1.4"
"2018-03-09 23:04:59.518449","1","1.4"
"2018-03-09 20:38:08.042538","2","1.4"
"2018-03-09 19:20:29.930603","2","1.4"
"2018-03-09 15:31:30.399838","1","1.4"
"2018-03-09 11:50:16.081130","3","1.4"
"2018-03-09 09:57:13.978524","1","1.4"
"2018-03-09 07:17:14.947400","1","1.4"
"2018-03-09 05:39:52.398873","1","1.3.9.1"
"2018-03-09 02:44:47.759931","1","1.4"
"2018-03-08 22:02:24.383987","2","1.4"
"2018-03-08 20:02:16.057013","1","1.4"
"2018-03-08 18:32:10.475551","1","1.4"
"2018-03-08 10:26:55.363948","2","1.4"
"2018-03-07 23:22:53.648935","1","1.4"
"2018-03-07 20:53:35.745870","1","1.4"
"2018-03-07 19:33:35.352299","1","1.4"
"2018-03-07 15:25:13.002868","3","1.4"
"2018-03-07 13:43:26.592467","1","1.4"
"2018-03-07 10:44:41.575048","2","1.3.7.2"
"2018-03-07 08:03:02.463027","2","1.4"
"2018-03-07 06:45:43.456261","2","1.4"
"2018-03-07 04:49:46.594280","1","1.4"
"2018-03-07 02:22:33.434552","1","1.3.9"
"2018-03-06 23:18:41.629187","1","1.4"
"2018-03-06 21:12:37.036272","1","1.4"
"2018-03-06 19:33:44.669909","1","1.4"
"2018-03-06 14:51:03.879115","1","1.3.9"
"2018-03-06 08:20:02.795543","2","1.4"
"2018-03-06 04:01:47.833193","1","1.4"
"2018-03-06 02:56:12.642951","4","1.4"
"2018-03-06 01:13:43.392809","2","1.4"
"2018-03-05 19:06:20.275475","2","1.4"
"2018-03-05 16:42:33.106104","1","1.3.9"
"2018-03-05 13:44:48.512522","2","1.4"
"2018-03-05 09:53:53.565462","1","1.4"
"2018-03-05 02:28:53.894779","1","1.3.9"
"2018-03-05 00:52:21.918506","1","1.4"
"2018-03-04 23:40:04.134022","2","1.4"
"2018-03-04 22:34:57.645889","1","1.4"
"2018-03-04 19:50:19.593041","1","1.4"
"2018-03-04 18:26:36.386162","1","1.4"
"2018-03-04 17:19:20.449411","4","1.4"
"2018-03-04 16:14:15.707450","3","1.3.9.1"
"2018-03-04 12:19:49.977263","1","1.4"
"2018-03-04 11:16:07.923054","2","1.4"
"2018-03-04 09:01:38.473584","2","1.4"
"2018-03-04 07:29:42.998842","1","1.4"
"2018-03-04 04:55:36.749407","2","1.4"
"2018-03-04 01:49:21.521882","3","1.4"
"2018-03-03 23:09:18.412662","3","1.4"
"2018-03-03 21:17:52.602293","3","1.4"
"2018-03-03 20:04:49.944411","5","1.4"
"2018-03-03 17:31:11.821223","3","1.4"
"2018-03-03 16:19:48.887855","3","1.4"
"2018-03-03 13:53:41.263679","1","1.3.9"
"2018-03-03 12:29:29.488168","3","1.3.9"
"2018-03-03 10:53:19.608336","3","1.4"
"2018-03-03 09:29:08.360812","2","1.4"
"2018-03-03 08:03:33.289951","2","1.4"
"2018-03-03 06:57:06.709216","13","1.3.9"
"2018-03-03 04:53:26.956977","1","1.4"
"2018-03-03 01:19:37.568039","3","1.4"
"2018-03-02 23:03:32.109681","4","1.4"
"2018-03-02 20:00:58.429050","2","1.4"
"2018-03-02 18:40:56.393161","2","1.3.9.1"
"2018-03-02 14:29:16.877673","1","1.4"
"2018-03-02 13:04:59.638663","2","1.4"
"2018-03-02 11:05:06.676839","4","1.3.9"
"2018-03-02 03:55:37.575108","1","1.4"
"2018-03-02 02:45:18.152580","2","1.4"
"2018-03-02 01:03:06.742603","1","1.4"
"2018-03-01 21:48:56.716830","2","1.4"
"2018-03-01 20:47:13.450828","4","1.4"
"2018-03-01 18:55:46.428342","2","1.4"
"2018-03-01 16:58:01.883485","2","1.4"
"2018-03-01 15:09:50.802206","1","1.4"
"2018-03-01 12:48:37.688090","2","1.4"
"2018-03-01 10:49:16.766370","3","1.4"
"2018-03-01 08:24:49.038592","1","1.4"
"2018-03-01 06:58:18.080439","3","1.3.9"
"2018-03-01 04:50:45.150386","2","1.4"
"2018-03-01 02:33:25.895349","2","1.4"
"2018-03-01 00:24:08.045253","1","1.4"
"2018-02-28 19:59:46.204757","1","1.4"
"2018-02-28 18:19:51.061043","1","1.4"
"2018-02-28 16:46:11.875778","2","1.4"
"2018-02-28 13:12:11.986940","2","1.4"
"2018-02-28 11:16:30.578405","5","1.4"
"2018-02-28 09:35:13.571009","2","1.4"
"2018-02-28 08:31:18.273825","2","1.4"
"2018-02-28 07:30:00.925648","1","1.4"
"2018-02-28 03:29:03.379814","2","1.4"
"2018-02-27 23:42:46.270635","1","1.4"
"2018-02-27 21:08:44.723102","1","1.4"
"2018-02-27 19:15:51.273031","2","1.4"
"2018-02-27 18:15:50.625268","3","1.4"
"2018-02-27 14:28:44.843792","3","1.4"
"2018-02-27 12:59:03.174828","1","1.4"
"2018-02-27 11:21:28.911826","1","1.4"
"2018-02-27 09:29:03.986871","1","1.4"
"2018-02-27 05:30:25.329819","1","1.3.9"
"2018-02-27 04:19:11.393190","2","1.4"
"2018-02-27 03:08:03.287733","2","1.4"
"2018-02-27 01:41:10.975918","1","1.3.8.1_pre"
"2018-02-26 23:46:33.337471","3","1.4"
"2018-02-26 19:23:43.757119","3","1.4"
"2018-02-26 18:22:56.187816","1","1.4"
"2018-02-26 16:17:07.847885","1","1.4"
"2018-02-26 13:58:17.394353","2","1.4"
"2018-02-26 06:53:56.865930","2","1.4"
"2018-02-26 04:42:52.730122","2","1.4"
"2018-02-26 03:15:59.356340","1","1.4"
"2018-02-26 01:05:32.033977","1","1.4"
"2018-02-26 00:02:42.366052","1","1.4"
"2018-02-25 22:25:12.732206","3","1.3.9"
"2018-02-25 20:03:19.224567","2","1.4"
"2018-02-25 18:53:42.663900","4","1.4"
"2018-02-25 15:46:56.383790","2","1.4"
"2018-02-25 14:38:54.253225","3","1.4"
"2018-02-25 12:44:33.610868","2","1.4"
"2018-02-25 11:07:04.497012","1","1.4"
"2018-02-25 08:26:36.651738","1","1.4"
"2018-02-25 03:50:02.727764","2","1.4"
"2018-02-25 02:21:41.136771","1","1.4"
"2018-02-25 00:35:23.637054","1","1.4"
"2018-02-24 23:22:29.055090","2","1.4"
"2018-02-24 21:20:19.601033","4","1.4"
"2018-02-24 19:45:47.985484","1","1.4"
"2018-02-24 17:57:04.148587","3","1.4"
"2018-02-24 15:01:30.815411","5","1.4"
"2018-02-24 12:25:44.594916","2","1.4"
"2018-02-24 11:24:06.432029","1","1.4"
"2018-02-24 09:27:56.944450","2","1.4"
"2018-02-24 08:18:27.805612","2","1.4"
"2018-02-24 05:01:23.248383","1","1.4"
"2018-02-24 03:50:57.937625","2","1.4"
"2018-02-24 02:02:31.237227","2","1.4"
"2018-02-23 22:38:45.446186","1","1.4"
"2018-02-23 21:31:43.537462","2","1.4"
"2018-02-23 20:27:23.935092","1","1.4"
"2018-02-23 18:19:00.837762","3","1.4"
"2018-02-23 16:38:44.291637","6","1.4"
"2018-02-23 14:43:20.706847","1","1.4"
"2018-02-23 13:03:32.143024","1","1.3.9"
"2018-02-23 09:43:01.802377","1","1.3.7.2"
"2018-02-23 04:44:45.444301","2","1.4"
"2018-02-23 02:49:04.086759","1","1.4"
"2018-02-22 19:34:47.161190","3","1.4"
"2018-02-22 18:29:33.830296","3","1.4"
"2018-02-22 17:16:14.708433","3","1.4"
"2018-02-22 15:54:50.638114","2","1.3.9"
"2018-02-22 14:32:54.683684","2","1.4"
"2018-02-22 13:00:11.942525","2","1.3.9.1"
"2018-02-22 08:23:06.790916","1","1.3.9.1"
"2018-02-22 06:51:00.252105","3","1.3.9.1"
"2018-02-22 05:30:08.736626","1","1.4"
"2018-02-22 03:27:08.829394","3","1.4"
"2018-02-22 02:14:46.944019","2","1.4"
"2018-02-21 23:57:43.425137","1","1.4"
"2018-02-21 22:35:20.060098","4","1.4"
"2018-02-21 20:41:24.030459","5","1.3.9"
"2018-02-21 19:06:20.185584","1","1.4"
"2018-02-21 17:22:22.827280","2","1.4"
"2018-02-21 15:40:09.135990","3","1.4"
"2018-02-21 13:32:04.457594","2","1.4"
"2018-02-21 11:05:13.835699","2","1.4"
"2018-02-21 09:54:16.505179","1","1.4"
"2018-02-21 07:13:06.720139","2","1.4"
"2018-02-21 05:09:44.459717","1","1.4"
"2018-02-21 03:38:51.656870","1","1.4"
"2018-02-21 01:25:34.987643","3","1.3.9"
"2018-02-20 23:59:38.364810","2","1.3.9.1"
"2018-02-20 22:54:30.427368","8","1.3.9.1"
"2018-02-20 21:31:37.453616","6","1.4"
"2018-02-20 20:09:48.496548","3","1.4"
"2018-02-20 18:41:00.786856","2","1.4"
"2018-02-20 16:58:44.526030","1","1.3.8.1_pre"
"2018-02-20 15:51:07.958466","1","1.4"
"2018-02-20 13:48:58.365159","4","1.4"
"2018-02-20 11:57:34.421551","2","1.3.9"
"2018-02-20 10:47:07.825564","3","1.4"
"2018-02-20 09:28:04.712031","4","1.3.8.1_pre"
"2018-02-19 20:02:20.111608","3","1.4"
"2018-02-19 16:57:35.739040","2","1.4"
"2018-02-19 14:18:37.152091","1","1.4"
"2018-02-19 12:59:04.457780","2","1.3.8.1_pre"
"2018-02-19 10:54:12.864845","2","1.4"
"2018-02-19 07:21:15.385199","1","1.3.9"
"2018-02-19 05:03:49.060107","8","1.3.8_pre"
"2018-02-19 03:36:32.126027","2","1.4"
"2018-02-19 01:08:18.926359","2","1.4"
"2018-02-18 23:42:34.066805","2","1.3.9"
"2018-02-18 22:39:21.458936","2","1.4"
"2018-02-18 20:16:49.643936","1","1.4"
"2018-02-18 19:11:51.050040","2","1.4"
"2018-02-18 17:48:58.702339","2","1.4"
"2018-02-18 16:19:48.201708","1","1.3.9.1"
"2018-02-18 13:46:30.450945","1","1.4"
"2018-02-18 12:24:41.253394","4","1.4"
"2018-02-18 10:12:34.595087","2","1.4"
"2018-02-18 09:02:30.356361","2","1.4"
"2018-02-18 07:25:25.323578","3","1.4"
"2018-02-18 04:59:54.074093","1","1.4"
"2018-02-18 01:43:05.381503","4","1.4"
"2018-02-18 00:32:03.753899","2","1.4"
"2018-02-17 23:05:11.770958","2","1.4"
"2018-02-17 21:27:48.972077","3","1.4"
"2018-02-17 19:35:35.401470","2","1.3.7.2"
"2018-02-17 18:30:43.576939","1","1.4"
"2018-02-17 17:30:07.066930","3","1.4"
"2018-02-17 15:55:05.250833","5","1.4"
"2018-02-17 14:44:09.505400","3","1.4"
"2018-02-17 13:42:37.521968","1","1.4"
"2018-02-17 12:19:01.898203","2","1.4"
"2018-02-17 10:20:28.813693","3","1.4"
"2018-02-17 08:09:03.138118","2","1.4"
"2018-02-17 06:56:08.980561","2","1.4"
"2018-02-17 05:49:08.229606","2","1.4"
"2018-02-17 02:55:28.924313","1","1.4"
"2018-02-17 01:48:01.407880","3","1.4"
"2018-02-17 00:07:41.257404","2","1.4"
"2018-02-16 19:58:58.878683","1","1.4"
"2018-02-16 17:22:17.417800","1","1.3.7.2"
"2018-02-16 16:04:54.536750","4","1.4"
"2018-02-16 13:12:37.183080","2","1.3.8_pre"
"2018-02-16 12:10:23.834120","1","1.3.9"
"2018-02-16 07:43:44.912095","2","1.4"
"2018-02-16 05:23:00.441316","1","1.4"
"2018-02-16 03:38:06.975361","4","1.4"
"2018-02-16 02:26:35.072550","3","1.4"
"2018-02-16 01:02:57.759991","1","1.4"
"2018-02-15 23:38:34.930851","1","1.4"
"2018-02-15 22:35:00.889744","3","1.4"
"2018-02-15 20:58:04.543504","1","1.4"
"2018-02-15 19:54:08.837180","2","1.4"
"2018-02-15 18:30:23.879755","3","1.3.9"
"2018-02-15 17:26:26.785898","2","1.4"
"2018-02-15 16:02:59.362649","1","1.4"
"2018-02-15 14:27:03.539053","2","1.4"
"2018-02-15 10:35:27.025118","2","1.3.9.1"
"2018-02-15 08:52:45.623945","1","1.4"
"2018-02-15 06:33:40.885361","2","1.3.9"
"2018-02-15 05:29:06.794610","1","1.4"
"2018-02-15 04:16:25.896290","2","1.4"
"2018-02-15 01:27:34.797123","1","1.3.9"
"2018-02-14 23:43:44.487076","2","1.4"
"2018-02-14 21:04:19.284856","1","1.4"
"2018-02-14 19:54:51.532004","1","1.4"
"2018-02-14 18:33:53.769675","1","1.4"
"2018-02-14 17:08:25.450112","2","1.4"
"2018-02-14 16:05:58.142932","2","1.3.9"
"2018-02-14 13:08:34.719905","2","1.4"
"2018-02-14 11:57:12.070751","5","1.4"
"2018-02-14 10:51:51.028646","2","1.4"
"2018-02-13 13:20:02.794735","1","1.4"
"2018-02-13 11:20:53.359010","2","1.4"
"2018-02-13 09:33:38.011565","5","1.4"
"2018-02-13 07:23:22.964695","1","1.4"
"2018-02-13 06:02:12.578683","1","1.4"
"2018-02-13 03:27:57.854379","2","1.4"
"2018-02-13 01:32:50.392844","2","1.4"
"2018-02-13 00:17:49.802697","2","1.4"
"2018-02-12 22:11:31.805343","1","1.4"
"2018-02-12 20:22:02.381483","5","1.4"
"2018-02-12 18:15:31.344847","3","1.4"
"2018-02-12 17:14:59.131159","2","1.4"
