"Date","Downloads","Mod Version"
"2022-12-26 08:34:16.961383","1","0.0.2"
"2022-12-26 02:21:57.894740","1","0.0.2"
"2022-12-25 23:28:04.598670","1","0.0.2"
"2022-12-25 18:54:23.720673","1","0.0.2"
"2022-12-25 14:58:24.110477","1","0.0.2"
"2022-12-25 13:03:38.416640","1","0.0.2"
"2022-12-24 22:38:15.807460","1","0.0.2"
"2022-12-24 14:20:20.854594","1","0.0.2"
"2022-12-24 09:45:42.913506","1","0.0.2"
"2022-12-24 01:59:42.835678","1","0.0.2"
"2022-12-24 00:30:33.712457","1","0.0.2"
"2022-12-23 21:51:26.163720","1","0.0.2"
"2022-12-23 19:59:31.388110","2","0.0.2"
"2022-12-23 13:04:52.360877","1","0.0.2"
"2022-12-23 04:08:28.005919","1","0.0.1"
"2022-12-22 23:13:06.120617","1","0.0.2"
"2022-12-22 18:04:53.820008","1","0.0.2"
"2022-12-22 12:40:06.210788","1","0.0.2"
"2022-12-22 01:58:43.520448","2","0.0.2"
"2022-12-22 00:34:57.338396","1","0.0.2"
"2022-12-21 23:33:17.693692","1","0.0.2"
"2022-12-21 19:55:27.801781","2","0.0.2"
"2022-12-21 18:31:08.326527","2","0.0.2"
"2022-12-21 14:42:27.590818","1","0.0.2"
"2022-12-21 02:50:44.963494","1","0.0.2"
"2022-12-20 18:30:53.258194","2","0.0.2"
"2022-12-20 15:22:30.772445","1","0.0.2"
"2022-12-20 13:56:55.626610","1","0.0.2"
"2022-12-20 01:23:59.293464","1","0.0.2"
"2022-12-20 00:07:15.233190","1","0.0.2"
"2022-12-19 19:03:18.629744","1","0.0.2"
"2022-12-19 00:48:33.154037","1","0.0.2"
"2022-12-18 21:26:35.522298","1","0.0.2"
"2022-12-18 19:25:54.359001","1","0.0.2"
"2022-12-18 17:32:30.647781","1","0.0.2"
"2022-12-18 16:16:59.132537","2","0.0.2"
"2022-12-18 13:19:34.922922","1","0.0.2"
"2022-12-18 04:23:47.011190","2","0.0.2"
"2022-12-17 23:37:56.116583","1","0.0.2"
"2022-12-17 22:20:40.299425","1","0.0.2"
"2022-12-17 19:24:58.943492","1","0.0.2"
"2022-12-17 16:42:14.322961","1","0.0.2"
"2022-12-17 11:59:42.473968","1","0.0.2"
"2022-12-17 08:47:33.009729","2","0.0.2"
"2022-12-17 00:19:06.718336","1","0.0.2"
"2022-12-16 09:25:01.951622","2","0.0.2"
"2022-12-16 07:09:24.831778","2","0.0.2"
"2022-12-16 05:33:14.987666","1","0.0.1"
"2022-12-16 03:45:47.572422","1","0.0.2"
"2022-12-15 22:54:08.273940","1","0.0.2"
"2022-12-15 20:54:43.609658","1","0.0.2"
"2022-12-15 19:13:40.165629","2","0.0.2"
"2022-12-15 14:26:21.252715","1","0.0.2"
"2022-12-15 11:15:09.117663","1","0.0.2"
"2022-12-15 08:46:52.467228","1","0.0.2"
"2022-12-14 20:29:34.506957","2","0.0.2"
"2022-12-14 19:26:36.588653","1","0.0.2"
"2022-12-14 17:22:19.977524","1","0.0.2"
"2022-12-14 05:12:49.906718","1","0.0.2"
"2022-12-14 02:16:40.219832","2","0.0.2"
"2022-12-13 20:05:17.063573","1","0.0.2"
"2022-12-13 09:15:02.921630","1","0.0.2"
"2022-12-13 08:06:28.128845","1","0.0.2"
"2022-12-13 00:23:03.768707","2","0.0.2"
"2022-12-12 19:40:25.406711","1","0.0.2"
"2022-12-12 18:17:31.728388","1","0.0.2"
"2022-12-12 05:41:51.351151","1","0.0.2"
"2022-12-12 01:12:23.643563","1","0.0.2"
"2022-12-11 09:17:26.431507","1","0.0.2"
"2022-12-11 01:40:18.074542","1","0.0.2"
"2022-12-10 21:11:31.528951","2","0.0.2"
"2022-12-10 11:50:50.329323","1","0.0.2"
"2022-12-10 09:57:03.185716","2","0.0.2"
"2022-12-10 02:58:14.365759","2","0.0.2"
"2022-12-10 00:53:02.035644","1","0.0.2"
"2022-12-09 15:29:41.597826","2","0.0.2"
"2022-12-09 12:36:31.190008","1","0.0.2"
"2022-12-09 11:39:08.668894","1","0.0.1"
"2022-12-09 03:27:14.375353","1","0.0.2"
"2022-12-08 20:54:23.940075","1","0.0.2"
"2022-12-08 15:33:01.772960","1","0.0.1"
"2022-12-08 08:38:40.670636","1","0.0.1"
"2022-12-08 03:14:21.965633","1","0.0.2"
"2022-12-07 14:37:07.603355","1","0.0.1"
"2022-12-07 14:30:57.919082","3","0.0.2"
"2022-12-07 12:39:30.269328","2","0.0.2"
"2022-12-07 05:18:10.258357","2","0.0.2"
"2022-12-07 02:02:45.804310","1","0.0.2"
"2022-12-06 20:56:53.067949","2","0.0.2"
"2022-12-06 18:09:13.197206","1","0.0.2"
"2022-12-06 07:21:22.120948","1","0.0.2"
"2022-12-06 01:14:06.342224","1","0.0.2"
"2022-12-05 20:45:12.565685","1","0.0.2"
"2022-12-05 16:18:29.883774","1","0.0.2"
"2022-12-05 14:39:15.143304","1","0.0.2"
"2022-12-05 04:00:13.989197","2","0.0.2"
"2022-12-05 00:19:05.885678","1","0.0.2"
"2022-12-04 23:12:25.018936","1","0.0.2"
"2022-12-04 20:50:44.971025","1","0.0.2"
"2022-12-04 10:13:44.782886","1","0.0.2"
"2022-12-04 08:24:00.936750","1","0.0.2"
"2022-12-04 04:16:28.358745","1","0.0.2"
"2022-12-03 20:14:19.722655","1","0.0.2"
"2022-12-03 18:25:34.900217","2","0.0.2"
"2022-12-03 15:49:50.185759","1","0.0.2"
"2022-12-03 10:43:57.054801","2","0.0.2"
"2022-12-03 05:17:59.968847","1","0.0.2"
"2022-12-03 01:23:41.195163","1","0.0.2"
"2022-12-02 23:40:14.109150","1","0.0.2"
"2022-12-02 22:10:36.427439","1","0.0.2"
"2022-12-02 20:34:42.866101","2","0.0.2"
"2022-12-02 16:28:52.798913","1","0.0.2"
"2022-12-01 21:11:26.037078","2","0.0.2"
"2022-12-01 18:08:43.589445","1","0.0.2"
"2022-12-01 15:09:30.846672","2","0.0.2"
"2022-12-01 13:18:34.786263","1","0.0.2"
"2022-12-01 11:46:59.854304","1","0.0.2"
"2022-12-01 10:04:10.645206","2","0.0.2"
"2022-12-01 03:59:22.392031","1","0.0.2"
"2022-11-30 16:59:15.214287","1","0.0.2"
"2022-11-30 11:24:49.216021","2","0.0.2"
"2022-11-30 05:44:07.044730","1","0.0.2"
"2022-11-29 16:28:08.818893","2","0.0.2"
"2022-11-29 00:12:30.469081","1","0.0.2"
"2022-11-28 21:20:09.135506","1","0.0.2"
"2022-11-28 16:07:07.199097","1","0.0.2"
"2022-11-28 14:35:54.110553","1","0.0.2"
"2022-11-28 09:07:17.942122","1","0.0.2"
"2022-11-28 02:29:30.446773","1","0.0.2"
"2022-11-27 21:10:11.695024","2","0.0.2"
"2022-11-27 15:01:32.039637","3","0.0.2"
"2022-11-27 08:06:53.266251","1","0.0.2"
"2022-11-27 04:43:25.902033","1","0.0.2"
"2022-11-26 21:52:58.881036","2","0.0.2"
"2022-11-26 17:48:23.006136","1","0.0.2"
"2022-11-26 13:24:01.254085","1","0.0.2"
"2022-11-26 09:09:48.887499","1","0.0.2"
"2022-11-26 05:12:46.938634","2","0.0.2"
"2022-11-26 02:05:31.997295","1","0.0.2"
"2022-11-26 00:38:26.699299","1","0.0.2"
"2022-11-25 23:09:45.396762","1","0.0.2"
"2022-11-25 21:33:36.080017","1","0.0.2"
"2022-11-25 18:29:44.612353","1","0.0.1"
"2022-11-25 15:59:27.498331","1","0.0.2"
"2022-11-25 14:11:22.572698","1","0.0.2"
"2022-11-25 11:34:27.023363","1","0.0.2"
"2022-11-24 16:32:30.186765","1","0.0.2"
"2022-11-24 15:25:18.136501","2","0.0.2"
"2022-11-24 13:34:13.112296","1","0.0.2"
"2022-11-23 23:20:16.576147","1","0.0.2"
"2022-11-23 16:24:20.340808","1","0.0.2"
"2022-11-23 15:15:26.292749","1","0.0.2"
"2022-11-23 13:21:05.524144","1","0.0.2"
"2022-11-23 01:20:02.890180","1","0.0.2"
"2022-11-22 20:53:38.865630","1","0.0.2"
"2022-11-22 08:23:45.682942","1","0.0.2"
"2022-11-22 05:31:57.956997","1","0.0.2"
"2022-11-21 21:01:15.884395","1","0.0.2"
"2022-11-21 14:34:51.139308","1","0.0.2"
"2022-11-21 13:32:01.123359","1","0.0.2"
"2022-11-21 06:56:19.858988","1","0.0.2"
"2022-11-21 05:18:55.981032","1","0.0.2"
"2022-11-21 05:18:45.840100","1","0.0.1"
"2022-11-21 02:26:20.605447","1","0.0.2"
"2022-11-20 22:48:36.848312","1","0.0.2"
"2022-11-20 19:52:22.768920","1","0.0.2"
"2022-11-20 13:02:43.864935","2","0.0.2"
"2022-11-19 23:41:55.930108","3","0.0.2"
"2022-11-19 19:35:24.705139","2","0.0.2"
"2022-11-19 07:20:16.660487","1","0.0.2"
"2022-11-19 04:19:54.815446","1","0.0.2"
"2022-11-18 19:18:49.133267","2","0.0.2"
"2022-11-18 10:10:13.217866","2","0.0.2"
"2022-11-18 07:04:33.475832","1","0.0.1"
"2022-11-18 07:04:29.765110","2","0.0.2"
"2022-11-18 00:06:15.749290","1","0.0.2"
"2022-11-17 21:35:59.282373","1","0.0.2"
"2022-11-17 17:11:12.503285","2","0.0.2"
"2022-11-17 16:00:56.133351","1","0.0.2"
"2022-11-17 13:19:27.468976","1","0.0.2"
"2022-11-17 08:52:21.550825","1","0.0.2"
"2022-11-17 04:13:57.141294","1","0.0.2"
"2022-11-16 20:31:59.056196","1","0.0.2"
"2022-11-16 13:22:06.255178","1","0.0.2"
"2022-11-16 06:18:35.470923","1","0.0.2"
"2022-11-16 05:16:35.335070","1","0.0.2"
"2022-11-16 02:11:09.196604","1","0.0.2"
"2022-11-16 00:46:25.986762","1","0.0.2"
"2022-11-15 22:21:00.102357","2","0.0.2"
"2022-11-15 21:01:11.464134","1","0.0.2"
"2022-11-15 18:31:24.122260","1","0.0.2"
"2022-11-15 16:07:14.485139","1","0.0.2"
"2022-11-15 14:15:28.212826","1","0.0.2"
"2022-11-15 08:00:56.866013","1","0.0.2"
"2022-11-15 03:56:09.451900","1","0.0.2"
"2022-11-15 02:35:23.461920","2","0.0.2"
"2022-11-14 23:02:59.128605","1","0.0.2"
"2022-11-14 20:56:57.800849","1","0.0.2"
"2022-11-14 19:07:19.700795","1","0.0.2"
"2022-11-14 11:46:05.681191","1","0.0.2"
"2022-11-14 01:39:50.420662","2","0.0.2"
"2022-11-13 23:52:57.735024","2","0.0.2"
"2022-11-13 21:47:11.926703","1","0.0.2"
"2022-11-13 13:48:12.925365","1","0.0.2"
"2022-11-13 12:07:10.809769","1","0.0.2"
"2022-11-13 10:41:14.101955","1","0.0.2"
"2022-11-13 07:13:21.101722","1","0.0.2"
"2022-11-13 02:25:40.631917","1","0.0.2"
"2022-11-12 18:45:57.487278","2","0.0.2"
"2022-11-12 15:55:17.618383","1","0.0.1"
"2022-11-12 11:12:12.662595","1","0.0.2"
"2022-11-12 04:46:07.195660","1","0.0.2"
"2022-11-11 10:16:19.038859","1","0.0.2"
"2022-11-11 05:33:04.862722","2","0.0.2"
"2022-11-11 00:56:12.032118","1","0.0.2"
"2022-11-10 23:20:35.943882","1","0.0.2"
"2022-11-10 19:56:18.412328","1","0.0.2"
"2022-11-10 15:17:44.027466","1","0.0.2"
"2022-11-10 08:43:29.618646","2","0.0.2"
"2022-11-10 06:40:06.121845","1","0.0.2"
"2022-11-10 05:07:25.318095","1","0.0.2"
"2022-11-10 01:37:04.252843","2","0.0.2"
"2022-11-10 00:35:38.235219","1","0.0.2"
"2022-11-09 21:45:51.874374","1","0.0.2"
"2022-11-09 17:18:04.062296","1","0.0.1"
"2022-11-09 13:46:31.007161","2","0.0.2"
"2022-11-09 09:24:46.388079","2","0.0.2"
"2022-11-09 01:13:51.044671","2","0.0.2"
"2022-11-08 18:58:09.748918","2","0.0.2"
"2022-11-08 15:56:22.262324","1","0.0.2"
"2022-11-08 11:35:33.190603","1","0.0.2"
"2022-11-08 09:42:02.566332","2","0.0.2"
"2022-11-08 07:02:42.244973","1","0.0.2"
"2022-11-08 05:20:43.923108","2","0.0.2"
"2022-11-08 01:31:51.167913","2","0.0.2"
"2022-11-07 22:33:54.074392","1","0.0.2"
"2022-11-07 20:28:33.412417","1","0.0.2"
"2022-11-07 19:18:57.215841","1","0.0.2"
"2022-11-07 11:49:10.555216","1","0.0.2"
"2022-11-07 06:35:06.548140","1","0.0.2"
"2022-11-07 04:18:30.109835","1","0.0.2"
"2022-11-07 03:12:31.538360","2","0.0.2"
"2022-11-07 01:14:33.567775","1","0.0.2"
"2022-11-06 22:33:30.733916","3","0.0.2"
"2022-11-06 18:45:03.833112","2","0.0.2"
"2022-11-06 17:08:32.029240","1","0.0.2"
"2022-11-06 15:13:43.449442","1","0.0.2"
"2022-11-06 14:11:32.986256","2","0.0.2"
"2022-11-06 12:16:36.673793","2","0.0.2"
"2022-11-06 08:29:57.454141","1","0.0.2"
"2022-11-06 04:23:17.900331","1","0.0.2"
"2022-11-05 19:43:02.576935","2","0.0.2"
"2022-11-05 15:19:14.088566","2","0.0.2"
"2022-11-05 13:19:08.099354","5","0.0.2"
"2022-11-05 09:07:32.145700","2","0.0.2"
"2022-11-05 04:29:24.257405","1","0.0.2"
"2022-11-05 03:12:50.250484","2","0.0.2"
"2022-11-05 02:04:12.607665","1","0.0.2"
"2022-11-04 22:12:27.547527","1","0.0.1"
"2022-11-04 18:32:26.860026","1","0.0.2"
"2022-11-04 09:17:27.132788","2","0.0.2"
"2022-11-04 07:37:40.531421","1","0.0.2"
"2022-11-04 06:35:18.106608","1","0.0.2"
"2022-11-04 05:27:11.421780","1","0.0.2"
"2022-11-04 03:57:11.137904","1","0.0.2"
"2022-11-04 01:35:34.815770","2","0.0.2"
"2022-11-04 00:19:11.000657","1","0.0.1"
"2022-11-03 23:56:21.356341","2","0.0.2"
"2022-11-03 22:30:46.847793","6","0.0.2"
"2022-11-03 03:46:07.258317","1","0.0.2"
"2022-11-03 02:37:54.485374","1","0.0.2"
"2022-11-02 19:00:02.833316","1","0.0.2"
"2022-11-02 18:43:38.278802","1","0.0.1"
"2022-11-01 23:52:31.019039","1","0.0.2"
"2022-11-01 18:57:52.937269","1","0.0.2"
"2022-11-01 15:51:06.376072","1","0.0.2"
"2022-10-31 21:09:51.067058","1","0.0.2"
"2022-10-31 14:06:09.619808","1","0.0.2"
"2022-10-31 11:38:14.665424","1","0.0.2"
"2022-10-31 03:50:45.499934","1","0.0.2"
"2022-10-31 02:35:31.180068","1","0.0.2"
"2022-10-30 23:45:56.011396","1","0.0.2"
"2022-10-30 20:29:00.465545","1","0.0.2"
"2022-10-30 19:09:58.400569","2","0.0.2"
"2022-10-30 02:39:43.341983","1","0.0.2"
"2022-10-30 00:23:06.478675","1","0.0.2"
"2022-10-29 20:45:24.867955","1","0.0.2"
"2022-10-29 18:48:42.366020","1","0.0.2"
"2022-10-29 15:26:47.978207","1","0.0.2"
"2022-10-29 12:29:29.762880","1","0.0.1"
"2022-10-29 12:27:19.845784","2","0.0.2"
"2022-10-29 09:39:11.074687","1","0.0.2"
"2022-10-29 03:10:13.096637","1","0.0.2"
"2022-10-29 02:00:48.110451","1","0.0.2"
"2022-10-28 23:29:25.443919","1","0.0.2"
"2022-10-28 20:19:34.291593","1","0.0.2"
"2022-10-28 18:52:54.666313","1","0.0.2"
"2022-10-28 16:14:26.867143","2","0.0.2"
"2022-10-28 07:36:06.101294","1","0.0.2"
"2022-10-28 03:48:42.782149","1","0.0.2"
"2022-10-27 18:33:45.752939","1","0.0.2"
"2022-10-27 09:30:37.312527","1","0.0.2"
"2022-10-27 02:47:24.138882","1","0.0.2"
"2022-10-26 21:33:20.477156","1","0.0.2"
"2022-10-26 20:25:30.209652","1","0.0.1"
"2022-10-26 14:04:56.892594","1","0.0.2"
"2022-10-26 09:45:30.950058","1","0.0.2"
"2022-10-26 06:44:20.227722","1","0.0.2"
"2022-10-26 04:24:01.151401","1","0.0.2"
"2022-10-25 23:05:59.630335","1","0.0.2"
"2022-10-25 15:22:06.703078","1","0.0.2"
"2022-10-25 13:14:33.317982","1","0.0.2"
"2022-10-25 08:06:13.522458","1","0.0.2"
"2022-10-25 05:53:16.311289","1","0.0.2"
"2022-10-25 01:45:23.020381","1","0.0.2"
"2022-10-24 22:32:47.050321","1","0.0.2"
"2022-10-24 09:46:44.083236","1","0.0.2"
"2022-10-23 20:38:09.106349","1","0.0.2"
"2022-10-23 18:12:06.267623","2","0.0.2"
"2022-10-23 16:30:23.243524","1","0.0.1"
"2022-10-23 01:06:24.069680","1","0.0.2"
"2022-10-22 20:48:07.373892","1","0.0.2"
"2022-10-22 12:30:00.731676","1","0.0.2"
"2022-10-22 09:06:31.585621","1","0.0.2"
"2022-10-22 02:28:47.848424","1","0.0.2"
"2022-10-22 01:13:11.188511","1","0.0.2"
"2022-10-21 15:30:19.876828","1","0.0.2"
"2022-10-21 12:33:42.750751","1","0.0.2"
"2022-10-21 05:23:34.812631","1","0.0.2"
"2022-10-20 23:54:29.169170","2","0.0.2"
"2022-10-19 19:17:01.902903","1","0.0.2"
"2022-10-19 16:52:46.206977","2","0.0.2"
"2022-10-18 23:53:10.501490","1","0.0.2"
"2022-10-18 22:29:18.400761","1","0.0.2"
"2022-10-17 23:42:06.332576","1","0.0.2"
"2022-10-17 20:44:44.277385","1","0.0.2"
"2022-10-17 18:26:17.493384","1","0.0.2"
"2022-10-17 16:41:49.425874","1","0.0.2"
"2022-10-17 09:08:24.216048","1","0.0.2"
"2022-10-17 04:30:12.097546","1","0.0.2"
"2022-10-17 02:46:31.974356","1","0.0.2"
"2022-10-16 23:59:10.695854","1","0.0.2"
"2022-10-16 11:09:28.401631","1","0.0.2"
"2022-10-16 05:37:38.022883","1","0.0.2"
"2022-10-15 21:54:24.544184","1","0.0.2"
"2022-10-15 18:11:44.118453","1","0.0.2"
"2022-10-15 13:11:49.693251","1","0.0.2"
"2022-10-15 09:02:35.536748","1","0.0.2"
"2022-10-14 22:31:28.732479","1","0.0.2"
"2022-10-14 19:21:48.389972","1","0.0.2"
"2022-10-14 17:43:37.505452","1","0.0.2"
"2022-10-14 04:40:28.502570","1","0.0.2"
"2022-10-13 18:54:42.016290","1","0.0.2"
"2022-10-13 02:58:30.390470","1","0.0.2"
"2022-10-12 20:33:42.831676","2","0.0.2"
"2022-10-12 18:56:02.352301","1","0.0.2"
"2022-10-12 17:21:56.352255","1","0.0.2"
"2022-10-12 16:10:00.334485","1","0.0.2"
"2022-10-12 01:18:28.605280","1","0.0.2"
"2022-10-11 22:48:04.101797","1","0.0.2"
"2022-10-11 20:30:24.943602","2","0.0.2"
"2022-10-11 09:04:24.777885","1","0.0.2"
"2022-10-10 18:48:31.413675","1","0.0.2"
"2022-10-09 19:48:34.163399","1","0.0.2"
"2022-10-09 15:33:55.374768","1","0.0.2"
"2022-10-09 11:50:44.155884","1","0.0.2"
"2022-10-08 21:23:35.664221","2","0.0.2"
"2022-10-08 19:26:00.863033","1","0.0.2"
"2022-10-08 12:07:08.796997","1","0.0.2"
"2022-10-08 03:55:53.911555","1","0.0.2"
"2022-10-08 02:51:03.008794","1","0.0.2"
"2022-10-07 17:34:12.087318","1","0.0.2"
"2022-10-07 15:44:03.604140","1","0.0.2"
"2022-10-07 12:34:00.472467","1","0.0.2"
"2022-10-07 10:30:13.447688","1","0.0.2"
"2022-10-07 06:29:52.368014","1","0.0.2"
"2022-10-07 03:26:51.055322","1","0.0.2"
"2022-10-07 01:53:52.017139","2","0.0.2"
"2022-10-06 22:18:53.041792","1","0.0.2"
"2022-10-06 17:05:17.802223","1","0.0.2"
"2022-10-06 11:59:45.552438","1","0.0.2"
"2022-10-06 08:46:57.506875","2","0.0.2"
"2022-10-06 07:37:41.397314","1","0.0.2"
"2022-10-05 23:24:08.402419","2","0.0.2"
"2022-10-05 20:50:00.073546","1","0.0.2"
"2022-10-05 19:47:01.870884","1","0.0.2"
"2022-10-05 18:25:05.361049","1","0.0.2"
"2022-10-05 16:51:53.251344","1","0.0.2"
"2022-10-05 10:55:58.901035","2","0.0.2"
"2022-10-05 09:13:28.797153","1","0.0.2"
"2022-10-05 04:27:45.707346","1","0.0.2"
"2022-10-05 02:44:11.633887","1","0.0.1"
"2022-10-05 00:24:43.696437","1","0.0.2"
"2022-10-04 23:03:01.825352","1","0.0.2"
"2022-10-04 21:43:25.339479","1","0.0.2"
"2022-10-04 10:08:11.890052","1","0.0.2"
"2022-10-04 04:18:06.188587","1","0.0.2"
"2022-10-03 23:57:09.815797","1","0.0.2"
"2022-10-03 22:18:05.353184","1","0.0.2"
"2022-10-03 20:08:51.123476","1","0.0.2"
"2022-10-03 11:45:02.226676","1","0.0.2"
"2022-10-02 23:04:32.389867","1","0.0.2"
"2022-10-02 20:54:32.389873","1","0.0.2"
"2022-10-02 19:14:21.161699","1","0.0.2"
"2022-10-02 18:34:40.194456","1","0.0.1"
"2022-10-02 09:36:39.200365","1","0.0.1"
"2022-10-02 08:47:24.967726","4","0.0.2"
"2022-10-02 07:34:42.274660","1","0.0.2"
"2022-10-01 17:07:35.890748","1","0.0.2"
"2022-10-01 14:37:30.682276","1","0.0.2"
"2022-10-01 12:15:40.889081","1","0.0.2"
"2022-09-30 23:36:16.173433","1","0.0.2"
"2022-09-30 22:14:06.142513","1","0.0.2"
"2022-09-30 20:48:45.532257","1","0.0.2"
"2022-09-30 14:34:23.248801","1","0.0.1"
"2022-09-30 12:09:33.755206","2","0.0.2"
"2022-09-30 03:15:04.788812","2","0.0.2"
"2022-09-29 22:18:34.008427","2","0.0.2"
"2022-09-29 17:59:30.540455","1","0.0.2"
"2022-09-29 00:52:40.171485","1","0.0.2"
"2022-09-28 22:17:51.062584","1","0.0.2"
"2022-09-28 20:30:47.798375","1","0.0.2"
"2022-09-28 15:59:13.066607","1","0.0.2"
"2022-09-28 11:55:35.233828","1","0.0.1"
"2022-09-28 03:30:13.639582","2","0.0.2"
"2022-09-28 01:59:23.506373","1","0.0.2"
"2022-09-27 20:28:03.236408","1","0.0.2"
"2022-09-27 07:39:09.446293","1","0.0.1"
"2022-09-26 22:42:10.562397","1","0.0.2"
"2022-09-26 09:36:17.348952","1","0.0.1"
"2022-09-26 00:52:12.171124","1","0.0.2"
"2022-09-25 12:39:28.587175","1","0.0.2"
"2022-09-25 02:02:58.765239","1","0.0.2"
"2022-09-24 20:19:44.193404","1","0.0.2"
"2022-09-24 18:36:16.217569","1","0.0.2"
"2022-09-24 09:09:40.715646","1","0.0.1"
"2022-09-24 04:50:16.390803","1","0.0.2"
"2022-09-24 03:42:05.442600","1","0.0.2"
"2022-09-24 00:20:42.666939","1","0.0.2"
"2022-09-23 23:04:03.740307","1","0.0.2"
"2022-09-23 18:54:59.629672","3","0.0.2"
"2022-09-23 16:37:45.953538","1","0.0.2"
"2022-09-23 12:44:36.026131","1","0.0.2"
"2022-09-23 08:40:43.505213","1","0.0.2"
"2022-09-22 20:50:14.949718","3","0.0.2"
"2022-09-22 14:39:03.697369","1","0.0.2"
"2022-09-21 21:06:03.237014","1","0.0.2"
"2022-09-21 06:50:01.604860","1","0.0.2"
"2022-09-21 06:49:49.481406","1","0.0.1"
"2022-09-21 05:29:11.594170","2","0.0.2"
"2022-09-20 16:02:58.068057","1","0.0.2"
"2022-09-20 11:04:08.793583","1","0.0.2"
"2022-09-19 23:29:45.973042","1","0.0.2"
"2022-09-19 22:21:19.065797","1","0.0.2"
"2022-09-19 21:04:36.613434","1","0.0.2"
"2022-09-19 17:40:48.805271","1","0.0.2"
"2022-09-19 02:31:00.698343","1","0.0.2"
"2022-09-18 17:47:03.997760","1","0.0.2"
"2022-09-18 13:41:26.772762","1","0.0.2"
"2022-09-18 11:22:35.533260","1","0.0.2"
"2022-09-18 09:42:31.633977","1","0.0.2"
"2022-09-18 02:58:06.254452","1","0.0.1"
"2022-09-18 02:57:43.175799","2","0.0.2"
"2022-09-17 15:16:26.412511","1","0.0.2"
"2022-09-17 10:13:10.007681","1","0.0.2"
"2022-09-16 19:58:20.541580","1","0.0.2"
"2022-09-16 17:28:42.223011","1","0.0.2"
"2022-09-16 15:33:38.868986","1","0.0.1"
"2022-09-16 15:27:38.786211","1","0.0.2"
"2022-09-15 22:02:26.186359","2","0.0.2"
"2022-09-15 18:14:06.599411","1","0.0.2"
"2022-09-15 04:24:14.424817","1","0.0.2"
"2022-09-15 00:12:51.528961","1","0.0.2"
"2022-09-14 22:35:17.452354","1","0.0.2"
"2022-09-14 16:12:55.713366","1","0.0.2"
"2022-09-13 05:00:03.529081","1","0.0.2"
"2022-09-13 02:52:29.507276","2","0.0.2"
"2022-09-12 21:10:34.441702","1","0.0.2"
"2022-09-12 17:40:29.932715","1","0.0.2"
"2022-09-12 11:27:24.616200","1","0.0.2"
"2022-09-11 18:02:35.479895","1","0.0.2"
"2022-09-11 16:00:51.488296","1","0.0.2"
"2022-09-11 10:12:55.837243","1","0.0.2"
"2022-09-10 18:14:28.496497","2","0.0.2"
"2022-09-10 15:48:05.532063","1","0.0.2"
"2022-09-10 04:03:47.602369","1","0.0.2"
"2022-09-09 22:05:11.152753","2","0.0.2"
"2022-09-09 20:12:22.526820","1","0.0.2"
"2022-09-09 18:20:25.899994","1","0.0.2"
"2022-09-09 16:55:36.906595","1","0.0.2"
"2022-09-09 10:48:04.517451","1","0.0.2"
"2022-09-08 22:03:25.464594","1","0.0.2"
"2022-09-08 13:21:01.924293","1","0.0.2"
"2022-09-08 03:24:37.895098","1","0.0.2"
"2022-09-07 17:26:25.652662","1","0.0.2"
"2022-09-07 14:26:29.683846","7","0.0.2"
"2022-09-07 13:00:39.638761","2","0.0.2"
"2022-09-07 00:03:33.306669","1","0.0.2"
"2022-09-06 18:49:39.844820","1","0.0.2"
"2022-09-06 15:48:59.103299","1","0.0.2"
"2022-09-05 22:18:51.066586","1","0.0.2"
"2022-09-05 19:01:58.148002","2","0.0.2"
"2022-09-05 17:27:10.535959","1","0.0.2"
"2022-09-05 08:55:38.117849","1","0.0.2"
"2022-09-05 03:06:30.523154","1","0.0.1"
"2022-09-05 02:53:35.429244","1","0.0.2"
"2022-09-04 16:04:49.849818","1","0.0.2"
"2022-09-04 06:13:56.886791","1","0.0.2"
"2022-09-03 21:31:06.890802","1","0.0.2"
"2022-09-03 16:40:50.288083","1","0.0.2"
"2022-09-03 13:30:38.228200","2","0.0.2"
"2022-09-03 08:41:57.940052","1","0.0.1"
"2022-09-03 03:26:03.186798","1","0.0.2"
"2022-09-03 00:43:19.176171","1","0.0.2"
"2022-09-02 20:26:55.747101","2","0.0.2"
"2022-09-02 16:24:00.268819","2","0.0.2"
"2022-09-01 11:22:46.703989","1","0.0.1"
"2022-09-01 10:43:48.159210","3","0.0.2"
"2022-09-01 05:51:34.878307","1","0.0.1"
"2022-09-01 02:51:10.733750","2","0.0.2"
"2022-09-01 01:02:38.487611","1","0.0.1"
"2022-08-31 23:29:46.412000","1","0.0.2"
"2022-08-31 19:28:46.896637","1","0.0.2"
"2022-08-31 17:45:02.494378","1","0.0.2"
"2022-08-31 14:06:29.509941","1","0.0.2"
"2022-08-31 09:39:02.516298","1","0.0.2"
"2022-08-31 07:59:41.831811","1","0.0.2"
"2022-08-31 03:38:30.406747","1","0.0.2"
"2022-08-30 21:48:53.086536","1","0.0.2"
"2022-08-30 20:44:10.430233","1","0.0.2"
"2022-08-30 19:39:40.523655","1","0.0.2"
"2022-08-30 19:28:34.570809","1","0.0.1"
"2022-08-30 17:33:57.988551","1","0.0.2"
"2022-08-30 10:34:07.243925","1","0.0.2"
"2022-08-30 04:02:48.276839","1","0.0.2"
"2022-08-30 01:56:39.229826","1","0.0.1"
"2022-08-30 01:56:34.993205","2","0.0.2"
