"Date","Downloads","Mod Version"
"2022-09-02 20:00:16.169288","2","1.2"
"2022-09-02 13:40:39.086817","2","1.2"
"2022-09-02 03:45:58.231834","1","1.2"
"2022-09-01 23:20:04.033790","1","1.2"
"2022-09-01 19:31:47.140500","1","1.2"
"2022-09-01 15:55:29.248191","1","1.2"
"2022-09-01 14:02:38.204926","1","1.2"
"2022-09-01 12:28:35.966284","1","1.2"
"2022-09-01 10:33:11.301758","1","1.2"
"2022-08-31 23:32:34.093085","2","1.2"
"2022-08-31 14:49:40.495601","1","1.2"
"2022-08-31 06:17:53.694077","1","1.2"
"2022-08-31 03:37:03.766878","1","1.2"
"2022-08-31 00:37:14.245176","1","1.2"
"2022-08-30 20:37:25.094276","1","1.2"
"2022-08-30 19:36:07.757848","2","1.2"
"2022-08-30 17:26:38.732481","2","1.2"
"2022-08-30 13:18:54.365883","1","1.2"
"2022-08-30 12:02:59.088994","2","1.2"
"2022-08-30 03:22:12.229273","2","1.2"
"2022-08-30 00:27:36.412822","2","1.2"
"2022-08-29 20:01:27.697852","1","1.2"
"2022-08-29 18:50:42.198389","1","1.2"
"2022-08-29 17:26:20.493359","1","1.2"
"2022-08-29 11:24:00.303446","1","1.2"
"2022-08-29 09:57:04.253685","1","1.2"
"2022-08-28 23:54:49.046989","1","1.2"
"2022-08-28 14:19:10.968177","1","1.2"
"2022-08-28 12:04:56.373553","2","1.2"
"2022-08-28 06:15:55.640923","1","1.2"
"2022-08-28 05:10:36.738112","1","1.2"
"2022-08-27 09:45:32.909709","1","1.2"
"2022-08-27 04:42:49.870776","1","1.0"
"2022-08-27 02:21:10.741649","1","1.2"
"2022-08-27 00:02:39.949884","1","1.2"
"2022-08-26 22:49:26.889477","1","1.2"
"2022-08-26 11:39:55.586640","1","1.2"
"2022-08-26 08:39:27.924276","1","1.2"
"2022-08-26 05:28:22.945622","1","1.2"
"2022-08-25 14:49:13.021067","1","1.2"
"2022-08-25 14:24:22.869039","1","1.0"
"2022-08-25 11:00:51.601071","1","1.2"
"2022-08-25 07:56:38.316264","1","1.2"
"2022-08-25 00:48:30.309463","1","1.2"
"2022-08-24 19:09:44.307084","1","1.2"
"2022-08-24 15:43:35.137723","3","1.2"
"2022-08-24 13:32:39.474351","2","1.2"
"2022-08-24 12:11:29.737642","2","1.2"
"2022-08-24 07:05:27.054606","1","1.2"
"2022-08-24 02:50:12.072236","1","1.2"
"2022-08-23 22:01:12.197705","1","1.2"
"2022-08-23 10:16:16.815535","1","1.2"
"2022-08-23 05:52:52.729657","1","1.2"
"2022-08-23 04:04:10.219837","1","1.2"
"2022-08-22 23:35:06.143313","1","1.0"
"2022-08-22 23:35:05.446164","3","1.2"
"2022-08-22 21:21:01.078565","1","1.2"
"2022-08-22 16:31:44.521584","2","1.2"
"2022-08-22 09:33:32.158626","1","1.2"
"2022-08-22 01:48:25.358765","1","1.2"
"2022-08-21 22:57:23.976803","1","1.2"
"2022-08-21 13:37:59.432442","2","1.2"
"2022-08-21 06:26:46.776075","1","1.2"
"2022-08-21 04:57:58.699472","1","1.2"
"2022-08-20 23:09:47.061917","1","1.2"
"2022-08-20 20:20:32.316167","1","1.2"
"2022-08-20 18:50:17.578895","1","1.2"
"2022-08-20 14:02:36.087095","1","1.2"
"2022-08-20 10:17:54.805661","1","1.2"
"2022-08-20 03:34:16.347401","1","1.2"
"2022-08-19 23:09:44.200776","1","1.2"
"2022-08-19 19:51:04.334189","1","1.2"
"2022-08-19 17:33:05.643939","1","1.2"
"2022-08-19 14:29:55.552314","1","1.2"
"2022-08-19 11:34:47.354894","1","1.2"
"2022-08-19 07:35:08.808813","2","1.2"
"2022-08-19 03:29:19.876021","1","1.2"
"2022-08-19 00:32:09.308950","1","1.2"
"2022-08-18 23:07:01.483060","1","1.0"
"2022-08-18 22:34:26.923069","1","1.2"
"2022-08-18 12:40:36.276317","1","1.0"
"2022-08-18 04:48:30.415312","1","1.2"
"2022-08-18 02:30:30.973294","1","1.2"
"2022-08-17 20:37:53.357622","1","1.2"
"2022-08-17 19:06:46.999356","2","1.2"
"2022-08-17 17:49:15.850993","1","1.2"
"2022-08-17 16:21:16.679900","1","1.0"
"2022-08-17 15:02:02.682635","1","1.2"
"2022-08-17 09:07:23.075640","1","1.2"
"2022-08-17 05:39:24.210898","1","1.2"
"2022-08-17 00:17:37.951152","1","1.2"
"2022-08-16 16:16:15.206837","1","1.2"
"2022-08-16 11:13:13.400175","1","1.2"
"2022-08-15 23:46:44.520333","1","1.2"
"2022-08-15 08:59:52.030622","2","1.2"
"2022-08-15 06:41:12.313767","1","1.0"
"2022-08-15 00:24:21.410829","1","1.2"
"2022-08-14 16:43:59.451770","2","1.2"
"2022-08-14 14:32:43.910634","2","1.2"
"2022-08-14 02:40:01.734913","1","1.2"
"2022-08-13 23:16:28.959488","1","1.2"
"2022-08-13 22:16:07.239757","2","1.2"
"2022-08-13 22:16:02.850751","1","1.0"
"2022-08-13 18:16:58.487446","2","1.2"
"2022-08-13 16:51:37.402525","2","1.2"
"2022-08-13 15:13:53.164037","2","1.2"
"2022-08-13 12:15:20.159527","1","1.2"
"2022-08-13 08:54:43.825160","2","1.2"
"2022-08-13 08:24:18.193629","1","1.0"
"2022-08-13 00:32:00.666238","1","1.2"
"2022-08-12 22:44:19.921024","1","1.0"
"2022-08-12 11:17:29.596296","2","1.2"
"2022-08-11 20:53:44.006392","1","1.2"
"2022-08-11 16:55:26.742007","2","1.2"
"2022-08-11 14:42:12.368215","1","1.0"
"2022-08-11 08:47:00.815465","1","1.2"
"2022-08-11 05:42:13.907384","2","1.2"
"2022-08-10 23:58:51.581534","1","1.2"
"2022-08-10 18:34:51.374919","1","1.2"
"2022-08-10 15:42:09.263439","2","1.2"
"2022-08-10 13:16:06.626093","1","1.0"
"2022-08-10 07:25:12.813427","2","1.2"
"2022-08-10 02:45:01.079518","3","1.2"
"2022-08-09 06:27:09.562198","1","1.2"
"2022-08-08 17:33:02.208275","1","1.2"
"2022-08-08 15:56:52.041553","2","1.2"
"2022-08-08 06:27:21.912911","1","1.2"
"2022-08-08 04:06:13.259381","1","1.2"
"2022-08-08 02:45:57.551596","1","1.2"
"2022-08-07 18:49:45.154055","1","1.2"
"2022-08-07 15:23:31.054431","1","1.2"
"2022-08-07 14:22:48.950486","2","1.2"
"2022-08-07 09:09:41.145001","1","1.0"
"2022-08-07 05:57:52.558138","1","1.2"
"2022-08-07 02:45:50.564372","1","1.2"
"2022-08-06 21:25:32.369128","1","1.2"
"2022-08-06 18:18:20.602262","1","1.2"
"2022-08-06 15:06:40.375357","1","1.2"
"2022-08-06 12:56:41.273657","1","1.2"
"2022-08-06 11:43:33.744607","1","1.0"
"2022-08-06 08:39:26.421781","1","1.2"
"2022-08-05 19:19:15.240439","1","1.2"
"2022-08-05 13:43:30.819687","1","1.2"
"2022-08-05 12:02:46.421913","1","1.2"
"2022-08-05 10:33:49.913079","1","1.2"
"2022-08-05 05:25:34.146088","1","1.2"
"2022-08-05 01:27:29.886550","1","1.2"
"2022-08-04 21:55:55.422470","1","1.2"
"2022-08-04 19:43:23.839157","1","1.2"
"2022-08-04 16:08:33.790628","1","1.2"
"2022-08-04 10:21:52.452890","1","1.2"
"2022-08-04 09:24:08.697953","1","1.0"
"2022-08-04 00:05:11.543541","1","1.2"
"2022-08-03 22:20:26.087464","3","1.2"
"2022-08-03 18:38:22.327573","1","1.2"
"2022-08-03 15:30:55.916889","1","1.2"
"2022-08-03 08:55:46.427528","1","1.2"
"2022-08-03 04:58:29.599894","1","1.2"
"2022-08-02 23:18:14.097280","1","1.2"
"2022-08-02 14:56:09.120618","1","1.0"
"2022-08-02 14:55:16.638118","1","1.2"
"2022-08-02 11:41:58.541213","3","1.2"
"2022-08-02 05:13:53.998197","2","1.2"
"2022-08-01 21:41:37.035942","1","1.2"
"2022-08-01 17:33:40.205017","1","1.2"
"2022-08-01 13:53:16.602233","2","1.2"
"2022-08-01 11:05:55.843301","1","1.2"
"2022-08-01 06:07:08.846093","1","1.2"
"2022-08-01 04:45:30.259018","1","1.2"
"2022-08-01 03:00:46.200182","1","1.2"
"2022-07-31 20:35:22.194883","2","1.2"
"2022-07-31 19:03:42.149076","1","1.2"
"2022-07-31 17:48:03.297080","1","1.2"
"2022-07-31 12:28:26.151157","1","1.2"
"2022-07-31 09:33:21.888408","1","1.2"
"2022-07-31 08:04:32.346266","1","1.2"
"2022-07-31 07:14:15.220593","1","1.0"
"2022-07-31 05:39:59.338155","1","1.2"
"2022-07-31 03:12:27.580452","2","1.2"
"2022-07-31 01:31:01.208388","1","1.0"
"2022-07-30 23:09:40.236573","2","1.2"
"2022-07-30 20:33:58.172296","1","1.2"
"2022-07-30 16:19:07.944690","2","1.2"
"2022-07-30 09:27:32.263463","1","1.2"
"2022-07-30 05:03:06.758703","1","1.2"
"2022-07-29 23:53:30.455402","1","1.2"
"2022-07-29 22:49:16.746022","1","1.2"
"2022-07-29 20:19:50.402836","1","1.0"
"2022-07-29 18:01:56.516384","1","1.0"
"2022-07-29 17:39:39.787185","1","1.2"
"2022-07-29 15:25:35.106603","1","1.2"
"2022-07-29 09:38:32.291830","1","1.2"
"2022-07-29 05:53:14.517259","1","1.2"
"2022-07-29 04:27:34.472935","1","1.2"
"2022-07-28 21:31:37.019594","1","1.2"
"2022-07-28 16:26:37.761121","1","1.2"
"2022-07-28 15:00:01.635648","1","1.2"
"2022-07-28 06:58:24.265001","1","1.2"
"2022-07-28 01:49:37.347132","1","1.2"
"2022-07-27 17:57:29.608706","1","1.2"
"2022-07-27 13:26:09.637470","1","1.2"
"2022-07-27 12:49:17.249336","1","1.0"
"2022-07-27 08:17:09.208266","1","1.2"
"2022-07-26 22:04:21.907201","1","1.2"
"2022-07-26 16:04:55.501764","1","1.2"
"2022-07-26 14:45:57.717247","1","1.2"
"2022-07-26 07:45:28.554632","1","1.2"
"2022-07-26 06:21:33.343057","2","1.2"
"2022-07-26 05:37:34.213958","1","1.0"
"2022-07-26 05:03:25.212673","2","1.2"
"2022-07-26 02:02:10.955004","1","1.2"
"2022-07-25 23:05:26.261988","1","1.2"
"2022-07-25 21:22:19.254626","1","1.2"
"2022-07-25 18:16:19.674522","1","1.2"
"2022-07-25 13:17:48.120793","1","1.0"
"2022-07-25 12:24:51.825263","3","1.2"
"2022-07-25 08:18:07.935450","1","1.2"
"2022-07-24 20:08:05.843047","2","1.2"
"2022-07-24 09:05:52.851185","1","1.2"
"2022-07-24 06:39:56.860646","1","1.2"
"2022-07-24 05:19:39.067926","1","1.2"
"2022-07-24 00:34:49.297425","3","1.2"
"2022-07-23 22:01:48.259171","1","1.2"
"2022-07-23 20:11:25.372952","1","1.2"
"2022-07-23 17:48:42.691802","1","1.0"
"2022-07-23 10:22:11.892887","2","1.2"
"2022-07-23 07:03:15.230387","1","1.2"
"2022-07-23 04:55:54.282253","1","1.2"
"2022-07-23 02:26:08.403214","1","1.2"
"2022-07-23 02:19:34.106604","1","1.0"
"2022-07-22 21:47:14.842401","3","1.2"
"2022-07-22 20:29:47.919759","1","1.2"
"2022-07-22 18:14:11.080079","1","1.0"
"2022-07-22 18:13:01.442105","1","1.2"
"2022-07-22 14:31:51.956079","1","1.2"
"2022-07-22 12:51:27.348897","1","1.2"
"2022-07-22 11:15:27.274992","1","1.2"
"2022-07-22 06:29:05.477745","2","1.2"
"2022-07-21 17:40:06.431789","1","1.2"
"2022-07-21 11:54:14.626968","1","1.2"
"2022-07-21 09:32:15.604531","1","1.0"
"2022-07-21 00:14:08.085542","1","1.2"
"2022-07-20 22:08:37.323577","1","1.2"
"2022-07-20 20:57:30.826352","1","1.0"
"2022-07-20 14:56:26.391580","1","1.2"
"2022-07-20 13:47:44.777245","1","1.2"
"2022-07-20 10:28:12.573918","1","1.2"
"2022-07-20 09:09:55.945357","1","1.0"
"2022-07-20 03:23:57.857126","1","1.0"
"2022-07-19 20:47:08.317259","1","1.2"
"2022-07-19 18:45:42.625155","1","1.2"
"2022-07-19 10:17:10.714384","2","1.2"
"2022-07-18 15:35:26.778927","1","1.2"
"2022-07-18 11:02:15.873001","2","1.2"
"2022-07-18 08:05:39.880483","1","1.2"
"2022-07-18 01:37:25.766583","1","1.0"
"2022-07-18 01:37:07.341696","2","1.2"
"2022-07-17 21:34:24.133053","1","1.2"
"2022-07-17 19:22:04.086257","1","1.2"
"2022-07-17 11:28:25.962681","1","1.2"
"2022-07-17 03:46:33.182698","1","1.0"
"2022-07-17 00:49:17.536690","1","1.2"
"2022-07-16 12:22:27.885729","1","1.2"
"2022-07-16 09:29:41.857128","1","1.2"
"2022-07-16 01:41:48.862930","3","1.2"
"2022-07-15 23:05:59.357140","2","1.2"
"2022-07-15 23:00:38.931658","1","1.0"
"2022-07-15 22:00:09.557515","1","1.2"
"2022-07-15 11:24:34.899251","1","1.2"
"2022-07-15 09:28:28.554818","2","1.2"
"2022-07-14 19:42:43.524367","1","1.0"
"2022-07-14 14:39:14.100173","1","1.2"
"2022-07-14 13:05:53.059160","1","1.2"
"2022-07-14 09:21:10.990893","1","1.2"
"2022-07-14 00:33:26.773320","1","1.0"
"2022-07-13 20:05:22.115212","1","1.0"
"2022-07-13 19:34:53.796662","2","1.2"
"2022-07-13 15:28:56.321615","2","1.2"
"2022-07-13 12:48:55.202447","1","1.2"
"2022-07-13 08:48:26.890554","1","1.2"
"2022-07-13 07:03:15.823324","1","1.2"
"2022-07-13 01:03:03.489985","1","1.2"
"2022-07-12 22:52:43.496362","1","1.0"
"2022-07-12 15:19:29.587233","2","1.2"
"2022-07-12 12:09:23.018231","1","1.0"
"2022-07-12 12:07:27.861024","1","1.2"
"2022-07-12 10:20:02.751478","1","1.2"
"2022-07-12 08:28:31.082358","1","1.2"
"2022-07-12 05:14:53.490499","1","1.2"
"2022-07-12 01:55:24.526985","3","1.2"
"2022-07-12 00:43:24.017816","1","1.2"
"2022-07-11 04:42:13.769109","1","1.2"
"2022-07-11 03:40:19.926133","1","1.2"
"2022-07-11 02:09:12.823525","1","1.2"
"2022-07-10 22:20:12.708520","1","1.2"
"2022-07-10 19:30:55.209659","1","1.2"
"2022-07-10 17:55:17.730037","1","1.2"
"2022-07-10 13:36:28.133712","2","1.2"
"2022-07-10 05:20:17.438910","1","1.2"
"2022-07-09 23:25:55.266470","1","1.2"
"2022-07-09 21:32:10.305703","1","1.2"
"2022-07-09 20:05:10.627899","1","1.0"
"2022-07-09 20:02:30.866216","1","1.2"
"2022-07-09 18:31:10.190838","1","1.2"
"2022-07-09 16:05:40.591219","2","1.2"
"2022-07-09 04:28:15.930626","1","1.2"
"2022-07-09 00:41:53.584996","1","1.2"
"2022-07-08 22:09:57.983955","1","1.2"
"2022-07-08 17:53:52.556838","1","1.2"
"2022-07-08 14:48:57.237553","1","1.2"
"2022-07-08 06:00:41.577692","1","1.2"
"2022-07-08 04:58:31.420893","2","1.2"
"2022-07-08 03:58:27.909988","3","1.2"
"2022-07-07 19:11:31.707756","2","1.2"
"2022-07-07 13:55:15.499889","1","1.2"
"2022-07-07 09:10:40.840120","1","1.2"
"2022-07-07 05:41:26.477232","1","1.2"
"2022-07-07 03:44:20.311348","2","1.2"
"2022-07-07 02:44:10.036651","2","1.2"
"2022-07-07 00:42:17.764113","1","1.2"
"2022-07-06 21:09:54.879924","2","1.2"
"2022-07-06 13:46:14.796968","1","1.2"
"2022-07-06 05:48:50.388190","1","1.0"
"2022-07-06 05:48:40.892301","1","1.2"
"2022-07-06 03:47:57.992672","2","1.2"
"2022-07-06 02:18:06.090832","1","1.2"
"2022-07-06 00:37:40.476408","2","1.2"
"2022-07-05 14:18:45.069957","1","1.2"
"2022-07-05 03:48:17.039607","1","1.2"
"2022-07-05 01:38:30.536529","1","1.2"
"2022-07-04 21:12:23.936309","1","1.2"
"2022-07-04 12:36:15.941444","1","1.2"
"2022-07-04 08:43:16.458186","1","1.2"
"2022-07-04 07:29:45.069794","1","1.2"
"2022-07-04 06:28:25.525696","2","1.2"
"2022-07-04 04:25:48.977488","2","1.2"
"2022-07-04 02:35:16.606605","1","1.2"
"2022-07-03 20:06:31.850873","1","1.2"
"2022-07-03 07:49:34.699315","1","1.0"
"2022-07-03 07:06:30.128779","2","1.2"
"2022-07-03 04:56:25.536038","1","1.0"
"2022-07-03 04:53:50.446061","2","1.2"
"2022-07-02 20:40:41.236825","1","1.0"
"2022-07-02 19:51:36.839723","3","1.2"
"2022-07-02 18:44:26.561111","1","1.2"
"2022-07-02 16:26:54.578475","1","1.2"
"2022-07-02 15:17:24.838232","1","1.0"
"2022-07-02 13:27:49.366148","1","1.2"
"2022-07-02 07:00:12.009713","1","1.2"
"2022-07-02 04:56:36.084098","2","1.2"
"2022-07-02 02:45:42.888786","2","1.2"
"2022-07-02 00:26:08.721696","2","1.2"
"2022-07-01 14:38:06.507733","1","1.2"
"2022-07-01 11:47:46.552286","1","1.2"
"2022-07-01 06:46:45.864646","1","1.2"
"2022-07-01 02:57:59.443197","1","1.0"
"2022-06-30 21:44:27.237251","1","1.2"
"2022-06-30 16:35:15.292804","1","1.2"
"2022-06-30 10:33:13.357501","1","1.0"
"2022-06-30 10:21:17.946956","1","1.2"
"2022-06-29 19:52:42.363307","1","1.2"
"2022-06-29 19:52:34.866770","1","1.0"
"2022-06-29 17:00:08.624419","1","1.2"
"2022-06-29 15:59:36.225044","1","1.2"
"2022-06-29 15:33:25.983387","1","1.0"
"2022-06-29 12:54:30.699767","1","1.2"
"2022-06-29 07:00:46.678217","1","1.2"
"2022-06-29 03:23:05.804798","1","1.2"
"2022-06-29 02:21:52.992864","1","1.2"
"2022-06-28 22:12:29.471853","2","1.2"
"2022-06-28 20:18:08.646346","1","1.2"
"2022-06-28 13:57:30.022269","1","1.2"
"2022-06-28 07:36:15.304690","1","1.2"
"2022-06-28 03:56:19.129453","1","1.2"
"2022-06-27 22:54:40.583414","1","1.2"
"2022-06-27 20:53:20.859814","1","1.2"
"2022-06-27 18:20:38.075891","1","1.0"
"2022-06-27 18:17:56.909895","1","1.2"
"2022-06-27 15:49:50.500286","2","1.2"
"2022-06-27 13:39:34.113685","1","1.2"
"2022-06-27 06:39:14.049926","1","1.2"
"2022-06-27 02:48:28.383310","1","1.2"
"2022-06-27 00:02:09.342628","1","1.2"
"2022-06-26 22:01:17.347457","1","1.2"
"2022-06-26 07:26:15.811833","1","1.0"
"2022-06-25 22:59:10.987566","2","1.2"
"2022-06-25 21:23:46.203505","1","1.2"
"2022-06-25 17:55:43.151753","3","1.2"
"2022-06-25 16:34:38.788557","1","1.2"
"2022-06-25 15:24:30.826074","1","1.2"
"2022-06-25 14:03:09.083413","1","1.2"
"2022-06-25 04:24:30.176711","1","1.2"
"2022-06-25 03:10:37.143291","3","1.2"
"2022-06-25 00:02:10.038035","1","1.2"
"2022-06-24 21:40:32.924571","3","1.2"
"2022-06-24 19:58:25.028357","1","1.2"
"2022-06-24 13:51:16.548602","1","1.2"
"2022-06-24 06:12:44.255266","1","1.2"
"2022-06-24 01:29:51.993044","2","1.2"
"2022-06-23 19:09:01.295279","2","1.2"
"2022-06-23 17:10:06.206188","2","1.2"
"2022-06-23 12:07:49.139383","1","1.0"
"2022-06-23 03:52:42.420912","1","1.2"
"2022-06-22 16:50:06.895227","2","1.2"
"2022-06-22 16:43:18.874203","1","1.0"
"2022-06-22 12:55:04.661692","1","1.2"
"2022-06-22 03:12:24.357826","1","1.2"
"2022-06-22 03:07:27.356295","1","1.0"
"2022-06-22 01:30:05.163521","1","1.2"
"2022-06-21 21:10:42.223103","2","1.2"
"2022-06-21 18:59:24.650404","1","1.2"
"2022-06-21 17:01:31.343115","2","1.2"
"2022-06-21 14:22:23.580713","4","1.2"
"2022-06-21 12:50:07.914769","1","1.2"
"2022-06-21 11:45:35.309245","1","1.2"
"2022-06-21 08:47:53.897702","1","1.2"
"2022-06-21 07:18:41.870368","1","1.0"
"2022-06-21 01:42:06.438218","1","1.2"
"2022-06-20 22:38:31.086532","1","1.2"
"2022-06-20 21:09:18.197434","1","1.2"
"2022-06-20 17:18:03.192857","1","1.2"
"2022-06-20 08:08:48.860744","2","1.2"
"2022-06-19 21:41:05.340487","1","1.2"
"2022-06-19 13:47:39.842590","1","1.2"
"2022-06-19 10:17:01.994965","1","1.2"
"2022-06-19 08:39:02.573758","1","1.2"
"2022-06-19 07:22:55.485722","1","1.2"
"2022-06-19 07:13:32.420484","2","1.0"
"2022-06-19 06:10:21.227860","2","1.2"
"2022-06-18 21:03:36.905840","1","1.2"
"2022-06-18 19:22:32.697782","1","1.2"
"2022-06-18 18:10:15.656587","2","1.2"
"2022-06-18 14:36:16.591656","1","1.2"
"2022-06-18 11:58:34.218977","1","1.2"
"2022-06-18 08:37:36.501907","1","1.2"
"2022-06-18 06:43:06.709758","2","1.2"
"2022-06-17 23:25:53.263832","1","1.2"
"2022-06-17 22:10:23.701003","1","1.2"
"2022-06-17 15:28:10.308667","3","1.2"
"2022-06-17 01:36:26.591152","1","1.2"
"2022-06-16 23:39:04.819707","1","1.0"
"2022-06-16 23:22:09.590367","1","1.2"
"2022-06-16 19:33:46.525987","2","1.2"
"2022-06-16 18:20:38.154154","1","1.2"
"2022-06-16 18:05:21.768459","1","1.0"
"2022-06-16 16:18:25.847760","1","1.2"
"2022-06-16 12:06:22.101688","2","1.2"
"2022-06-16 10:31:04.185925","2","1.2"
"2022-06-16 08:00:45.422526","1","1.2"
"2022-06-16 06:46:00.490959","2","1.2"
"2022-06-16 05:02:21.770255","1","1.2"
"2022-06-15 20:18:46.534324","1","1.0"
"2022-06-15 16:04:15.698331","2","1.2"
"2022-06-15 02:10:43.113444","2","1.2"
"2022-06-14 20:01:55.728131","1","1.2"
"2022-06-14 17:18:44.148859","1","1.2"
"2022-06-14 15:58:57.221613","1","1.2"
"2022-06-14 15:37:30.412554","1","1.0"
"2022-06-14 14:08:18.754892","1","1.2"
"2022-06-14 09:21:43.986372","1","1.2"
"2022-06-14 08:17:53.290713","1","1.2"
"2022-06-14 03:03:52.223203","1","1.2"
"2022-06-13 23:26:40.085898","1","1.2"
"2022-06-13 21:32:04.083508","1","1.2"
"2022-06-13 17:54:57.564434","1","1.2"
"2022-06-13 15:06:18.038923","1","1.0"
"2022-06-13 13:47:50.228486","1","1.2"
"2022-06-13 12:49:24.407823","1","1.0"
"2022-06-13 12:40:02.609935","2","1.2"
"2022-06-13 10:57:42.892424","1","1.2"
"2022-06-13 09:54:30.797762","1","1.2"
"2022-06-13 02:13:10.054429","1","1.2"
"2022-06-12 20:11:47.857766","2","1.2"
"2022-06-12 13:03:57.839989","1","1.2"
"2022-06-12 02:54:37.314200","1","1.2"
"2022-06-11 23:20:06.766169","1","1.2"
"2022-06-11 21:05:32.287113","2","1.2"
"2022-06-11 19:21:27.373041","1","1.2"
"2022-06-11 17:29:13.290043","1","1.2"
"2022-06-11 16:19:26.883801","1","1.2"
"2022-06-11 15:18:28.564221","1","1.2"
"2022-06-11 15:06:30.046064","1","1.0"
"2022-06-11 11:17:29.816813","1","1.0"
"2022-06-11 00:32:50.556214","1","1.0"
"2022-06-10 23:46:05.154681","1","1.2"
"2022-06-10 20:54:04.164433","1","1.2"
"2022-06-10 19:29:45.867442","2","1.2"
"2022-06-10 15:41:52.382237","1","1.2"
"2022-06-10 10:44:37.401073","1","1.2"
"2022-06-10 00:29:58.691143","1","1.2"
"2022-06-09 16:06:52.810821","1","1.2"
"2022-06-09 12:36:43.202117","1","1.0"
"2022-06-09 12:36:38.963039","1","1.2"
"2022-06-09 08:42:20.437111","1","1.0"
"2022-06-09 02:35:18.341529","1","1.0"
"2022-06-09 02:09:50.144875","1","1.2"
"2022-06-08 22:18:33.107807","3","1.2"
"2022-06-08 16:47:54.501824","1","1.2"
"2022-06-08 14:29:34.285702","1","1.2"
"2022-06-08 10:36:11.802961","1","1.2"
"2022-06-08 04:07:26.884480","1","1.2"
"2022-06-07 22:11:45.227862","1","1.2"
"2022-06-07 18:45:50.452676","1","1.2"
"2022-06-07 10:36:36.486995","1","1.2"
"2022-06-07 08:20:53.836168","1","1.2"
"2022-06-06 23:36:03.053759","1","1.2"
"2022-06-06 22:21:12.779631","1","1.2"
"2022-06-06 21:20:22.694680","2","1.2"
"2022-06-06 18:44:59.865795","2","1.2"
"2022-06-06 13:14:59.675526","2","1.2"
"2022-06-06 11:43:24.618033","1","1.2"
"2022-06-05 20:31:36.857176","1","1.2"
"2022-06-05 10:00:40.549535","2","1.2"
"2022-06-05 07:34:44.680669","1","1.2"
"2022-06-04 22:55:25.499157","2","1.2"
"2022-06-04 20:04:47.567521","2","1.2"
"2022-06-04 19:01:31.136866","1","1.2"
"2022-06-04 11:45:26.142945","1","1.2"
"2022-06-04 08:11:34.482870","1","1.0"
"2022-06-04 05:09:40.251273","1","1.0"
"2022-06-04 00:04:59.167048","2","1.2"
"2022-06-03 20:46:55.313020","3","1.2"
"2022-06-03 18:46:33.932100","1","1.2"
"2022-06-03 17:25:52.565788","1","1.2"
"2022-06-03 12:46:00.604165","2","1.2"
"2022-06-03 07:13:55.410375","2","1.2"
"2022-06-02 22:25:10.616373","2","1.2"
"2022-06-02 15:05:53.672342","1","1.2"
"2022-06-02 13:11:09.389349","1","1.2"
"2022-06-02 05:15:10.715855","1","1.0"
"2022-06-02 04:10:52.293033","1","1.2"
"2022-06-02 02:26:36.376649","1","1.2"
"2022-06-02 00:26:51.557748","1","1.2"
"2022-06-01 23:28:56.560109","1","1.0"
"2022-06-01 22:51:43.648186","2","1.2"
"2022-06-01 19:56:36.935378","1","1.2"
"2022-06-01 17:43:10.602210","2","1.2"
"2022-06-01 15:13:22.034583","1","1.2"
"2022-06-01 13:39:28.085803","1","1.2"
"2022-06-01 11:28:40.720148","2","1.2"
"2022-06-01 02:31:29.840611","1","1.2"
"2022-05-31 23:34:45.206060","1","1.2"
"2022-05-31 14:36:27.652234","1","1.2"
"2022-05-31 11:34:16.701315","1","1.2"
"2022-05-31 02:50:29.021405","1","1.2"
"2022-05-31 00:08:14.878655","1","1.0"
"2022-05-30 22:21:03.854590","1","1.2"
"2022-05-30 19:20:12.428332","2","1.2"
"2022-05-30 15:37:12.962093","1","1.2"
"2022-05-30 10:25:09.349732","1","1.2"
"2022-05-30 06:21:03.399976","1","1.2"
"2022-05-29 23:46:10.612859","1","1.2"
"2022-05-29 20:10:10.552320","1","1.2"
"2022-05-29 17:08:08.845292","2","1.2"
"2022-05-29 15:48:01.979148","1","1.2"
"2022-05-29 12:20:23.713967","2","1.2"
"2022-05-29 02:37:28.269429","2","1.2"
"2022-05-29 01:29:59.289790","1","1.2"
"2022-05-28 23:43:39.958448","1","1.2"
"2022-05-28 19:44:08.633049","1","1.2"
"2022-05-28 16:13:44.701505","1","1.2"
"2022-05-28 12:30:00.865226","1","1.2"
"2022-05-27 16:09:13.719298","1","1.2"
"2022-05-27 15:05:43.996043","1","1.2"
"2022-05-27 03:45:40.620970","1","1.2"
"2022-05-26 18:06:44.759400","2","1.2"
"2022-05-26 16:54:53.368728","1","1.2"
"2022-05-26 13:53:15.346737","1","1.2"
"2022-05-26 06:14:51.624773","1","1.2"
"2022-05-26 04:24:51.681194","1","1.2"
"2022-05-26 03:02:45.615448","1","1.2"
"2022-05-26 01:29:05.792602","1","1.2"
"2022-05-25 21:18:58.264199","3","1.2"
"2022-05-25 20:07:46.439872","1","1.2"
"2022-05-25 12:33:46.000022","2","1.2"
"2022-05-25 01:07:00.563074","1","1.2"
"2022-05-24 23:34:31.683215","1","1.2"
"2022-05-24 20:21:32.846513","1","1.2"
"2022-05-24 18:24:43.243462","2","1.2"
"2022-05-24 18:02:01.251293","1","1.0"
"2022-05-24 14:57:55.140189","3","1.2"
"2022-05-24 13:53:51.812383","1","1.2"
