"Date","Downloads","Mod Version"
"2020-06-29 05:29:37.947013","2","0.95"
"2020-06-26 12:32:20.506352","1","0.95"
"2020-06-26 00:49:09.108369","1","0.9"
"2020-06-25 22:28:14.289862","3","0.9"
"2020-06-25 17:21:48.872833","2","0.9"
"2020-06-24 21:05:07.360496","1","0.9"
"2020-06-24 01:47:42.462222","1","0.95"
"2020-06-23 18:25:09.171922","1","0.95"
"2020-06-23 17:19:10.739593","1","0.95"
"2020-06-22 02:56:19.964323","1","0.95"
"2020-06-22 01:29:44.906218","1","0.95"
"2020-06-20 04:58:14.466886","1","0.95"
"2020-06-20 01:10:16.402875","1","0.95"
"2020-06-17 16:23:58.075983","1","0.95"
"2020-06-16 05:52:50.118575","2","0.95"
"2020-06-15 19:27:00.278580","1","0.9"
"2020-06-15 18:22:54.374175","1","0.95"
"2020-06-14 14:34:05.649357","1","0.9"
"2020-06-13 10:00:06.794730","2","0.95"
"2020-06-13 08:55:57.581146","1","0.9"
"2020-06-13 07:11:35.659154","2","0.9"
"2020-06-13 02:22:06.762362","1","0.95"
"2020-06-12 14:55:25.180791","1","0.95"
"2020-06-12 10:31:53.246089","1","0.95"
"2020-06-12 05:58:49.343823","1","0.9"
"2020-06-12 00:36:39.906977","1","0.95"
"2020-06-11 16:08:52.004684","1","0.95"
"2020-06-11 12:15:25.827762","1","0.95"
"2020-06-11 10:45:05.480223","1","0.95"
"2020-06-11 02:46:45.446280","1","0.95"
"2020-06-08 12:11:00.467869","1","0.95"
"2020-06-07 16:29:27.297491","1","0.95"
"2020-06-07 11:04:29.494033","1","0.95"
"2020-06-06 20:29:48.526125","1","0.95"
"2020-06-06 14:19:39.738846","1","0.9"
"2020-06-06 10:18:48.922731","1","0.95"
"2020-06-06 08:14:00.499842","1","0.9"
"2020-06-05 21:15:20.245639","1","0.95"
"2020-06-04 15:16:25.253407","1","0.95"
"2020-06-03 23:50:00.429658","1","0.95"
"2020-06-03 01:32:01.383954","1","0.95"
"2020-06-02 12:51:31.096516","1","0.95"
"2020-06-02 00:44:59.218552","1","0.95"
"2020-06-01 01:29:45.824893","1","0.95"
"2020-05-31 21:59:09.903536","1","0.9"
"2020-05-31 14:32:34.208739","1","0.95"
"2020-05-31 01:48:23.820854","2","0.9"
"2020-05-30 04:45:49.372763","1","0.9"
"2020-05-29 23:22:20.196577","1","0.95"
"2020-05-29 16:09:57.969722","1","0.95"
"2020-05-28 19:05:25.842471","2","0.9"
"2020-05-28 17:20:16.361057","1","0.95"
"2020-05-27 15:52:41.636097","2","0.95"
"2020-05-26 20:40:25.472942","1","0.95"
"2020-05-26 11:13:15.162867","1","0.9"
"2020-05-26 08:26:58.588634","2","0.95"
"2020-05-26 06:27:52.090187","1","0.95"
"2020-05-26 00:30:10.321025","1","0.9"
"2020-05-25 09:14:13.503618","1","0.95"
"2020-05-24 20:40:56.764340","1","0.9"
"2020-05-24 16:32:07.576888","1","0.95"
"2020-05-24 15:14:17.116952","1","0.95"
"2020-05-24 13:16:56.599533","1","0.9"
"2020-05-24 06:32:10.740018","1","0.95"
"2020-05-24 01:49:55.360944","1","0.95"
"2020-05-23 14:53:50.978418","1","0.9"
"2020-05-22 17:20:48.770395","2","0.95"
"2020-05-21 10:04:52.243250","1","0.9"
"2020-05-20 19:48:42.912269","1","0.95"
"2020-05-19 17:00:25.871470","1","0.95"
"2020-05-19 12:31:56.056897","1","0.95"
"2020-05-18 21:56:24.174114","1","0.95"
"2020-05-17 01:44:28.494788","1","0.95"
"2020-05-15 12:25:09.895264","2","0.95"
"2020-05-14 20:48:13.958744","1","0.9"
"2020-05-14 00:59:03.418946","1","0.95"
"2020-05-13 16:00:54.526888","2","0.9"
"2020-05-13 12:38:44.545401","1","0.9"
"2020-05-13 08:35:39.142435","5","0.95"
"2020-05-13 03:01:37.145620","1","0.95"
"2020-05-12 18:57:33.993571","1","0.95"
"2020-05-12 00:52:44.899157","1","0.95"
"2020-05-11 17:36:44.909082","1","0.9"
"2020-05-11 05:43:37.229558","1","0.9"
"2020-05-11 03:01:16.469333","1","0.95"
"2020-05-10 23:34:58.368565","1","0.95"
"2020-05-10 09:49:47.762635","1","0.95"
"2020-05-09 12:10:53.315806","1","0.9"
"2020-05-09 09:40:27.881750","2","0.95"
"2020-05-08 20:29:44.916667","2","0.95"
"2020-05-08 16:10:34.963197","2","0.95"
"2020-05-07 12:21:14.005204","1","0.95"
"2020-05-07 07:58:23.167296","1","0.95"
"2020-05-06 21:36:25.667604","1","0.95"
"2020-05-06 17:37:08.966225","4","0.95"
"2020-05-05 12:35:40.713605","1","0.95"
"2020-05-04 19:56:20.936786","1","0.95"
"2020-05-04 18:28:47.172529","1","0.95"
"2020-05-04 12:04:34.533093","1","0.9"
"2020-05-04 10:39:04.056100","4","0.95"
"2020-05-03 21:04:58.214112","1","0.9"
"2020-05-02 21:07:49.074884","1","0.9"
"2020-05-02 16:36:52.666045","1","0.95"
"2020-05-02 01:50:20.104054","1","0.95"
"2020-05-01 14:52:47.041742","2","0.95"
"2020-05-01 02:48:39.060437","2","0.95"
"2020-04-30 21:37:44.064811","1","0.95"
"2020-04-29 09:10:20.912867","1","0.95"
"2020-04-27 19:34:55.029394","2","0.95"
"2020-04-26 13:18:01.429890","1","0.9"
"2020-04-26 01:24:38.535736","1","0.95"
"2020-04-23 11:52:21.772739","2","0.95"
"2020-04-23 01:29:13.863335","1","0.95"
"2020-04-22 12:03:36.840719","2","0.9"
"2020-04-22 12:03:36.309908","1","0.9"
"2020-04-22 10:31:48.182896","2","0.95"
"2020-04-22 01:01:07.343986","2","0.95"
"2020-04-21 04:07:48.292951","1","0.95"
"2020-04-21 02:14:37.953183","1","0.95"
"2020-04-20 21:32:00.680065","1","0.95"
"2020-04-20 20:30:33.679521","2","0.9"
"2020-04-20 14:50:54.726287","2","0.95"
"2020-04-20 08:52:46.702177","1","0.95"
"2020-04-19 19:18:43.579582","1","0.95"
"2020-04-19 16:11:31.864654","1","0.95"
"2020-04-19 15:07:07.020617","2","0.95"
"2020-04-19 12:08:17.448789","1","0.95"
"2020-04-19 09:00:43.384273","1","0.95"
"2020-04-19 00:51:17.452574","1","0.95"
"2020-04-18 18:43:30.768731","2","0.95"
"2020-04-18 02:26:56.370446","1","0.95"
"2020-04-17 21:15:18.720307","1","0.95"
"2020-04-17 12:09:29.536330","1","0.95"
"2020-04-17 02:29:59.200553","1","0.95"
"2020-04-16 01:11:32.120794","1","0.95"
"2020-04-15 02:11:26.231244","1","0.95"
"2020-04-14 17:46:40.978335","3","0.9"
"2020-04-14 10:13:02.000865","2","0.95"
"2020-04-14 09:01:58.708003","1","0.95"
"2020-04-14 02:37:09.291481","1","0.95"
"2020-04-13 22:55:55.076876","1","0.95"
"2020-04-13 15:33:29.869628","2","0.95"
"2020-04-13 09:58:17.796325","1","0.95"
"2020-04-13 07:20:45.530988","2","0.95"
"2020-04-12 23:44:58.996830","1","0.95"
"2020-04-12 16:44:50.705604","1","0.95"
"2020-04-12 14:18:54.338039","1","0.95"
"2020-04-12 07:34:01.824710","1","0.95"
"2020-04-11 19:26:40.816523","1","0.95"
"2020-04-11 17:54:48.744282","1","0.95"
"2020-04-11 10:02:23.210562","2","0.95"
"2020-04-11 07:49:32.534824","1","0.95"
"2020-04-11 06:40:06.445980","1","0.95"
"2020-04-11 01:53:24.156195","1","0.95"
"2020-04-10 20:35:45.982280","1","0.95"
"2020-04-10 17:40:28.179881","3","0.95"
"2020-04-10 16:32:43.798941","2","0.95"
"2020-04-10 13:33:36.356756","1","0.95"
"2020-04-10 11:33:38.656602","1","0.95"
"2020-04-10 08:46:25.102526","2","0.95"
"2020-04-10 06:42:33.615482","3","0.95"
"2020-04-10 04:26:07.377167","1","0.95"
"2020-04-10 03:03:59.757317","3","0.95"
"2020-04-10 01:12:04.228647","1","0.95"
"2020-04-10 00:07:26.287239","2","0.95"
"2020-04-09 22:31:26.003549","3","0.95"
"2020-04-09 21:05:06.016394","2","0.95"
"2020-04-09 19:45:07.132123","5","0.95"
"2020-04-09 18:26:02.038962","3","0.95"
"2020-04-09 17:01:36.857615","3","0.95"
"2020-04-09 15:41:45.568396","5","0.95"
"2020-04-09 12:10:19.727723","5","0.95"
"2020-04-09 11:09:47.482113","4","0.95"
"2020-04-09 09:02:43.060130","3","0.95"
"2020-04-09 08:02:15.389485","1","0.95"
"2020-04-09 06:07:40.875409","3","0.95"
"2020-04-08 07:22:29.240312","1","0.9"
"2020-04-05 04:27:50.127700","1","0.9"
"2020-04-05 04:27:49.540307","1","0.9"
"2020-04-04 18:57:49.536494","1","0.9"
"2020-04-04 14:47:00.608786","1","0.9"
"2020-04-02 01:20:01.965549","1","0.9"
"2020-04-01 22:11:10.992376","1","0.9"
"2020-03-30 01:57:22.102024","1","0.9"
"2020-03-27 08:14:37.245581","1","0.9"
"2020-03-27 02:11:47.071567","1","0.9"
"2020-03-26 03:26:57.799124","1","0.9"
"2020-03-23 23:17:00.988502","1","0.9"
"2020-03-23 12:54:37.968439","3","0.9"
"2020-03-21 08:48:16.584300","1","0.9"
"2020-03-19 16:21:25.908965","1","0.9"
"2020-03-18 03:05:52.507592","1","0.9"
"2020-03-15 23:01:35.575734","1","0.9"
"2020-03-15 20:12:36.835748","1","0.9"
"2020-03-13 21:56:37.840983","1","0.9"
"2020-03-13 08:09:10.004731","1","0.9"
"2020-03-09 03:23:38.627833","1","0.9"
"2020-03-08 19:00:42.423251","1","0.9"
"2020-03-07 23:49:12.063164","1","0.9"
"2020-03-07 10:25:17.258795","2","0.9"
"2020-03-07 04:54:49.356072","1","0.9"
"2020-03-06 21:01:31.066345","1","0.9"
"2020-03-04 04:41:05.687515","1","0.9"
"2020-03-04 02:54:46.874908","1","0.9"
"2020-03-03 12:59:03.351251","1","0.9"
"2020-03-03 01:10:49.108713","2","0.9"
"2020-03-02 03:19:29.535411","1","0.9"
"2020-02-28 07:04:26.515455","1","0.9"
"2020-02-26 18:57:31.531640","1","0.9"
"2020-02-25 10:29:32.610415","1","0.9"
"2020-02-22 14:42:47.894151","1","0.9"
"2020-02-22 04:28:32.347724","1","0.9"
"2020-02-19 13:44:59.919628","1","0.9"
"2020-02-16 21:49:30.349502","1","0.9"
"2020-02-16 11:24:56.023592","1","0.9"
"2020-02-15 03:06:19.344902","1","0.9"
"2020-02-09 11:36:22.702616","2","0.9"
"2020-02-05 16:58:34.594561","1","0.9"
"2020-02-01 00:06:00.423790","1","0.9"
"2020-01-31 18:13:41.399410","1","0.9"
"2020-01-29 20:45:42.226079","1","0.9"
"2020-01-29 05:39:20.128518","1","0.9"
"2020-01-28 23:42:39.199086","1","0.9"
"2020-01-28 17:48:00.261860","1","0.9"
"2020-01-27 11:42:07.403711","1","0.9"
"2020-01-27 02:04:14.051014","1","0.9"
"2020-01-23 21:29:53.149333","2","0.9"
"2020-01-23 16:19:17.916217","1","0.9"
"2020-01-23 03:20:46.662645","1","0.9"
"2020-01-17 21:22:24.895256","1","0.9"
"2020-01-15 08:12:48.705723","1","0.9"
"2020-01-12 18:14:38.244937","2","0.9"
"2020-01-11 09:11:34.304471","1","0.9"
"2020-01-02 10:26:11.766348","2","0.9"
"2020-01-02 04:09:38.624365","1","0.9"
"2020-01-02 02:47:03.574439","1","0.9"
"2020-01-01 12:50:37.507565","1","0.9"
"2019-12-31 05:12:06.823617","1","0.9"
"2019-12-30 10:34:07.353217","1","0.9"
"2019-12-25 17:23:24.329072","1","0.9"
"2019-12-24 01:56:21.307276","1","0.9"
"2019-12-23 21:18:45.454511","1","0.9"
"2019-12-19 04:09:11.770500","2","0.9"
"2019-12-19 02:22:17.422485","1","0.9"
"2019-12-18 16:10:41.422626","1","0.9"
"2019-12-18 00:33:35.998775","1","0.9"
"2019-12-17 20:24:11.600384","1","0.9"
"2019-12-17 02:32:10.722641","1","0.9"
"2019-12-15 19:08:53.467632","1","0.9"
"2019-12-15 17:55:16.086892","1","0.9"
"2019-12-15 13:53:43.844366","1","0.9"
"2019-12-14 12:25:39.951524","1","0.9"
"2019-12-08 11:05:49.965690","1","0.9"
"2019-12-08 06:56:49.741166","1","0.9"
"2019-12-07 14:55:35.044974","1","0.9"
"2019-12-07 02:48:09.721089","1","0.9"
"2019-12-03 13:45:22.178753","1","0.9"
"2019-12-02 10:53:16.691251","3","0.9"
"2019-11-29 18:10:48.881434","1","0.9"
"2019-11-26 16:19:20.595819","1","0.9"
"2019-11-25 13:47:37.235484","2","0.9"
"2019-11-24 02:05:48.902961","1","0.9"
"2019-11-17 12:55:44.919304","1","0.9"
"2019-11-16 21:40:34.162567","1","0.9"
"2019-11-16 07:21:04.679412","1","0.9"
"2019-11-11 08:31:41.766962","2","0.9"
"2019-11-09 23:13:20.262220","1","0.9"
"2019-11-09 16:22:59.018987","2","0.9"
"2019-11-08 16:46:11.399970","1","0.9"
"2019-11-07 14:41:19.287802","1","0.9"
"2019-11-06 21:30:49.079688","1","0.9"
"2019-11-06 20:22:34.191974","1","0.9"
"2019-11-06 13:55:43.180688","1","0.9"
"2019-11-04 15:52:42.985841","1","0.9"
"2019-11-02 14:26:23.219557","1","0.9"
"2019-11-02 01:15:56.800367","1","0.9"
"2019-11-01 02:31:30.399796","1","0.9"
"2019-10-29 22:00:29.607563","1","0.9"
"2019-10-26 11:06:42.839202","1","0.9"
"2019-10-25 03:10:08.399826","1","0.9"
"2019-10-24 14:01:27.546073","1","0.9"
"2019-10-22 11:51:24.744226","1","0.9"
"2019-10-19 23:53:20.484778","1","0.9"
"2019-10-19 19:50:25.230667","1","0.9"
"2019-10-19 14:51:14.497523","1","0.9"
"2019-10-19 03:09:10.570757","1","0.9"
"2019-10-18 15:03:30.885674","2","0.9"
"2019-10-18 07:33:48.159558","1","0.9"
"2019-10-17 17:02:00.529124","1","0.9"
"2019-10-17 13:33:34.220741","1","0.9"
"2019-10-13 10:45:21.480243","2","0.9"
"2019-10-11 06:06:46.127761","1","0.9"
"2019-10-11 06:06:45.623215","2","0.9"
"2019-10-09 17:06:49.607715","1","0.9"
"2019-10-09 15:14:05.463728","1","0.9"
"2019-10-09 14:08:15.201444","3","0.9"
"2019-10-09 12:51:51.652551","1","0.9"
"2019-10-06 05:18:17.044130","1","0.9"
"2019-10-05 19:41:41.210528","1","0.9"
"2019-10-05 11:17:29.179796","1","0.9"
"2019-10-05 09:03:15.651455","1","0.9"
"2019-10-01 15:52:57.117169","1","0.9"
"2019-09-30 14:52:53.248121","1","0.9"
"2019-09-29 13:27:03.687545","1","0.9"
"2019-09-28 22:39:26.873350","1","0.9"
"2019-09-26 19:14:57.714387","1","0.9"
"2019-09-26 15:26:20.984396","2","0.9"
"2019-09-25 13:34:04.891840","1","0.9"
"2019-09-18 23:52:07.577900","2","0.9"
"2019-09-17 10:10:19.231392","2","0.9"
"2019-09-17 08:05:45.268679","1","0.9"
"2019-09-17 04:53:01.701711","1","0.9"
"2019-09-16 01:17:27.679632","1","0.9"
"2019-09-15 08:15:15.592642","2","0.9"
"2019-09-14 20:39:30.949437","1","0.9"
"2019-09-14 00:06:32.137042","1","0.9"
"2019-09-13 15:55:24.075251","1","0.9"
"2019-09-11 08:17:15.728764","1","0.9"
"2019-09-10 17:34:06.667105","1","0.9"
"2019-09-09 13:58:15.009894","1","0.9"
"2019-09-08 15:48:27.787826","1","0.9"
"2019-09-06 12:07:44.013559","1","0.9"
"2019-09-05 14:28:31.554800","1","0.9"
"2019-09-05 12:37:41.018562","1","0.9"
"2019-09-04 16:24:27.871599","1","0.9"
"2019-09-02 17:36:24.120547","1","0.9"
"2019-09-02 14:43:25.294615","1","0.9"
"2019-09-01 09:31:22.849112","1","0.9"
"2019-08-31 16:11:03.714390","1","0.9"
"2019-08-31 12:49:33.460743","1","0.9"
"2019-08-31 04:14:33.046274","1","0.9"
"2019-08-31 02:44:09.885741","1","0.9"
"2019-08-30 05:49:42.013970","1","0.9"
"2019-08-26 06:39:21.750686","1","0.9"
"2019-08-25 16:24:02.435484","1","0.9"
"2019-08-25 14:19:04.160894","1","0.9"
"2019-08-24 19:44:22.473644","1","0.9"
"2019-08-24 13:57:22.394613","1","0.9"
"2019-08-24 03:53:27.222224","1","0.9"
"2019-08-23 18:44:23.123783","1","0.9"
"2019-08-23 07:15:51.315083","1","0.9"
"2019-08-23 03:36:52.122561","1","0.9"
"2019-08-22 17:53:08.577462","1","0.9"
"2019-08-22 15:55:37.907909","1","0.9"
"2019-08-22 10:44:59.698413","2","0.9"
"2019-08-21 16:53:20.331767","1","0.9"
"2019-08-21 07:36:37.322160","1","0.9"
"2019-08-19 19:58:48.062873","3","0.9"
"2019-08-17 06:17:16.858212","1","0.9"
"2019-08-16 19:42:06.485982","1","0.9"
"2019-08-15 20:05:54.691295","1","0.9"
"2019-08-14 22:45:34.869940","2","0.9"
"2019-08-14 13:36:23.234283","1","0.9"
"2019-08-11 00:24:45.246972","1","0.9"
"2019-08-10 11:06:20.164691","1","0.9"
"2019-08-04 17:32:52.249452","1","0.9"
"2019-08-03 15:52:03.750246","2","0.9"
"2019-08-02 10:41:35.994212","1","0.9"
"2019-08-02 06:59:48.490501","1","0.9"
"2019-08-01 14:23:05.134538","1","0.9"
"2019-07-29 16:40:29.599951","1","0.9"
"2019-07-29 10:34:45.102074","4","0.9"
"2019-07-28 21:47:38.319592","2","0.9"
"2019-07-27 01:13:19.094285","1","0.9"
"2019-07-26 07:33:06.586144","1","0.9"
"2019-07-24 22:42:26.566724","2","0.9"
"2019-07-24 17:38:32.956140","1","0.9"
"2019-07-21 16:32:44.878286","1","0.9"
"2019-07-20 03:21:40.611267","1","0.9"
"2019-07-19 23:50:47.140705","1","0.9"
"2019-07-19 09:21:09.846090","1","0.9"
"2019-07-17 10:16:59.262881","1","0.9"
"2019-07-17 03:42:10.450274","1","0.9"
"2019-07-17 02:28:15.240570","1","0.9"
"2019-07-16 04:37:34.770413","1","0.9"
"2019-07-14 04:48:59.351015","1","0.9"
"2019-07-12 08:15:50.288093","1","0.9"
"2019-07-11 01:17:14.198429","1","0.9"
"2019-07-10 19:00:55.058911","1","0.9"
"2019-07-10 09:50:23.855398","1","0.9"
"2019-07-10 04:00:47.834716","2","0.9"
"2019-07-09 06:53:06.174545","3","0.9"
"2019-07-08 22:55:02.082799","1","0.9"
"2019-07-07 02:40:43.977976","1","0.9"
"2019-07-06 21:11:58.890200","1","0.9"
"2019-07-06 12:17:33.645276","1","0.9"
"2019-07-04 14:34:24.385119","1","0.9"
"2019-07-03 20:36:08.898063","1","0.9"
"2019-06-30 20:52:47.798577","1","0.9"
"2019-06-27 19:27:25.642057","1","0.9"
"2019-06-27 12:54:35.100319","1","0.9"
"2019-06-25 22:13:49.132384","1","0.9"
"2019-06-25 11:45:00.526502","1","0.9"
"2019-06-23 17:44:56.292727","1","0.9"
"2019-06-22 08:51:16.952947","2","0.9"
"2019-06-21 09:49:39.554561","1","0.9"
"2019-06-21 04:33:01.184317","1","0.9"
"2019-06-20 19:48:13.214105","1","0.9"
"2019-06-19 14:28:27.803133","1","0.9"
"2019-06-19 12:50:19.701917","1","0.9"
"2019-06-18 08:20:24.612560","1","0.9"
"2019-06-15 13:15:54.251853","1","0.9"
"2019-06-15 10:41:39.573555","1","0.9"
"2019-06-15 06:01:45.147411","1","0.9"
"2019-06-13 20:14:08.689941","1","0.9"
"2019-06-13 12:09:21.030407","1","0.9"
"2019-06-12 16:34:01.546503","1","0.9"
"2019-06-12 01:18:40.901537","1","0.9"
"2019-06-11 08:58:58.454159","1","0.9"
"2019-06-10 22:56:50.067334","2","0.9"
"2019-06-09 19:00:36.815974","1","0.9"
"2019-06-09 03:24:36.194752","2","0.9"
"2019-06-06 16:36:05.592487","1","0.9"
"2019-06-06 07:56:50.422275","2","0.9"
"2019-06-02 18:46:13.963979","1","0.9"
"2019-06-02 18:46:13.816894","1","0.9"
"2019-06-02 14:05:55.538900","1","0.9"
"2019-06-02 03:13:11.442529","1","0.9"
"2019-06-01 14:04:14.050426","1","0.9"
"2019-05-31 08:21:00.034621","1","0.9"
"2019-05-31 03:37:57.561941","1","0.9"
"2019-05-28 23:42:03.072844","1","0.9"
"2019-05-27 21:30:16.734534","1","0.9"
"2019-05-26 23:10:22.250746","1","0.9"
"2019-05-25 18:44:37.473407","1","0.9"
"2019-05-25 13:46:22.426584","1","0.9"
"2019-05-21 10:59:27.324326","1","0.9"
"2019-05-21 05:28:35.070490","1","0.9"
"2019-05-19 07:08:41.000786","1","0.9"
"2019-05-17 23:07:36.719527","2","0.9"
"2019-05-17 13:47:42.415224","1","0.9"
"2019-05-16 21:11:26.148588","1","0.9"
"2019-05-16 14:07:23.383123","1","0.9"
"2019-05-15 18:51:05.916050","1","0.9"
"2019-05-14 13:53:43.154483","1","0.9"
"2019-05-13 19:04:18.254424","1","0.9"
"2019-05-13 15:45:02.365851","1","0.9"
"2019-05-12 00:10:56.077922","1","0.9"
"2019-05-11 17:31:41.996811","1","0.9"
"2019-05-11 09:04:47.282394","1","0.9"
"2019-05-10 11:11:55.578896","1","0.9"
"2019-05-10 05:18:15.097704","1","0.9"
"2019-05-09 20:50:36.237382","1","0.9"
"2019-05-09 09:24:55.204430","1","0.9"
"2019-05-06 19:59:51.722999","3","0.9"
"2019-05-06 15:14:38.898878","1","0.9"
"2019-05-05 19:39:36.985787","1","0.9"
"2019-05-05 18:14:37.710075","1","0.9"
"2019-05-05 04:18:15.920242","1","0.9"
"2019-05-05 03:01:41.865802","1","0.9"
"2019-05-05 00:46:15.996740","1","0.9"
"2019-05-04 19:18:58.328665","1","0.9"
"2019-05-04 18:04:22.870459","1","0.9"
"2019-05-04 07:15:21.889203","1","0.9"
"2019-05-03 05:53:32.572411","2","0.9"
"2019-05-02 14:49:31.629788","1","0.9"
"2019-05-02 13:23:45.526150","1","0.9"
"2019-05-01 02:48:37.930624","1","0.9"
"2019-04-30 22:03:37.506471","1","0.9"
"2019-04-30 13:04:18.247211","1","0.9"
"2019-04-28 19:13:26.335138","1","0.9"
"2019-04-28 17:00:34.635489","1","0.9"
"2019-04-28 07:39:33.433367","1","0.9"
"2019-04-28 06:02:47.413574","1","0.9"
"2019-04-27 09:03:04.392938","1","0.9"
"2019-04-26 16:40:59.198108","1","0.9"
"2019-04-26 01:14:59.769069","1","0.9"
"2019-04-25 19:22:29.738598","1","0.9"
"2019-04-25 02:58:45.153252","1","0.9"
"2019-04-23 18:08:23.725894","1","0.9"
"2019-04-23 15:02:48.046985","1","0.9"
"2019-04-23 11:28:53.307125","1","0.9"
"2019-04-23 09:41:38.286154","1","0.9"
"2019-04-23 03:11:17.818434","1","0.9"
"2019-04-22 14:38:19.571912","1","0.9"
"2019-04-21 21:25:10.850757","1","0.9"
"2019-04-21 13:28:29.769010","1","0.9"
"2019-04-21 03:25:33.775708","1","0.9"
"2019-04-21 01:50:14.312520","1","0.9"
"2019-04-20 18:48:54.875439","1","0.9"
"2019-04-20 15:49:22.225089","1","0.9"
"2019-04-20 01:39:08.279340","1","0.9"
"2019-04-18 11:42:07.011605","1","0.9"
"2019-04-17 17:30:56.613136","2","0.9"
"2019-04-16 23:29:34.885017","1","0.9"
"2019-04-16 22:28:39.662846","1","0.9"
"2019-04-16 20:29:51.757286","1","0.9"
"2019-04-16 16:43:54.349587","2","0.9"
"2019-04-16 14:50:37.844653","1","0.9"
"2019-04-16 06:40:43.442745","1","0.9"
"2019-04-14 21:33:09.926617","1","0.9"
"2019-04-13 22:18:41.312396","2","0.9"
"2019-04-13 21:18:00.631582","1","0.9"
"2019-04-13 16:05:13.819437","1","0.9"
"2019-04-13 10:14:36.802245","1","0.9"
"2019-04-12 18:58:27.806416","1","0.9"
"2019-04-11 16:54:50.603043","1","0.9"
"2019-04-11 14:07:02.619095","2","0.9"
"2019-04-11 01:21:40.210932","1","0.9"
"2019-04-10 23:55:26.911902","1","0.9"
"2019-04-10 05:16:45.031154","1","0.9"
"2019-04-10 02:27:13.979614","1","0.9"
"2019-04-09 19:54:09.127227","1","0.9"
"2019-04-09 13:17:08.338005","1","0.9"
"2019-04-09 11:27:44.360490","1","0.9"
"2019-04-08 19:43:41.946887","2","0.9"
"2019-04-08 05:11:37.704850","1","0.9"
"2019-04-08 03:46:21.513878","1","0.9"
"2019-04-07 22:58:37.609992","1","0.9"
"2019-04-07 13:13:54.494963","1","0.9"
"2019-04-07 11:11:39.982716","1","0.9"
"2019-04-06 20:18:50.102060","1","0.9"
"2019-04-06 17:23:16.010216","1","0.9"
"2019-04-06 04:13:52.354952","1","0.9"
"2019-04-05 22:59:43.630676","1","0.9"
"2019-04-05 13:52:37.374688","1","0.9"
"2019-04-05 07:21:04.450145","1","0.9"
"2019-04-04 21:41:32.356733","2","0.9"
"2019-04-04 17:42:02.025266","1","0.9"
"2019-04-04 09:54:57.237692","1","0.9"
"2019-04-04 07:27:10.578983","1","0.9"
"2019-04-04 06:10:39.568727","1","0.9"
"2019-04-03 15:46:37.601805","2","0.9"
"2019-04-02 18:25:53.084123","3","0.9"
"2019-04-02 05:13:07.488299","1","0.9"
"2019-04-01 18:22:46.299082","1","0.9"
"2019-04-01 06:09:59.913979","1","0.9"
"2019-03-31 18:39:44.831640","1","0.9"
"2019-03-31 17:30:42.076218","1","0.9"
"2019-03-31 15:08:04.181468","1","0.9"
"2019-03-31 07:54:47.011441","2","0.9"
"2019-03-30 22:03:03.896476","1","0.9"
"2019-03-30 20:49:59.571027","2","0.9"
"2019-03-29 23:28:17.408214","2","0.9"
"2019-03-29 15:10:38.054986","1","0.9"
"2019-03-29 10:57:38.778597","1","0.9"
"2019-03-29 01:59:55.465635","1","0.9"
"2019-03-28 04:35:17.824357","1","0.9"
"2019-03-27 20:55:02.934332","1","0.9"
"2019-03-27 18:20:42.174520","1","0.9"
"2019-03-27 16:57:54.937985","1","0.9"
"2019-03-27 08:48:03.302940","1","0.9"
"2019-03-27 06:15:14.713120","4","0.9"
"2019-03-26 23:19:47.340865","1","0.9"
"2019-03-26 21:36:53.842555","1","0.9"
"2019-03-26 10:14:33.749150","2","0.9"
"2019-03-25 19:13:16.307734","2","0.9"
"2019-03-25 01:12:17.352944","1","0.9"
"2019-03-24 19:16:59.328005","2","0.9"
"2019-03-24 13:23:16.025613","1","0.9"
"2019-03-24 04:57:08.430043","1","0.9"
"2019-03-23 22:57:02.495817","1","0.9"
"2019-03-23 13:24:24.197892","1","0.9"
"2019-03-23 01:21:56.265163","1","0.9"
"2019-03-23 00:07:04.254779","1","0.9"
"2019-03-22 22:01:20.611758","1","0.9"
"2019-03-22 16:57:44.026290","2","0.9"
"2019-03-22 13:59:33.810239","1","0.9"
"2019-03-22 05:49:27.527275","1","0.9"
"2019-03-22 02:59:58.704675","1","0.9"
"2019-03-21 19:14:50.107732","1","0.9"
"2019-03-21 15:42:00.357611","1","0.9"
"2019-03-21 03:41:37.752041","1","0.9"
"2019-03-20 21:07:15.651754","1","0.9"
"2019-03-20 12:42:57.811054","1","0.9"
"2019-03-19 21:24:03.934595","1","0.9"
"2019-03-19 13:49:13.285496","1","0.9"
"2019-03-19 09:46:24.504727","2","0.9"
"2019-03-19 00:36:06.611066","2","0.9"
"2019-03-18 22:14:59.329626","1","0.9"
"2019-03-18 04:00:49.674686","1","0.9"
"2019-03-17 19:40:08.707278","1","0.9"
"2019-03-17 10:14:52.058273","3","0.9"
"2019-03-17 06:07:50.277675","1","0.9"
"2019-03-17 04:03:51.399792","1","0.9"
"2019-03-17 02:34:51.569612","2","0.9"
"2019-03-17 00:39:37.541962","1","0.9"
"2019-03-16 22:23:59.098003","1","0.9"
"2019-03-16 19:17:03.639486","1","0.9"
"2019-03-16 17:42:17.511731","1","0.9"
"2019-03-16 15:44:16.220142","1","0.9"
"2019-03-16 12:44:21.913348","1","0.9"
