"Date","Downloads","Mod Version"
"2017-09-24 04:40:48.782479","1","1.2"
"2017-09-24 03:30:03.875191","2","1.3"
"2017-09-24 02:06:23.475318","2","1.3"
"2017-09-23 23:09:29.232078","1","1.3"
"2017-09-23 16:49:06.459621","1","1.3"
"2017-09-23 15:45:07.503842","1","1.1"
"2017-09-22 22:00:25.094891","1","1.3"
"2017-09-22 19:51:25.657687","3","1.3"
"2017-09-22 15:43:33.689667","1","1.3"
"2017-09-22 00:40:26.682651","1","1.3"
"2017-09-21 23:22:46.446121","1","1.3"
"2017-09-21 16:29:58.863915","1","1.3"
"2017-09-21 12:05:08.458421","5","1.1"
"2017-09-21 08:03:34.216029","1","1.2"
"2017-09-20 22:37:13.952886","1","1.3"
"2017-09-20 17:08:54.789575","2","1.3"
"2017-09-20 09:57:08.740486","1","1.2"
"2017-09-20 08:46:18.940619","1","1.3"
"2017-09-20 01:38:21.312844","1","1.2"
"2017-09-19 23:39:47.505901","1","1.3"
"2017-09-19 17:39:29.955298","1","1.2"
"2017-09-19 16:38:29.469699","1","1.3"
"2017-09-19 12:39:15.019525","2","1.3"
"2017-09-19 07:09:38.733941","1","1.2"
"2017-09-18 23:15:28.623478","1","1.1"
"2017-09-18 20:58:27.768766","2","1.3"
"2017-09-18 17:24:15.980269","2","1.3"
"2017-09-17 22:57:13.988581","1","1.3"
"2017-09-17 17:22:57.520377","1","1.3"
"2017-09-17 15:41:37.753147","1","1.2"
"2017-09-17 14:08:17.298991","1","1.3"
"2017-09-17 13:00:31.882314","2","1.3"
"2017-09-17 10:29:05.003251","1","1.2"
"2017-09-17 08:54:28.244873","3","1.0"
"2017-09-17 04:36:04.610014","1","1.3"
"2017-09-17 00:52:29.996818","1","1.2"
"2017-09-16 23:34:12.678362","1","1.2"
"2017-09-16 20:17:32.202451","2","1.3"
"2017-09-16 19:00:07.236444","1","1.3"
"2017-09-16 17:19:46.382924","4","1.3"
"2017-09-16 14:46:25.438344","3","1.3"
"2017-09-16 13:06:53.547728","2","1.3"
"2017-09-16 09:51:00.983859","2","1.3"
"2017-09-16 05:11:15.227051","2","1.3"
"2017-09-15 22:14:31.784070","2","1.3"
"2017-09-15 20:57:56.089443","1","1.3"
"2017-09-15 19:39:27.141739","1","1.3"
"2017-09-15 10:02:28.713039","3","1.3"
"2017-09-15 08:10:20.702295","1","1.3"
"2017-09-15 01:54:41.359681","1","1.3"
"2017-09-15 00:18:03.055180","1","1.3"
"2017-09-14 18:09:14.900919","1","1.3"
"2017-09-14 11:34:53.612184","1","1.3"
"2017-09-14 05:43:20.893606","1","1.3"
"2017-09-14 00:46:21.195648","2","1.2"
"2017-09-13 23:33:13.671774","3","1.3"
"2017-09-13 22:31:08.946286","1","1.3"
"2017-09-13 17:50:43.655793","3","1.3"
"2017-09-13 11:02:02.776079","1","1.3"
"2017-09-13 09:45:17.930741","1","1.3"
"2017-09-13 04:21:50.342749","1","1.3"
"2017-09-13 01:23:17.228784","1","1.3"
"2017-09-12 21:31:28.613336","1","1.3"
"2017-09-12 20:14:56.591059","1","1.3"
"2017-09-12 18:36:31.528605","1","1.3"
"2017-09-12 15:40:41.362882","1","1.3"
"2017-09-12 13:11:07.066333","2","1.3"
"2017-09-12 05:59:47.944486","1","1.3"
"2017-09-12 00:21:57.986335","4","1.3"
"2017-09-11 22:45:28.067303","1","1.3"
"2017-09-11 16:55:46.046607","2","1.1"
"2017-09-11 14:06:27.738661","2","1.3"
"2017-09-10 22:32:19.513712","2","1.3"
"2017-09-10 19:51:21.993964","2","1.3"
"2017-09-10 17:21:53.161995","4","1.3"
"2017-09-10 16:17:23.471548","2","1.3"
"2017-09-10 12:37:22.212927","1","1.3"
"2017-09-10 07:38:16.049407","1","1.3"
"2017-09-10 03:33:20.891468","1","1.3"
"2017-09-10 02:28:01.375898","1","1.3"
"2017-09-09 23:30:01.302450","1","1.3"
"2017-09-09 17:10:38.559332","1","1.3"
"2017-09-09 16:00:45.243458","2","1.3"
"2017-09-09 13:08:04.365836","1","1.3"
"2017-09-09 11:49:08.449889","2","1.3"
"2017-09-09 10:23:10.072256","1","1.3"
"2017-09-09 05:03:44.812806","1","1.3"
"2017-09-09 02:15:27.129046","3","1.3"
"2017-09-09 00:49:50.913713","4","1.3"
"2017-09-08 22:30:47.107460","3","1.3"
"2017-09-08 21:09:56.544223","3","1.3"
"2017-09-08 19:45:37.987435","1","1.3"
"2017-09-08 18:13:59.593527","1","1.3"
"2017-09-08 13:21:23.475633","1","1.1"
"2017-09-08 12:18:08.863097","1","1.3"
"2017-09-08 04:50:08.436762","1","1.3"
"2017-09-07 19:59:48.001409","1","1.3"
"2017-09-07 17:55:06.878545","2","1.0"
"2017-09-07 08:22:35.960601","1","1.3"
"2017-09-07 03:40:50.971158","1","1.0"
"2017-09-07 00:28:48.897112","1","1.3"
"2017-09-06 22:36:30.169472","4","1.2"
"2017-09-06 18:47:01.829891","2","1.3"
"2017-09-06 14:33:38.787736","2","1.3"
"2017-09-06 03:41:38.103855","1","1.1"
"2017-09-05 19:26:47.010804","1","1.3"
"2017-09-05 17:26:58.353928","1","1.3"
"2017-09-05 16:01:22.959873","1","1.3"
"2017-09-05 10:24:11.937709","1","1.3"
"2017-09-05 05:57:56.077374","1","1.3"
"2017-09-05 03:26:31.516761","1","1.3"
"2017-09-05 00:27:24.179035","1","1.3"
"2017-09-04 20:06:31.777556","1","1.3"
"2017-09-04 15:00:32.554439","1","1.3"
"2017-09-04 06:21:31.801483","1","1.3"
"2017-09-04 01:34:30.228728","1","1.3"
"2017-09-03 21:28:26.859648","4","1.3"
"2017-09-03 17:23:39.204757","1","1.3"
"2017-09-03 15:40:07.643080","1","1.3"
"2017-09-03 13:23:51.406240","1","1.3"
"2017-09-03 11:19:19.129037","1","1.3"
"2017-09-03 05:03:08.487938","1","1.3"
"2017-09-03 00:36:20.571485","1","1.3"
"2017-09-02 21:00:12.786757","3","1.3"
"2017-09-02 18:24:54.185670","1","1.2"
"2017-09-02 16:41:27.627155","1","1.3"
"2017-09-02 05:57:22.989768","1","1.3"
"2017-09-02 04:04:20.838868","2","1.3"
"2017-09-02 00:20:53.232734","1","1.3"
"2017-09-01 21:20:24.103588","1","1.3"
"2017-09-01 16:46:33.892802","1","1.3"
"2017-09-01 11:27:06.839284","1","1.3"
"2017-09-01 10:02:11.262168","1","1.3"
"2017-09-01 07:37:27.307604","1","1.3"
"2017-09-01 03:39:05.979914","1","1.3"
"2017-09-01 02:38:04.807882","1","1.3"
"2017-08-31 22:42:24.804796","1","1.3"
"2017-08-31 20:26:57.221592","2","1.2"
"2017-08-31 11:27:21.599105","4","1.3"
"2017-08-31 07:39:24.816053","1","1.3"
"2017-08-31 03:05:24.699100","2","1.3"
"2017-08-30 23:49:45.518262","1","1.3"
"2017-08-30 22:42:20.169949","1","1.3"
"2017-08-30 13:27:15.932499","1","1.3"
"2017-08-30 12:17:34.925796","3","1.3"
"2017-08-30 10:25:58.185304","2","1.3"
"2017-08-30 06:39:26.043923","1","1.3"
"2017-08-30 01:48:11.549514","1","1.3"
"2017-08-30 00:36:43.953943","2","1.3"
"2017-08-29 17:09:37.161391","1","1.3"
"2017-08-29 11:21:04.196796","2","1.1"
"2017-08-29 01:06:04.050125","2","1.3"
"2017-08-28 19:36:38.775758","2","1.3"
"2017-08-28 12:22:43.685586","1","1.3"
"2017-08-28 00:20:42.650112","1","1.3"
"2017-08-27 23:15:20.704079","1","1.3"
"2017-08-27 19:37:29.884545","1","1.3"
"2017-08-27 16:12:42.104535","1","1.3"
"2017-08-26 22:19:03.326679","1","1.2"
"2017-08-26 20:01:48.482348","2","1.3"
"2017-08-26 16:09:26.750278","3","1.3"
"2017-08-26 13:15:48.425127","1","1.3"
"2017-08-26 11:19:53.121345","1","1.3"
"2017-08-26 09:17:21.905566","1","1.3"
"2017-08-26 06:23:38.420605","2","1.3"
"2017-08-26 03:25:19.011671","1","1.3"
"2017-08-26 00:18:39.401609","2","1.3"
"2017-08-25 21:45:51.013106","1","1.3"
"2017-08-25 19:49:49.726037","1","1.3"
"2017-08-25 12:08:52.879419","1","1.3"
"2017-08-25 10:00:06.434972","2","1.3"
"2017-08-25 01:33:52.084541","2","1.3"
"2017-08-24 13:10:38.902115","1","1.3"
"2017-08-24 07:23:37.437930","2","1.1"
"2017-08-23 23:14:59.933216","1","1.3"
"2017-08-23 17:56:02.339039","1","1.3"
"2017-08-23 13:48:32.846423","1","1.3"
"2017-08-23 11:25:18.515226","1","1.3"
"2017-08-22 19:53:32.240380","1","1.3"
"2017-08-22 12:53:01.245014","1","1.3"
"2017-08-22 04:19:45.840921","2","1.3"
"2017-08-21 23:10:39.332469","3","1.3"
"2017-08-21 11:06:05.598290","2","1.3"
"2017-08-21 08:22:25.451785","1","1.3"
"2017-08-21 00:07:42.113506","5","1.3"
"2017-08-20 20:32:58.660208","1","1.3"
"2017-08-20 17:15:34.713372","1","1.3"
"2017-08-20 15:23:20.693233","2","1.3"
"2017-08-20 14:08:45.037697","2","1.3"
"2017-08-20 13:07:50.020935","2","1.3"
"2017-08-20 10:17:58.087452","1","1.3"
"2017-08-20 08:39:41.197096","1","1.3"
"2017-08-20 06:34:57.255778","1","1.3"
"2017-08-20 03:30:44.549211","2","1.3"
"2017-08-20 02:07:14.151586","1","1.3"
"2017-08-20 00:33:42.920620","1","1.3"
"2017-08-19 23:04:32.517040","1","1.3"
"2017-08-19 22:01:42.794655","2","1.3"
"2017-08-19 19:07:15.099264","1","1.3"
"2017-08-19 17:20:47.446330","5","1.3"
"2017-08-19 14:29:47.427496","2","1.3"
"2017-08-19 12:22:15.736820","2","1.3"
"2017-08-19 11:13:59.855570","1","1.3"
"2017-08-19 07:56:27.719419","1","1.3"
"2017-08-19 05:14:31.955762","1","1.3"
"2017-08-19 02:39:25.912681","1","1.1"
"2017-08-18 23:33:28.131968","1","1.1"
"2017-08-18 20:36:40.843625","1","1.3"
"2017-08-18 18:28:40.455459","1","1.1"
"2017-08-18 17:13:33.187711","1","1.3"
"2017-08-18 14:41:41.190943","1","1.3"
"2017-08-18 13:35:51.095909","1","1.3"
"2017-08-18 11:17:30.256856","1","1.3"
"2017-08-17 21:56:52.297340","3","1.3"
"2017-08-17 19:44:31.848269","4","1.3"
"2017-08-17 17:44:36.327920","1","1.3"
"2017-08-17 15:47:39.744875","2","1.3"
"2017-08-17 12:24:34.383312","2","1.3"
"2017-08-17 08:03:21.976153","1","1.3"
"2017-08-17 06:12:39.232574","1","1.3"
"2017-08-17 05:08:45.414682","1","1.3"
"2017-08-17 04:02:13.952163","1","1.3"
"2017-08-16 22:11:12.521669","1","1.3"
"2017-08-16 19:16:37.467291","1","1.3"
"2017-08-16 17:46:26.192289","1","1.3"
"2017-08-16 12:08:11.721796","2","1.3"
"2017-08-16 09:15:28.624527","2","1.3"
"2017-08-16 08:06:02.911861","1","1.3"
"2017-08-16 06:19:28.718842","1","1.3"
"2017-08-16 02:28:44.634201","1","1.3"
"2017-08-16 01:02:49.755251","1","1.3"
"2017-08-15 21:41:55.213582","2","1.3"
"2017-08-15 15:42:37.969662","1","1.3"
"2017-08-15 14:16:31.019512","1","1.3"
"2017-08-15 12:20:10.631588","1","1.3"
"2017-08-15 07:27:35.848067","2","1.3"
"2017-08-15 05:42:13.975500","1","1.3"
"2017-08-14 22:35:02.793170","2","1.3"
"2017-08-14 22:35:02.309738","1","1.3"
"2017-08-14 20:01:41.871211","2","1.3"
"2017-08-14 16:50:57.172942","1","1.3"
"2017-08-14 15:45:15.191818","1","1.3"
"2017-08-14 12:56:36.284052","2","1.3"
"2017-08-14 10:23:54.781258","2","1.3"
"2017-08-14 09:21:40.867127","2","1.3"
"2017-08-14 07:13:28.080320","1","1.1"
"2017-08-14 00:50:38.958889","1","1.3"
"2017-08-13 22:48:17.481890","2","1.3"
"2017-08-13 21:35:56.498867","3","1.3"
"2017-08-13 19:41:03.839528","1","1.3"
"2017-08-13 16:15:06.051447","2","1.3"
"2017-08-13 12:52:21.362479","2","1.3"
"2017-08-13 08:46:02.945222","1","1.3"
"2017-08-13 06:28:46.087062","1","1.3"
"2017-08-13 05:00:29.769498","2","1.3"
"2017-08-12 23:49:28.555925","3","1.3"
"2017-08-12 22:36:54.339674","1","1.3"
"2017-08-12 20:28:37.764928","2","1.3"
"2017-08-12 19:12:54.212341","2","1.3"
"2017-08-12 18:08:16.262814","4","1.3"
"2017-08-12 16:06:33.575235","1","1.3"
"2017-08-12 14:31:37.056514","2","1.3"
"2017-08-12 10:55:31.111504","3","1.3"
"2017-08-12 09:54:25.122861","2","1.1"
"2017-08-12 05:58:23.492172","2","1.3"
"2017-08-12 04:15:35.980167","3","1.3"
"2017-08-12 03:00:16.668742","2","1.3"
"2017-08-12 01:44:05.039655","1","1.0"
"2017-08-12 00:41:19.101894","2","1.3"
"2017-08-11 23:29:26.571407","1","1.3"
"2017-08-11 22:11:18.132334","2","1.3"
"2017-08-11 20:37:51.177464","1","1.3"
"2017-08-11 19:35:22.976989","3","1.3"
"2017-08-11 16:19:51.996829","2","1.3"
"2017-08-11 14:49:16.382051","1","1.3"
"2017-08-11 09:34:07.336151","2","1.3"
"2017-08-11 07:55:15.289060","3","1.2"
"2017-08-11 05:18:41.061128","2","1.2"
"2017-08-11 04:15:54.554243","2","1.3"
"2017-08-11 00:15:12.004883","1","1.3"
"2017-08-10 22:53:49.507611","1","1.3"
"2017-08-10 21:23:52.244736","1","1.3"
"2017-08-10 10:23:02.327428","1","1.3"
"2017-08-10 03:26:39.637977","1","1.3"
"2017-08-10 01:27:21.148164","1","1.3"
"2017-08-09 23:02:46.470627","4","1.3"
"2017-08-09 21:46:33.970033","1","1.3"
"2017-08-09 20:34:13.678087","2","1.3"
"2017-08-09 17:20:36.848780","2","1.3"
"2017-08-09 14:37:57.339587","1","1.3"
"2017-08-09 13:00:21.623043","2","1.3"
"2017-08-09 10:11:49.167927","2","1.2"
"2017-08-09 08:56:02.778722","1","1.1"
"2017-08-09 06:42:51.492384","1","1.3"
"2017-08-09 03:07:58.891060","2","1.3"
"2017-08-09 01:26:37.092349","3","1.3"
"2017-08-08 23:06:22.937524","1","1.3"
"2017-08-08 21:13:22.965573","2","1.3"
"2017-08-08 20:07:42.572920","5","1.3"
"2017-08-08 18:35:47.034044","4","1.3"
"2017-08-08 15:58:55.621709","3","1.3"
"2017-08-08 14:24:33.520503","3","1.3"
"2017-08-08 11:38:20.144651","1","1.3"
"2017-08-08 10:37:45.047531","1","1.3"
"2017-08-08 09:15:28.195070","1","1.3"
"2017-08-08 07:26:51.195598","6","1.3"
"2017-08-08 06:04:58.824226","1","1.3"
"2017-08-08 04:39:35.809511","2","1.3"
"2017-08-08 02:42:38.188492","2","1.3"
"2017-08-08 01:35:49.817033","1","1.3"
"2017-08-08 00:13:13.478832","1","1.3"
"2017-08-07 22:33:24.678793","1","1.3"
"2017-08-07 21:07:45.539983","7","1.3"
"2017-08-07 19:32:59.072367","4","1.3"
"2017-08-07 18:25:37.327113","6","1.3"
"2017-08-07 15:48:29.147413","2","1.3"
"2017-08-07 12:56:12.672130","4","1.3"
"2017-08-07 07:44:44.099761","1","1.3"
"2017-08-07 04:13:52.558620","1","1.3"
"2017-08-06 20:11:22.088141","1","1.3"
"2017-08-06 18:54:02.108183","1","1.3"
"2017-08-06 17:53:35.810660","1","1.3"
"2017-08-06 15:51:31.208171","1","1.3"
"2017-08-06 11:56:10.467618","1","1.3"
"2017-08-06 08:21:25.130557","1","1.3"
"2017-08-06 01:34:38.400550","2","1.2"
"2017-08-05 21:18:50.847751","2","1.3"
"2017-08-05 17:31:46.759420","1","1.3"
"2017-08-05 15:20:06.689000","1","1.0"
"2017-08-05 08:21:39.991054","1","1.3"
"2017-08-04 22:01:30.105162","1","1.1"
"2017-08-04 19:58:37.277750","1","1.3"
"2017-08-04 17:44:39.762188","5","1.2"
"2017-08-04 13:29:22.308701","1","1.3"
"2017-08-04 08:40:23.537071","1","1.3"
"2017-08-04 06:06:29.645177","1","1.3"
"2017-08-04 03:03:24.116962","2","1.3"
"2017-08-03 23:49:16.440424","2","1.3"
"2017-08-03 22:48:18.018093","1","1.3"
"2017-08-03 20:36:15.750132","3","1.3"
"2017-08-03 16:17:02.212209","1","1.3"
"2017-08-03 08:05:44.535113","1","1.3"
"2017-08-02 21:50:30.644411","1","1.3"
"2017-08-02 20:45:08.781647","1","1.1"
"2017-08-02 17:19:17.939111","1","1.3"
"2017-08-02 08:58:36.339908","1","1.3"
"2017-08-02 07:32:48.661214","1","1.1"
"2017-08-02 05:57:04.233708","1","1.3"
"2017-08-02 04:34:38.567801","1","1.3"
"2017-08-02 01:58:04.144259","1","1.3"
"2017-08-02 00:12:41.284094","1","1.3"
"2017-08-01 22:53:16.705898","2","1.3"
"2017-08-01 20:54:28.736161","1","1.3"
"2017-08-01 10:50:43.588403","1","1.3"
"2017-08-01 09:32:21.508683","1","1.3"
"2017-08-01 04:44:19.089826","1","1.3"
"2017-08-01 02:21:58.567561","1","1.0"
"2017-08-01 00:45:09.153970","1","1.2"
"2017-07-31 20:43:26.766597","2","1.3"
"2017-07-31 19:36:16.525766","1","1.3"
"2017-07-31 17:19:53.897742","1","1.3"
"2017-07-31 13:04:22.156559","1","1.3"
"2017-07-31 00:55:16.632327","1","1.3"
"2017-07-30 21:24:11.056164","2","1.3"
"2017-07-30 07:09:27.797811","1","1.3"
"2017-07-30 04:55:09.362726","1","1.3"
"2017-07-30 01:25:17.795518","1","1.3"
"2017-07-29 23:13:46.323640","1","1.3"
"2017-07-29 20:31:03.508315","1","1.3"
"2017-07-29 15:15:54.199130","1","1.3"
"2017-07-29 12:48:39.657683","2","1.3"
"2017-07-29 08:21:25.434012","3","1.3"
"2017-07-29 07:11:48.611194","1","1.1"
"2017-07-28 21:39:39.500013","1","1.3"
"2017-07-28 19:26:28.104579","2","1.2"
"2017-07-28 15:25:23.062327","1","1.3"
"2017-07-28 12:18:58.014793","1","1.2"
"2017-07-28 07:28:11.401965","1","1.3"
"2017-07-28 03:17:06.932543","1","1.3"
"2017-07-27 22:56:07.601677","1","1.3"
"2017-07-27 21:48:33.126366","2","1.3"
"2017-07-27 18:59:51.579966","1","1.3"
"2017-07-27 16:43:52.354465","1","1.3"
"2017-07-27 13:58:12.552577","3","1.3"
"2017-07-27 10:05:39.638321","1","1.3"
"2017-07-27 02:35:24.648772","1","1.3"
"2017-07-26 23:17:27.463637","1","1.3"
"2017-07-26 18:47:11.031154","1","1.3"
"2017-07-26 12:16:04.829686","1","1.3"
"2017-07-26 10:32:17.707558","1","1.2"
"2017-07-26 02:50:16.271036","3","1.3"
"2017-07-26 01:41:28.831733","2","1.3"
"2017-07-25 23:22:12.007230","1","1.3"
"2017-07-25 19:45:31.271611","1","1.3"
"2017-07-25 04:58:46.904757","1","1.3"
"2017-07-24 21:31:52.640953","1","1.3"
"2017-07-24 19:36:27.305575","1","1.3"
"2017-07-24 10:55:30.593380","1","1.3"
"2017-07-23 21:46:49.566593","1","1.3"
"2017-07-23 16:42:02.461311","1","1.2"
"2017-07-23 15:23:50.707047","2","1.3"
"2017-07-23 11:17:09.996427","1","1.3"
"2017-07-23 04:38:51.769262","1","1.3"
"2017-07-22 22:40:05.782935","4","1.3"
"2017-07-22 21:17:24.339555","1","1.3"
"2017-07-22 17:49:07.447699","1","1.3"
"2017-07-22 14:27:28.343170","4","1.3"
"2017-07-22 13:24:21.931056","3","1.2"
"2017-07-22 04:29:32.885350","1","1.3"
"2017-07-22 02:55:50.358318","2","1.3"
"2017-07-22 02:55:49.688401","1","1.3"
"2017-07-22 00:11:06.184611","2","1.3"
"2017-07-21 22:36:50.455103","2","1.3"
"2017-07-21 20:33:49.604072","1","1.3"
"2017-07-21 18:19:34.915077","4","1.3"
"2017-07-21 10:09:56.144359","1","1.3"
"2017-07-21 05:09:57.152644","1","1.3"
"2017-07-21 01:09:01.168379","1","1.3"
"2017-07-20 13:24:49.436240","2","1.2"
"2017-07-20 09:44:24.628379","2","1.3"
"2017-07-20 06:27:17.043224","5","1.3"
"2017-07-20 05:20:36.979066","1","1.3"
"2017-07-20 03:17:33.911327","1","1.0"
"2017-07-19 22:33:34.298876","1","1.3"
"2017-07-19 18:12:06.461638","1","1.3"
"2017-07-19 13:05:49.574640","2","1.3"
"2017-07-19 06:54:28.094455","1","1.3"
"2017-07-19 03:06:52.636853","1","1.3"
"2017-07-19 00:44:58.866278","1","1.3"
"2017-07-18 22:26:48.154547","1","1.3"
"2017-07-18 20:33:41.198854","2","1.3"
"2017-07-18 18:20:56.874998","3","1.3"
"2017-07-18 12:05:08.680128","2","1.3"
"2017-07-18 09:40:57.540956","1","1.3"
"2017-07-18 05:54:58.475071","1","1.3"
"2017-07-17 21:12:47.100192","1","1.3"
"2017-07-17 15:38:35.112224","1","1.3"
"2017-07-17 14:10:17.738812","1","1.3"
"2017-07-17 11:57:22.718165","1","1.3"
"2017-07-17 11:57:22.020192","1","1.3"
"2017-07-17 05:51:01.700367","1","1.3"
"2017-07-17 02:11:04.789579","2","1.3"
"2017-07-16 21:50:55.458567","1","1.3"
"2017-07-16 19:57:42.924976","1","1.3"
"2017-07-16 17:18:01.592791","1","1.3"
"2017-07-16 13:04:51.783813","2","1.3"
"2017-07-16 02:05:53.958299","1","1.3"
"2017-07-15 16:25:00.717706","1","1.3"
"2017-07-15 15:23:53.120654","1","1.3"
"2017-07-15 13:20:54.916346","1","1.3"
"2017-07-15 12:04:28.085444","2","1.3"
"2017-07-15 05:29:32.916505","1","1.3"
"2017-07-15 04:16:45.486202","3","1.3"
"2017-07-15 00:14:48.187481","1","1.3"
"2017-07-14 22:38:56.355548","1","1.3"
"2017-07-14 21:15:21.554413","2","1.3"
"2017-07-14 19:14:33.293033","1","1.3"
"2017-07-14 14:25:52.658349","1","1.3"
"2017-07-14 13:16:23.188101","1","1.3"
"2017-07-14 10:43:48.138412","1","1.3"
"2017-07-14 04:53:43.116314","1","1.3"
"2017-07-13 23:51:16.639262","3","1.3"
"2017-07-13 22:19:32.119936","2","1.3"
"2017-07-13 18:54:31.759980","1","1.3"
"2017-07-13 17:50:29.773733","1","1.3"
"2017-07-13 15:25:48.568513","1","1.3"
"2017-07-13 13:40:41.929234","2","1.1"
"2017-07-13 05:57:17.445105","1","1.3"
"2017-07-13 04:47:13.809464","2","1.3"
"2017-07-12 23:44:37.465790","1","1.3"
"2017-07-12 22:13:31.151331","4","1.3"
"2017-07-12 14:13:14.389936","2","1.3"
"2017-07-12 12:48:36.396425","1","1.3"
"2017-07-12 08:28:30.211118","1","1.3"
"2017-07-12 06:59:07.182750","1","1.3"
"2017-07-11 21:23:08.027493","2","1.3"
"2017-07-11 19:31:26.907357","4","1.3"
"2017-07-11 16:58:52.370028","1","1.3"
"2017-07-11 14:54:56.250206","1","1.3"
"2017-07-11 13:36:16.499822","1","1.3"
"2017-07-11 06:40:13.229628","1","1.3"
"2017-07-11 03:36:27.911556","1","1.3"
"2017-07-11 02:10:41.760755","1","1.3"
"2017-07-10 21:14:41.012036","3","1.3"
"2017-07-10 19:40:02.766825","1","1.2"
"2017-07-10 16:49:46.498326","2","1.3"
"2017-07-10 10:35:13.080514","2","1.3"
"2017-07-09 23:59:37.838755","2","1.3"
"2017-07-09 22:45:13.872290","1","1.3"
"2017-07-09 21:24:16.228102","2","1.3"
"2017-07-09 20:07:53.381748","5","1.0"
"2017-07-09 17:46:10.462625","2","1.2"
"2017-07-09 16:28:18.541129","3","1.3"
"2017-07-09 15:11:05.782792","1","1.3"
"2017-07-09 14:04:47.587841","1","1.3"
"2017-07-09 12:02:03.511206","1","1.3"
"2017-07-09 06:55:50.783083","4","1.3"
"2017-07-09 03:51:30.934685","1","1.3"
"2017-07-08 21:32:32.314916","2","1.1"
"2017-07-08 19:49:57.700028","2","1.3"
"2017-07-08 18:07:39.015169","1","1.3"
"2017-07-08 16:04:39.553720","3","1.3"
"2017-07-08 14:41:18.139694","1","1.3"
"2017-07-08 10:44:03.280771","2","1.3"
"2017-07-08 08:23:44.586881","1","1.3"
"2017-07-08 06:12:27.630946","1","1.3"
"2017-07-08 00:27:02.064659","1","1.3"
"2017-07-07 22:58:26.021538","2","1.3"
"2017-07-07 11:08:45.061335","1","1.3"
"2017-07-07 09:55:35.726395","1","1.3"
"2017-07-07 04:22:49.493502","1","1.3"
"2017-07-06 22:43:46.691766","1","1.3"
"2017-07-06 19:25:36.209093","3","1.3"
"2017-07-06 17:03:34.504114","1","1.3"
"2017-07-06 16:02:41.281426","2","1.2"
"2017-07-06 13:09:21.723775","1","1.2"
"2017-07-06 11:05:00.569728","2","1.3"
"2017-07-06 09:04:54.507628","2","1.3"
"2017-07-06 04:54:28.341198","1","1.3"
"2017-07-06 02:59:18.981167","2","1.3"
"2017-07-06 01:08:50.384256","3","1.3"
"2017-07-05 22:38:17.341221","3","1.3"
"2017-07-05 20:09:22.692546","2","1.3"
"2017-07-05 17:57:05.234318","2","1.3"
"2017-07-05 16:15:42.489809","1","1.3"
"2017-07-05 15:12:29.195011","2","1.3"
"2017-07-05 10:21:47.830324","1","1.3"
"2017-07-05 06:23:11.170655","1","1.3"
"2017-07-05 03:02:57.852787","2","1.3"
"2017-07-05 00:31:52.975825","2","1.3"
"2017-07-04 22:32:59.440346","1","1.1"
"2017-07-04 21:30:31.856969","1","1.3"
"2017-07-04 19:16:53.703917","1","1.3"
"2017-07-04 17:04:19.088137","3","1.3"
"2017-07-04 15:24:38.356968","2","1.3"
"2017-07-04 09:40:47.386615","2","1.2"
"2017-07-04 08:19:20.212974","3","1.3"
"2017-07-04 04:35:50.981522","1","1.3"
"2017-07-03 20:18:47.265582","1","1.3"
"2017-07-03 17:57:20.979782","1","1.3"
"2017-07-03 15:48:22.450625","3","1.3"
"2017-07-03 13:57:01.553902","2","1.3"
"2017-07-03 12:33:50.630378","1","1.3"
"2017-07-03 04:53:44.894207","2","1.3"
"2017-07-03 03:05:32.628459","2","1.3"
"2017-07-02 23:35:57.137964","2","1.3"
"2017-07-02 21:09:08.692518","1","1.3"
"2017-07-02 16:20:33.027889","1","1.2"
"2017-07-02 12:24:23.729548","1","1.3"
"2017-07-02 10:21:32.332437","1","1.3"
"2017-07-02 08:27:02.758689","2","1.3"
"2017-07-02 07:23:47.828309","3","1.0"
"2017-07-02 05:18:51.166178","1","1.3"
"2017-07-02 03:45:31.813593","3","1.3"
"2017-07-02 01:11:07.848033","1","1.3"
"2017-07-01 17:29:55.451462","3","1.3"
"2017-07-01 16:29:27.943438","1","1.3"
"2017-07-01 13:16:53.203246","1","1.3"
"2017-07-01 10:34:17.848188","1","1.3"
"2017-07-01 06:23:14.672864","3","1.3"
"2017-07-01 04:51:57.529681","1","1.1"
"2017-07-01 02:59:34.449208","1","1.3"
"2017-07-01 00:07:41.830499","3","1.3"
"2017-06-30 20:32:21.364282","1","1.3"
"2017-06-30 16:11:22.717437","1","1.3"
"2017-06-30 15:06:38.836496","5","1.3"
"2017-06-30 13:51:55.718729","1","1.3"
"2017-06-30 12:47:40.236293","1","1.3"
"2017-06-30 08:07:37.370982","2","1.3"
"2017-06-30 07:02:03.130028","1","1.3"
"2017-06-30 04:44:51.533074","1","1.3"
"2017-06-30 03:13:43.200886","2","1.3"
"2017-06-30 01:55:13.653355","5","1.3"
"2017-06-30 00:26:56.711990","1","1.3"
"2017-06-29 23:15:39.099719","1","1.3"
"2017-06-29 19:47:39.451177","1","1.3"
"2017-06-29 17:05:24.949719","1","1.3"
"2017-06-29 15:13:00.022631","3","1.3"
"2017-06-29 13:36:25.675462","3","1.3"
"2017-06-29 11:08:40.970946","1","1.3"
"2017-06-29 08:44:20.872790","1","1.3"
"2017-06-29 04:19:26.748138","1","1.3"
