"Date","Downloads","Mod Version"
"2020-10-21 22:42:55.366118","1","1.0"
"2020-10-21 16:40:21.450211","1","1.2"
"2020-10-20 21:29:53.914419","1","1.1"
"2020-10-20 00:35:30.150590","1","1.2"
"2020-10-19 21:30:16.209822","1","1.0"
"2020-10-19 21:30:14.136317","1","1.1"
"2020-10-19 21:06:06.534171","2","1.2"
"2020-10-19 17:04:30.084857","1","1.2"
"2020-10-18 14:03:41.391899","1","1.2"
"2020-10-18 10:43:10.498004","1","1.2"
"2020-10-18 07:59:51.276190","1","1.1"
"2020-10-17 17:21:14.727930","1","1.2"
"2020-10-17 17:20:52.475919","1","1.1"
"2020-10-17 12:15:40.645025","1","1.2"
"2020-10-17 06:09:14.671086","1","1.2"
"2020-10-17 05:37:57.411966","1","1.0"
"2020-10-16 09:46:31.517720","1","1.0"
"2020-10-16 09:40:32.092475","1","1.2"
"2020-10-15 20:41:13.068466","1","1.2"
"2020-10-15 15:03:18.305947","1","1.2"
"2020-10-15 11:56:04.529427","1","1.1"
"2020-10-15 06:24:18.382088","1","1.2"
"2020-10-14 23:14:04.119053","1","1.0"
"2020-10-14 20:41:11.114887","1","1.2"
"2020-10-14 16:22:33.910178","1","1.2"
"2020-10-13 20:41:42.628938","1","1.2"
"2020-10-13 10:38:52.713968","1","1.2"
"2020-10-13 07:05:27.307382","1","1.2"
"2020-10-12 20:41:57.648868","1","1.2"
"2020-10-12 08:30:29.357454","1","1.2"
"2020-10-12 05:54:58.232325","1","1.2"
"2020-10-12 04:04:59.482196","1","1.0"
"2020-10-12 01:22:47.266675","1","1.0"
"2020-10-11 20:43:25.427272","1","1.2"
"2020-10-11 14:37:00.523580","1","1.1"
"2020-10-11 12:44:30.655948","2","1.2"
"2020-10-11 06:46:17.596332","1","1.2"
"2020-10-10 20:42:16.965619","1","1.2"
"2020-10-09 09:34:07.853585","1","1.2"
"2020-10-09 01:03:40.592008","1","1.2"
"2020-10-08 16:14:32.247671","1","1.1"
"2020-10-08 07:22:29.685086","1","1.1"
"2020-10-07 13:51:14.527515","1","1.0"
"2020-10-07 07:09:46.282906","1","1.2"
"2020-10-06 15:20:13.747109","1","1.2"
"2020-10-06 09:10:21.364235","1","1.1"
"2020-10-05 05:57:10.412938","1","1.1"
"2020-10-04 12:20:17.926676","1","1.0"
"2020-10-03 18:53:00.310346","2","1.1"
"2020-10-02 09:41:08.627865","4","1.2"
"2020-10-01 04:06:51.200007","3","1.0"
"2020-09-30 20:17:51.838687","1","1.2"
"2020-09-30 16:42:49.131932","1","1.1"
"2020-09-30 11:45:04.628180","1","1.2"
"2020-09-29 19:37:48.042866","1","1.2"
"2020-09-29 13:27:19.355679","1","1.0"
"2020-09-28 17:39:48.467064","1","1.0"
"2020-09-28 10:54:42.116042","1","1.2"
"2020-09-26 17:36:45.520646","2","1.1"
"2020-09-26 09:25:57.634306","1","1.1"
"2020-09-25 12:44:03.436139","1","1.2"
"2020-09-24 07:31:46.702313","1","1.0"
"2020-09-24 06:09:40.465871","1","1.0"
"2020-09-23 19:09:17.801765","1","1.1"
"2020-09-23 08:32:09.504731","3","1.0"
"2020-09-22 22:42:22.518828","3","1.2"
"2020-09-21 13:04:23.224299","2","1.2"
"2020-09-19 21:21:06.954562","1","1.2"
"2020-09-19 14:55:25.466824","1","1.0"
"2020-09-18 21:26:30.063885","1","1.2"
"2020-09-17 05:45:32.469705","1","1.1"
"2020-09-16 15:50:20.394861","3","1.0"
"2020-09-16 09:04:56.462963","1","1.0"
"2020-09-15 13:44:35.154496","2","1.1"
"2020-09-15 04:03:33.303945","1","1.2"
"2020-09-14 21:14:03.536082","1","1.0"
"2020-09-14 11:14:25.240697","1","1.2"
"2020-09-13 21:14:18.695629","1","1.1"
"2020-09-13 05:18:33.901214","1","1.0"
"2020-09-13 01:26:35.389860","1","1.0"
"2020-09-12 09:59:04.783725","3","1.0"
"2020-09-12 07:29:22.913732","2","1.1"
"2020-09-11 22:28:51.540335","1","1.2"
"2020-09-11 15:16:11.454394","1","1.0"
"2020-09-11 05:28:34.253387","1","1.2"
"2020-09-11 00:49:07.322416","1","1.1"
"2020-09-10 16:34:15.388629","1","1.1"
"2020-09-10 01:40:45.732462","1","1.0"
"2020-09-09 03:53:17.538322","1","1.1"
"2020-09-08 17:28:57.935367","1","1.2"
"2020-09-08 11:30:41.473061","1","1.0"
"2020-09-07 23:21:19.470797","1","1.1"
"2020-09-05 15:28:58.099220","2","1.2"
"2020-09-05 09:25:24.964472","1","1.0"
"2020-09-02 17:50:58.429964","1","1.2"
"2020-09-02 12:25:05.454212","1","1.2"
"2020-09-02 07:13:27.580333","1","1.1"
"2020-08-30 19:03:19.267842","1","1.2"
"2020-08-30 10:06:21.009322","1","1.2"
"2020-08-30 07:42:11.173637","1","1.1"
"2020-08-29 04:27:00.240981","1","1.1"
"2020-08-27 10:09:26.890855","2","1.2"
"2020-08-27 03:58:59.279274","1","1.0"
"2020-08-26 20:52:28.899403","3","1.2"
"2020-08-24 05:55:43.746489","2","1.0"
"2020-08-16 20:46:15.316538","3","1.0"
"2020-08-13 11:01:52.968186","1","1.2"
"2020-08-13 00:49:07.007328","1","1.1"
"2020-08-09 10:14:30.714723","2","1.0"
"2020-08-08 18:59:57.731520","1","1.0"
"2020-08-06 17:36:57.338862","2","1.2"
"2020-08-06 09:58:45.732793","1","1.0"
"2020-08-05 15:21:25.422244","1","1.1"
"2020-08-05 05:44:45.386687","1","1.2"
"2020-08-03 08:02:37.833802","4","1.0"
"2020-08-02 12:06:57.162743","1","1.1"
"2020-08-02 09:00:40.108200","1","1.1"
"2020-08-01 23:33:48.531694","1","1.2"
"2020-08-01 09:05:22.457723","3","1.0"
"2020-07-31 03:51:20.987259","1","1.1"
"2020-07-31 02:17:08.316664","1","1.2"
"2020-07-30 18:24:23.035129","1","1.0"
"2020-07-30 05:49:10.099350","1","1.1"
"2020-07-28 07:41:05.280390","1","1.2"
"2020-07-27 20:04:30.650318","1","1.2"
"2020-07-27 12:49:00.675185","1","1.0"
"2020-07-25 10:17:30.101091","1","1.2"
"2020-07-24 18:34:23.419439","1","1.0"
"2020-07-23 11:47:12.367781","1","1.2"
"2020-07-21 04:03:31.836584","1","1.1"
"2020-07-20 13:08:47.914858","1","1.1"
"2020-07-18 08:53:10.890761","1","1.2"
"2020-07-17 14:28:04.621269","1","1.0"
"2020-07-13 20:01:51.080966","1","1.2"
"2020-07-12 23:05:48.408405","1","1.1"
"2020-07-12 21:05:30.996602","1","1.2"
"2020-07-09 04:44:52.733590","1","1.1"
"2020-07-07 07:58:38.221436","1","1.0"
"2020-07-05 21:39:11.214230","3","1.0"
"2020-07-03 05:59:05.045093","1","1.2"
"2020-07-02 11:19:19.419473","1","1.1"
"2020-06-29 19:46:22.051264","1","1.0"
"2020-06-29 15:38:57.248091","3","1.2"
"2020-06-29 13:55:21.445593","1","1.1"
"2020-06-26 21:14:34.381292","1","1.0"
"2020-06-25 00:17:51.236672","1","1.2"
"2020-06-21 21:52:17.891410","1","1.2"
"2020-06-21 12:35:41.930995","1","1.1"
"2020-06-19 23:21:46.423246","2","1.2"
"2020-06-19 16:49:30.544212","2","1.0"
"2020-06-19 03:10:10.821237","1","1.1"
"2020-06-18 10:04:13.156966","1","1.0"
"2020-06-17 08:19:29.150553","1","1.2"
"2020-06-17 00:44:16.947208","2","1.0"
"2020-06-16 21:10:08.202612","1","1.2"
"2020-06-15 22:14:23.209780","1","1.1"
"2020-06-14 23:17:20.365124","1","1.2"
"2020-06-14 04:00:45.979259","1","1.0"
"2020-06-08 21:05:33.460057","1","1.2"
"2020-06-08 00:12:50.827044","1","1.1"
"2020-06-07 13:23:46.451111","1","1.0"
"2020-06-06 20:22:06.740960","1","1.2"
"2020-06-06 06:05:49.712786","3","1.0"
"2020-06-05 10:34:28.050020","1","1.1"
"2020-06-05 06:34:00.422641","1","1.0"
"2020-06-04 18:21:21.993723","1","1.1"
"2020-06-04 04:24:28.359801","3","1.0"
"2020-06-04 02:37:04.142479","1","1.2"
"2020-06-03 15:20:27.344617","1","1.2"
"2020-06-02 15:45:13.496604","1","1.1"
"2020-06-01 07:39:53.853585","1","1.2"
"2020-05-30 21:19:41.483250","1","1.1"
"2020-05-30 07:17:10.784723","2","1.0"
"2020-05-27 08:33:53.311376","1","1.2"
"2020-05-26 03:40:46.852749","2","1.1"
"2020-05-26 00:15:06.351037","1","1.1"
"2020-05-25 18:51:25.233242","1","1.0"
"2020-05-25 08:37:05.354196","3","1.0"
"2020-05-23 10:10:07.062631","1","1.0"
"2020-05-22 17:25:10.546977","1","1.2"
"2020-05-22 04:39:48.040581","1","1.2"
"2020-05-21 22:28:15.751331","1","1.1"
"2020-05-20 20:05:23.770089","1","1.1"
"2020-05-20 18:12:41.520176","1","1.1"
"2020-05-20 11:24:17.184777","1","1.1"
"2020-05-20 00:35:59.816669","1","1.2"
"2020-05-19 19:19:11.541422","3","1.0"
"2020-05-18 17:30:35.727853","1","1.1"
"2020-05-18 08:11:37.627007","1","1.0"
"2020-05-16 05:32:59.631424","1","1.0"
"2020-05-14 22:53:30.274607","1","1.1"
"2020-05-14 21:05:33.775095","1","1.2"
"2020-05-14 01:43:19.991505","3","1.0"
"2020-05-12 18:32:22.255547","1","1.2"
"2020-05-10 10:47:41.624776","2","1.0"
"2020-05-09 14:37:38.267622","1","1.2"
"2020-05-09 06:07:27.314820","1","1.1"
"2020-05-06 21:22:43.550930","1","1.0"
"2020-05-06 00:43:36.506823","1","1.2"
"2020-05-04 13:47:54.013214","1","1.2"
"2020-05-04 03:00:26.137079","1","1.1"
"2020-05-03 23:04:00.322105","1","1.2"
"2020-05-03 08:16:29.061186","1","1.0"
"2020-05-03 02:20:30.948026","1","1.2"
"2020-05-02 23:31:44.351643","1","1.0"
"2020-05-02 01:24:23.664919","1","1.0"
"2020-05-02 00:07:00.964753","1","1.1"
"2020-05-01 11:03:48.986616","3","1.2"
"2020-05-01 08:59:08.399236","1","1.2"
"2020-04-30 20:29:45.444500","1","1.2"
"2020-04-30 16:38:50.420649","1","1.2"
"2020-04-30 15:27:49.463960","2","1.1"
"2020-04-30 05:43:40.130756","1","1.2"
"2020-04-29 02:00:05.344480","1","1.2"
"2020-04-27 21:00:19.374540","1","1.0"
"2020-04-26 15:16:59.532678","1","1.1"
"2020-04-25 15:33:42.247992","1","1.2"
"2020-04-24 20:41:28.591848","3","1.2"
"2020-04-23 08:32:11.838813","1","1.2"
"2020-04-22 13:47:29.065328","3","1.2"
"2020-04-22 12:31:46.503254","1","1.2"
"2020-04-22 10:07:54.094747","1","1.0"
"2020-04-21 14:39:06.261713","1","1.1"
"2020-04-19 18:30:59.461906","1","1.0"
"2020-04-16 22:55:06.834012","1","1.2"
"2020-04-16 18:16:24.373942","1","1.2"
"2020-04-16 05:22:19.224591","1","1.1"
"2020-04-16 03:17:26.381012","1","1.0"
"2020-04-13 15:02:06.936471","1","1.0"
"2020-04-12 07:47:34.716030","1","1.2"
"2020-04-11 17:06:56.511959","1","1.2"
"2020-04-11 05:48:03.332268","1","1.2"
"2020-04-11 00:00:24.309931","1","1.0"
"2020-04-10 21:28:55.035672","1","1.0"
"2020-04-10 19:40:05.414785","2","1.2"
"2020-04-07 16:25:27.628412","1","1.1"
"2020-04-07 15:18:34.079940","1","1.0"
"2020-04-07 04:08:39.547991","1","1.2"
"2020-04-06 11:55:04.283278","1","1.2"
"2020-04-04 23:01:59.556605","2","1.1"
"2020-04-04 05:00:31.733254","1","1.2"
"2020-04-03 09:42:07.997921","1","1.1"
"2020-04-01 01:44:55.731491","1","1.0"
"2020-03-31 15:44:04.192622","3","1.2"
"2020-03-29 08:49:42.141367","1","1.0"
"2020-03-29 01:12:29.020625","1","1.1"
"2020-03-27 17:11:38.136665","1","1.0"
"2020-03-27 05:02:08.752289","1","1.0"
"2020-03-25 08:46:41.891573","1","1.1"
"2020-03-24 05:01:14.245032","3","1.2"
"2020-03-23 09:48:04.174714","2","1.2"
"2020-03-23 08:34:35.483627","2","1.0"
"2020-03-23 00:59:06.150280","1","1.0"
"2020-03-20 12:56:38.603812","3","1.2"
"2020-03-19 13:29:24.694613","1","1.2"
"2020-03-19 07:25:44.475554","1","1.1"
"2020-03-18 16:52:46.736690","1","1.2"
"2020-03-18 04:54:33.421700","3","1.2"
"2020-03-17 03:28:09.631791","1","1.0"
"2020-03-14 18:09:10.951041","1","1.1"
"2020-03-12 06:24:46.008712","1","1.2"
"2020-03-11 04:23:44.795296","2","1.2"
"2020-03-10 20:02:23.965149","1","1.0"
"2020-03-10 11:32:24.089559","1","1.0"
"2020-03-10 09:41:37.613310","1","1.0"
"2020-03-09 12:00:54.791498","1","1.2"
"2020-03-08 05:56:14.670428","3","1.2"
"2020-03-07 12:18:36.011284","3","1.2"
"2020-03-06 18:26:01.571763","1","1.2"
"2020-03-06 17:22:09.464606","2","1.0"
"2020-03-06 15:50:59.492176","2","1.2"
"2020-03-04 22:55:08.941878","3","1.1"
"2020-03-04 11:55:37.835948","1","1.0"
"2020-03-04 05:18:45.741309","2","1.1"
"2020-03-03 16:51:49.980492","1","1.2"
"2020-03-02 12:58:48.308183","1","1.1"
"2020-03-01 07:19:15.943143","1","1.2"
"2020-02-29 09:11:44.704060","1","1.2"
"2020-02-28 05:06:14.964977","1","1.0"
"2020-02-27 14:18:27.646675","1","1.0"
"2020-02-27 12:49:43.547271","1","1.1"
"2020-02-27 10:35:12.407476","1","1.0"
"2020-02-27 07:53:23.438004","1","1.1"
"2020-02-26 22:26:45.508592","1","1.2"
"2020-02-24 00:52:44.909876","1","1.2"
"2020-02-22 07:40:54.587628","3","1.2"
"2020-02-18 23:57:46.240449","1","1.2"
"2020-02-15 20:10:41.395756","1","1.0"
"2020-02-15 12:04:39.668048","1","1.1"
"2020-02-15 03:31:03.565800","3","1.2"
"2020-02-14 14:14:56.704390","1","1.0"
"2020-02-10 18:15:20.865848","1","1.1"
"2020-02-10 16:13:28.252380","4","1.2"
"2020-02-10 14:45:32.021739","1","1.2"
"2020-02-09 14:45:51.253722","1","1.2"
"2020-02-08 18:49:56.060540","1","1.0"
"2020-02-07 14:12:43.743278","1","1.2"
"2020-02-04 09:01:37.933609","1","1.2"
"2020-02-03 16:55:38.274474","1","1.0"
"2020-02-03 03:27:52.353815","1","1.0"
"2020-01-31 10:38:06.736865","1","1.0"
"2020-01-31 08:52:00.508219","3","1.0"
"2020-01-30 22:09:03.439406","3","1.2"
"2020-01-28 07:09:58.446868","1","1.1"
"2020-01-27 21:53:22.891313","1","1.2"
"2020-01-25 10:42:27.294624","1","1.1"
"2020-01-23 13:50:03.301173","1","1.1"
"2020-01-19 19:25:50.590882","1","1.2"
"2020-01-18 01:42:26.540291","1","1.1"
"2020-01-17 07:55:17.981694","1","1.2"
"2020-01-15 15:18:31.820284","1","1.0"
"2020-01-10 22:54:17.656291","1","1.0"
"2020-01-10 11:39:21.988427","2","1.1"
"2020-01-08 13:56:29.195031","1","1.0"
"2020-01-08 00:29:59.398889","1","1.2"
"2020-01-06 03:24:26.435255","1","1.2"
"2020-01-05 21:38:34.449442","1","1.1"
"2020-01-02 15:36:01.464267","2","1.0"
"2020-01-02 12:04:02.267933","3","1.2"
"2019-12-31 00:11:24.722290","1","1.2"
"2019-12-30 20:47:40.020968","1","1.1"
"2019-12-29 14:51:35.618214","1","1.2"
"2019-12-28 19:32:38.789678","1","1.2"
"2019-12-27 22:01:38.400332","1","1.1"
"2019-12-27 08:52:16.702437","1","1.2"
"2019-12-27 06:28:27.183889","1","1.0"
"2019-12-25 08:13:27.119684","1","1.1"
"2019-12-23 06:44:30.244520","2","1.0"
"2019-12-22 07:57:52.570981","1","1.1"
"2019-12-21 23:28:53.949906","1","1.0"
"2019-12-21 08:50:37.660262","2","1.1"
"2019-12-21 07:29:05.673197","1","1.2"
"2019-12-20 13:33:06.232573","1","1.0"
"2019-12-18 17:02:11.774555","3","1.2"
"2019-12-17 20:10:56.191678","1","1.0"
"2019-12-17 10:40:10.510872","1","1.0"
"2019-12-17 07:56:02.266570","3","1.0"
"2019-12-16 16:50:59.924515","1","1.2"
"2019-12-16 15:01:27.574351","2","1.1"
"2019-12-15 19:46:02.644662","1","1.1"
"2019-12-13 09:44:14.349590","1","1.1"
"2019-12-10 20:50:30.621374","1","1.1"
"2019-12-10 04:13:29.681349","1","1.0"
"2019-12-09 04:30:16.773500","2","1.0"
"2019-12-05 00:23:50.103290","2","1.2"
"2019-12-02 08:56:23.699926","2","1.1"
"2019-12-01 07:26:55.707451","1","1.2"
"2019-11-29 14:12:33.966648","1","1.1"
"2019-11-28 02:44:42.855496","2","1.1"
"2019-11-26 15:48:00.451233","2","1.2"
"2019-11-25 16:04:06.985004","2","1.0"
"2019-11-25 06:58:39.535096","1","1.1"
"2019-11-22 03:14:29.189633","1","1.2"
"2019-11-18 02:07:32.986187","1","1.2"
"2019-11-15 11:38:10.431553","1","1.1"
"2019-11-14 18:49:18.463446","2","1.0"
"2019-11-13 23:13:18.023815","1","1.0"
"2019-11-12 06:30:13.481623","1","1.0"
"2019-11-12 03:41:32.342261","3","1.1"
"2019-11-07 20:34:30.961737","2","1.2"
"2019-11-04 09:52:03.481669","1","1.0"
"2019-11-02 16:27:20.056160","3","1.2"
"2019-11-01 04:21:20.044434","2","1.2"
"2019-10-31 06:42:09.696948","1","1.0"
"2019-10-30 13:13:38.327349","1","1.2"
"2019-10-28 06:49:00.881184","1","1.1"
"2019-10-27 21:36:53.781692","1","1.2"
"2019-10-26 23:35:25.986609","1","1.0"
"2019-10-26 09:08:17.894445","1","1.2"
"2019-10-26 07:45:10.561774","1","1.0"
"2019-10-26 00:51:22.774972","1","1.2"
"2019-10-25 12:04:27.890990","1","1.1"
"2019-10-20 22:04:13.933675","1","1.1"
"2019-10-18 20:21:29.761776","1","1.2"
"2019-10-16 21:05:33.829296","1","1.1"
"2019-10-15 04:22:18.917097","1","1.2"
"2019-10-14 08:25:04.529146","1","1.2"
"2019-10-13 05:01:45.901438","1","1.2"
"2019-10-09 12:34:15.119802","4","1.2"
"2019-10-08 06:13:52.432388","1","1.1"
"2019-10-07 18:42:26.441066","1","1.0"
"2019-10-01 02:17:27.933052","1","1.2"
"2019-09-30 12:41:59.443430","1","1.2"
"2019-09-26 01:09:23.524282","1","1.2"
"2019-09-20 15:23:24.132145","1","1.0"
"2019-09-20 09:27:58.120346","1","1.1"
"2019-09-19 23:00:37.910114","1","1.2"
"2019-09-19 12:01:10.741939","1","1.1"
"2019-09-19 01:52:20.008638","1","1.0"
"2019-09-19 00:06:42.941494","1","1.2"
"2019-09-16 02:56:17.825354","1","1.1"
"2019-09-14 14:49:10.581480","1","1.2"
"2019-09-12 03:56:44.293090","1","1.2"
"2019-09-11 10:04:39.762788","3","1.2"
"2019-09-11 04:04:25.217912","1","1.2"
"2019-09-09 21:30:58.000223","1","1.1"
"2019-09-08 00:24:25.015498","1","1.2"
"2019-09-06 13:29:10.845447","3","1.2"
"2019-09-02 06:30:14.161436","1","1.0"
"2019-09-01 10:04:48.871159","1","1.1"
"2019-08-30 06:23:31.531787","1","1.1"
"2019-08-30 04:03:53.718078","1","1.1"
"2019-08-29 23:30:26.622047","1","1.2"
"2019-08-29 06:48:45.715274","1","1.0"
"2019-08-28 17:28:36.150796","1","1.1"
"2019-08-28 14:02:15.982508","1","1.1"
"2019-08-27 23:21:13.414864","1","1.0"
"2019-08-26 13:23:16.578390","2","1.2"
"2019-08-24 23:39:04.535409","1","1.1"
"2019-08-24 19:49:20.166330","5","1.0"
"2019-08-24 12:08:24.933838","3","1.2"
"2019-08-24 07:33:27.094723","1","1.2"
"2019-08-24 06:17:02.876712","1","1.1"
"2019-08-23 10:11:57.466691","1","1.0"
"2019-08-21 08:38:34.150083","1","1.2"
"2019-08-16 11:12:16.300502","1","1.2"
"2019-08-15 23:17:43.844639","1","1.2"
"2019-08-11 04:18:05.307176","1","1.1"
"2019-08-08 19:10:25.106223","1","1.1"
"2019-08-07 00:26:32.778072","1","1.2"
"2019-08-06 08:57:18.917413","1","1.2"
"2019-08-01 07:00:30.889497","2","1.1"
"2019-07-30 23:58:57.768024","1","1.0"
"2019-07-30 22:16:35.726644","1","1.0"
"2019-07-29 17:41:20.256776","1","1.0"
"2019-07-28 11:27:50.409915","2","1.2"
"2019-07-27 14:26:36.085838","2","1.1"
"2019-07-27 04:27:51.931791","1","1.2"
"2019-07-26 23:57:07.412815","1","1.2"
"2019-07-26 13:35:12.362791","2","1.1"
"2019-07-25 06:41:39.982110","1","1.0"
"2019-07-24 13:41:09.580380","1","1.2"
"2019-07-21 16:19:54.165980","1","1.2"
"2019-07-19 04:06:38.354264","1","1.1"
"2019-07-18 02:20:56.372971","2","1.2"
"2019-07-17 17:40:33.854306","1","1.1"
"2019-07-16 09:39:07.396107","1","1.2"
"2019-07-12 00:05:53.381857","1","1.2"
"2019-07-10 11:55:36.138167","3","1.2"
"2019-07-10 09:41:21.340136","1","1.2"
"2019-07-07 17:11:08.738918","1","1.2"
"2019-07-06 00:24:01.370359","1","1.2"
"2019-07-04 19:17:18.692843","1","1.2"
"2019-07-01 11:43:23.801673","1","1.1"
"2019-06-30 13:54:43.982543","1","1.2"
"2019-06-28 08:05:48.405573","4","1.2"
"2019-06-28 04:06:52.269772","1","1.1"
"2019-06-24 14:00:32.744991","1","1.2"
"2019-06-22 16:06:12.319637","1","1.2"
"2019-06-21 01:40:00.248704","1","1.1"
"2019-06-20 13:42:48.374534","1","1.0"
"2019-06-19 03:15:57.461036","3","1.2"
"2019-06-17 08:44:55.688461","1","1.0"
"2019-06-16 20:56:04.678115","3","1.2"
"2019-06-11 12:01:28.339014","1","1.1"
"2019-06-11 01:54:45.992898","1","1.2"
"2019-06-09 22:46:01.551337","1","1.2"
"2019-06-08 00:56:29.526166","1","1.1"
"2019-06-07 19:52:11.173985","1","1.0"
"2019-06-07 13:39:24.074601","1","1.0"
"2019-06-05 19:30:08.488103","1","1.1"
"2019-06-04 17:16:00.346202","3","1.0"
"2019-06-04 00:23:14.578685","1","1.2"
"2019-06-01 07:40:19.357038","1","1.0"
"2019-05-31 10:01:24.044781","1","1.1"
"2019-05-26 23:16:36.310267","1","1.2"
"2019-05-23 02:16:56.792563","1","1.2"
"2019-05-22 00:18:10.524373","2","1.2"
"2019-05-21 06:20:59.643690","1","1.0"
"2019-05-15 20:42:00.451112","1","1.2"
"2019-05-15 17:21:55.563427","1","1.2"
"2019-05-15 06:02:33.997434","1","1.2"
"2019-05-13 15:22:03.380935","1","1.2"
"2019-05-11 10:50:46.948249","1","1.1"
"2019-05-08 15:23:09.488597","1","1.1"
"2019-05-06 05:46:45.682341","2","1.1"
"2019-05-04 13:39:14.464328","2","1.1"
"2019-05-04 03:28:54.403079","1","1.0"
"2019-05-03 18:19:38.998025","1","1.1"
"2019-05-03 02:22:57.184958","1","1.2"
"2019-05-02 23:49:43.071122","1","1.2"
"2019-05-01 17:17:35.516756","1","1.1"
"2019-05-01 11:06:00.716460","1","1.0"
"2019-04-30 11:51:33.848304","1","1.2"
"2019-04-30 02:19:25.042008","1","1.0"
"2019-04-29 06:14:18.312161","1","1.0"
"2019-04-28 20:27:18.129001","1","1.2"
"2019-04-27 16:49:07.540957","1","1.2"
"2019-04-26 15:00:29.208280","1","1.2"
"2019-04-25 22:29:06.885003","1","1.1"
"2019-04-25 11:35:29.573840","1","1.2"
"2019-04-23 15:52:02.538991","4","1.2"
"2019-04-23 06:47:01.755245","1","1.2"
"2019-04-21 18:06:55.542206","3","1.1"
"2019-04-19 18:37:41.173239","1","1.2"
"2019-04-18 17:09:39.943960","1","1.0"
"2019-04-18 12:45:40.376508","1","1.0"
"2019-04-17 19:18:14.730624","1","1.1"
"2019-04-13 22:26:31.785533","1","1.0"
"2019-04-13 20:47:52.330548","2","1.2"
"2019-04-13 18:23:10.574737","1","1.1"
"2019-04-12 11:44:13.825782","1","1.2"
"2019-04-09 21:39:38.839162","1","1.0"
"2019-04-07 23:13:23.941025","1","1.2"
"2019-04-07 02:26:24.858988","1","1.2"
"2019-04-06 21:17:40.759816","1","1.0"
"2019-04-05 22:26:25.171757","2","1.1"
"2019-04-05 19:09:08.850637","1","1.0"
"2019-04-04 04:39:26.425322","1","1.1"
"2019-04-02 15:48:44.541393","1","1.2"
"2019-04-02 11:17:11.766034","1","1.1"
"2019-04-01 02:21:48.664378","1","1.2"
"2019-03-31 10:07:56.688217","2","1.0"
"2019-03-28 23:50:57.463757","1","1.1"
"2019-03-26 08:52:20.371030","1","1.2"
"2019-03-26 06:39:23.799585","1","1.2"
"2019-03-25 13:30:33.398280","1","1.0"
"2019-03-24 11:37:05.820428","1","1.1"
"2019-03-24 10:18:20.915453","1","1.0"
"2019-03-17 13:32:39.687892","6","1.2"
"2019-03-16 23:38:14.354479","1","1.2"
"2019-03-16 17:52:58.589923","1","1.0"
"2019-03-16 11:04:17.363257","1","1.1"
"2019-03-15 15:35:28.739329","3","1.2"
"2019-03-14 09:32:31.096585","1","1.2"
"2019-03-13 11:39:27.125322","1","1.1"
"2019-03-13 10:16:34.034192","1","1.2"
"2019-03-11 10:17:43.762946","1","1.2"
"2019-03-10 18:38:12.286833","1","1.0"
"2019-03-10 08:17:13.932873","1","1.2"
"2019-03-09 21:01:14.543364","1","1.2"
"2019-03-08 09:05:41.221567","1","1.1"
"2019-03-08 07:15:59.817128","1","1.0"
"2019-02-28 01:21:06.369501","3","1.2"
"2019-02-27 23:27:32.945833","1","1.2"
"2019-02-25 18:41:58.052077","1","1.0"
"2019-02-25 11:39:23.498044","1","1.1"
"2019-02-19 00:21:29.468510","1","1.2"
"2019-02-17 15:07:47.011273","1","1.2"
"2019-02-16 13:52:32.144660","2","1.2"
"2019-02-15 08:26:02.082762","1","1.2"
"2019-02-14 12:44:56.906194","1","1.2"
"2019-02-14 03:40:13.833073","1","1.2"
"2019-02-09 06:50:43.580456","3","1.2"
"2019-02-08 18:08:31.532078","1","1.0"
"2019-02-07 11:19:30.955008","1","1.2"
"2019-02-06 15:27:37.828474","1","1.1"
"2019-02-03 20:52:58.664532","1","1.2"
"2019-01-27 05:19:45.688453","2","1.2"
"2019-01-27 01:20:35.733504","1","1.2"
"2019-01-26 23:37:30.006951","1","1.0"
"2019-01-26 21:01:42.864685","1","1.2"
"2019-01-24 11:23:38.617338","1","1.0"
"2019-01-23 15:58:13.096640","1","1.1"
"2019-01-23 12:55:40.735568","1","1.2"
"2019-01-23 10:53:02.602945","1","1.0"
"2019-01-23 06:10:40.782744","1","1.2"
"2019-01-21 22:50:21.928241","1","1.2"
"2019-01-21 13:13:42.049987","1","1.1"
"2019-01-19 15:21:26.730043","1","1.2"
"2019-01-16 05:09:37.174776","2","1.0"
"2019-01-14 03:59:49.097957","1","1.2"
"2019-01-12 18:49:15.788185","1","1.2"
"2019-01-07 00:25:46.931774","1","1.0"
"2019-01-06 21:26:10.655273","1","1.1"
"2019-01-06 12:27:10.718015","1","1.2"
"2019-01-06 06:31:59.768649","1","1.1"
"2019-01-04 21:02:43.551738","1","1.2"
"2019-01-02 21:46:21.197931","1","1.1"
"2019-01-02 20:42:50.305279","1","1.2"
"2018-12-31 17:07:45.026476","1","1.1"
"2018-12-30 21:41:45.058256","1","1.0"
"2018-12-30 07:07:45.854376","1","1.0"
"2018-12-26 01:20:26.925568","1","1.2"
"2018-12-23 20:46:02.863989","1","1.0"
"2018-12-23 01:48:39.750108","1","1.1"
"2018-12-10 11:47:42.571692","1","1.2"
"2018-12-07 09:30:17.247433","1","1.0"
"2018-12-06 21:41:56.959398","1","1.1"
"2018-12-01 13:11:35.065600","3","1.2"
"2018-11-26 11:40:51.115087","1","1.1"
"2018-11-24 21:07:55.363338","1","1.2"
