"Date","Downloads","Mod Version"
"2022-01-13 22:37:58.495176","1","1.1.0"
"2022-01-13 22:20:45.363303","1","0.13.1"
"2022-01-13 21:24:56.685989","1","0.16.1"
"2022-01-13 21:22:22.611648","1","0.18.0"
"2022-01-13 20:28:56.694838","1","0.13.5"
"2022-01-13 20:13:37.992561","2","1.1.0"
"2022-01-13 20:08:20.185169","1","0.15.2"
"2022-01-13 19:31:08.970261","1","0.8.2"
"2022-01-13 19:11:34.255359","1","0.18.1"
"2022-01-13 19:03:48.943044","1","0.33.0"
"2022-01-13 18:37:32.553616","2","1.1.0"
"2022-01-13 18:30:55.122735","1","0.29.0"
"2022-01-13 18:26:49.652689","1","0.5.2"
"2022-01-13 18:21:27.046299","2","0.9.0"
"2022-01-13 17:23:01.855291","1","0.7.0_Alpha"
"2022-01-13 17:18:05.603432","3","1.1.0"
"2022-01-13 17:00:59.169096","1","0.7.2"
"2022-01-13 16:47:33.872235","1","0.15.0"
"2022-01-13 15:55:04.920218","2","1.1.0"
"2022-01-13 14:52:56.113435","2","1.1.0"
"2022-01-13 14:49:48.554155","1","0.17.0"
"2022-01-13 14:47:49.778692","1","0.34.0"
"2022-01-13 14:34:56.676414","1","0.16.1"
"2022-01-13 14:33:00.382204","1","0.23.0"
"2022-01-13 14:29:56.029649","2","0.5.0"
"2022-01-13 14:22:46.526117","1","0.13.5"
"2022-01-13 14:21:34.975627","1","0.4.4"
"2022-01-13 14:16:04.310462","1","0.6.0"
"2022-01-13 14:05:44.166761","1","0.5.2"
"2022-01-13 13:22:24.017346","1","1.1.0"
"2022-01-13 13:05:59.686310","1","0.5.1B"
"2022-01-13 13:05:49.046817","1","0.19.0"
"2022-01-13 13:05:40.369289","1","0.18.1"
"2022-01-13 13:05:26.053971","1","0.18.0"
"2022-01-13 13:05:13.375148","1","0.17.0"
"2022-01-13 13:05:05.762366","1","0.16.1"
"2022-01-13 13:04:56.874633","1","0.16.0"
"2022-01-13 13:04:47.146672","1","0.15.2"
"2022-01-13 13:04:39.152566","1","0.15.0"
"2022-01-13 13:04:32.072706","1","0.14.1"
"2022-01-13 13:04:25.136871","1","0.13.5"
"2022-01-13 13:04:15.772555","1","0.13.4"
"2022-01-13 13:04:07.748003","1","0.13.2"
"2022-01-13 13:04:01.324957","1","0.13.1"
"2022-01-13 13:03:54.338575","1","0.13.0"
"2022-01-13 13:03:48.188478","1","0.12.0"
"2022-01-13 13:03:41.357934","1","0.11.0"
"2022-01-13 13:03:34.148283","1","0.10.0"
"2022-01-13 12:07:58.800859","1","1.1.0"
"2022-01-13 11:17:34.928031","1","0.16.0"
"2022-01-13 11:15:41.293211","1","0.4.4"
"2022-01-13 10:05:00.259308","1","0.4.4"
"2022-01-13 09:41:06.764888","1","0.34.0"
"2022-01-13 07:31:16.621164","2","1.1.0"
"2022-01-13 07:25:42.941824","1","1.0.0"
"2022-01-13 06:52:20.533399","1","0.15.0"
"2022-01-13 06:37:57.942717","1","0.28.0"
"2022-01-13 06:30:41.270785","1","0.15.2"
"2022-01-13 06:20:55.005243","1","0.16.0"
"2022-01-13 06:13:13.841684","2","1.1.0"
"2022-01-13 05:34:08.298006","1","1.0.0"
"2022-01-13 04:47:48.730224","1","0.21.2"
"2022-01-13 04:19:10.415041","1","0.6.0"
"2022-01-13 02:53:32.286370","1","1.1.0"
"2022-01-13 02:42:54.450766","1","0.16.1"
"2022-01-12 23:48:02.990607","2","1.1.0"
"2022-01-12 22:43:50.942565","1","1.1.0"
"2022-01-12 22:30:12.038139","1","0.18.1"
"2022-01-12 21:52:15.365101","1","0.5.1B"
"2022-01-12 21:03:46.934266","3","1.0.0"
"2022-01-12 20:54:07.949777","1","0.12.0"
"2022-01-12 20:45:07.311190","1","1.1.0"
"2022-01-12 20:11:04.380178","1","0.14.1"
"2022-01-12 19:16:33.715691","1","0.28.0"
"2022-01-12 19:08:47.731818","1","1.1.0"
"2022-01-12 18:50:06.595846","1","0.10.0"
"2022-01-12 18:01:58.933800","2","1.0.0"
"2022-01-12 16:47:21.289396","2","1.0.0"
"2022-01-12 16:43:00.161943","1","0.4.0"
"2022-01-12 16:40:34.833401","1","0.7.0_Alpha"
"2022-01-12 15:48:15.133293","2","1.1.0"
"2022-01-12 15:37:30.831566","1","0.4.3"
"2022-01-12 13:34:27.402804","1","0.5.0"
"2022-01-12 12:12:36.437531","1","0.19.0"
"2022-01-12 12:11:39.329207","1","0.18.1"
"2022-01-12 12:10:45.587524","1","0.18.0"
"2022-01-12 11:33:58.301744","1","1.1.0"
"2022-01-12 11:33:02.814253","1","0.13.5"
"2022-01-12 11:00:39.634745","1","0.24.0"
"2022-01-12 10:38:20.852316","1","0.7.0_Alpha"
"2022-01-12 10:02:05.847595","1","0.5.1B"
"2022-01-12 09:45:57.552751","1","0.13.1"
"2022-01-12 09:44:47.507425","1","0.7.3"
"2022-01-12 09:40:11.008741","1","0.8.2"
"2022-01-12 09:35:34.009577","1","0.32.0"
"2022-01-12 09:31:35.111313","1","0.13.4"
"2022-01-12 09:03:39.653546","1","1.1.0"
"2022-01-12 05:28:13.328191","1","0.4.3"
"2022-01-12 03:46:33.322597","2","1.1.0"
"2022-01-12 02:09:44.530416","1","0.16.1"
"2022-01-12 01:54:54.828756","1","0.32.0"
"2022-01-12 01:47:02.070095","1","0.15.0"
"2022-01-12 01:42:54.733616","1","1.1.0"
"2022-01-11 23:05:02.162286","2","1.1.0"
"2022-01-11 23:00:46.429231","1","0.13.0"
"2022-01-11 20:48:46.210160","1","1.1.0"
"2022-01-11 20:47:48.516370","1","1.0.0"
"2022-01-11 19:44:01.825723","1","1.1.0"
"2022-01-11 18:34:51.028001","1","0.29.0"
"2022-01-11 18:34:27.076957","1","0.7.3"
"2022-01-11 18:32:52.196658","2","1.0.0"
"2022-01-11 18:17:29.596752","2","1.1.0"
"2022-01-11 17:46:13.093378","1","0.9.0"
"2022-01-11 17:12:07.128980","1","0.34.0"
"2022-01-11 16:36:00.204195","1","1.1.0"
"2022-01-11 16:24:38.575884","2","0.27.0"
"2022-01-11 15:56:16.115939","1","0.29.0"
"2022-01-11 15:44:36.298774","1","0.33.0"
"2022-01-11 14:52:55.841806","2","1.1.0"
"2022-01-11 13:03:15.086021","1","1.1.0"
"2022-01-11 11:35:58.561015","1","0.23.0"
"2022-01-11 10:04:32.627694","1","1.0.0"
"2022-01-11 09:15:54.758518","1","0.13.2"
"2022-01-11 08:05:29.470464","1","0.18.0"
"2022-01-11 06:22:34.802246","1","0.34.0"
"2022-01-11 04:40:28.732354","2","1.1.0"
"2022-01-11 03:11:53.721486","1","1.1.0"
"2022-01-11 02:34:51.953700","1","0.16.0"
"2022-01-11 00:06:45.093192","3","1.1.0"
"2022-01-10 22:31:59.439394","3","1.1.0"
"2022-01-10 20:34:08.147490","2","1.0.0"
"2022-01-10 20:34:06.039781","2","1.1.0"
"2022-01-10 19:20:24.261563","3","1.1.0"
"2022-01-10 19:07:35.753005","1","0.18.1"
"2022-01-10 17:54:23.894625","1","1.0.0"
"2022-01-10 16:46:47.717030","1","1.1.0"
"2022-01-10 16:31:51.434380","1","0.14.1"
"2022-01-10 15:26:20.277117","1","0.17.0"
"2022-01-10 15:13:59.860490","1","1.1.0"
"2022-01-10 14:08:16.088295","1","1.1.0"
"2022-01-10 12:50:22.115096","2","1.0.0"
"2022-01-10 11:42:47.101861","2","1.0.0"
"2022-01-10 11:42:38.301594","1","1.1.0"
"2022-01-10 09:44:06.581643","1","1.1.0"
"2022-01-10 07:10:41.818058","3","1.1.0"
"2022-01-10 05:05:10.259945","1","0.4.0"
"2022-01-10 04:53:15.301381","1","1.1.0"
"2022-01-10 03:43:17.557981","3","1.1.0"
"2022-01-10 02:16:28.668305","1","0.8.2"
"2022-01-10 02:06:55.306177","2","1.1.0"
"2022-01-09 22:59:25.261838","1","1.0.0"
"2022-01-09 22:50:09.986595","2","1.1.0"
"2022-01-09 20:01:47.628419","5","1.1.0"
"2022-01-09 17:36:46.140919","3","1.1.0"
"2022-01-09 16:23:17.621852","3","1.1.0"
"2022-01-09 14:19:48.211475","2","1.1.0"
"2022-01-09 14:11:06.545930","1","1.0.0"
"2022-01-09 12:38:19.623778","2","1.1.0"
"2022-01-09 12:23:28.268024","1","0.9.0"
"2022-01-09 12:18:22.112274","1","0.28.0"
"2022-01-09 12:02:46.704520","1","1.0.0"
"2022-01-09 11:08:11.100509","2","1.1.0"
"2022-01-09 10:57:26.159819","1","0.34.0"
"2022-01-09 09:40:41.847454","1","0.5.1B"
"2022-01-09 09:32:47.989427","1","0.9.0"
"2022-01-09 09:18:43.322898","2","1.1.0"
"2022-01-09 08:18:59.066059","1","0.24.0"
"2022-01-09 08:18:24.681426","1","0.29.0"
"2022-01-09 08:18:12.710793","1","0.33.0"
"2022-01-09 08:16:36.485809","1","0.10.0"
"2022-01-09 08:16:33.371909","1","0.20.0"
"2022-01-09 08:16:07.906631","1","0.12.0"
"2022-01-09 08:14:47.279485","1","0.6.0"
"2022-01-09 08:10:23.616964","1","0.18.0"
"2022-01-09 08:09:39.493473","1","0.13.0"
"2022-01-09 08:06:00.299402","1","0.23.0"
"2022-01-09 08:05:10.668384","1","0.13.1"
"2022-01-09 08:04:06.822618","1","0.13.2"
"2022-01-09 08:03:51.675595","1","1.1.0"
"2022-01-09 05:26:38.596202","3","1.1.0"
"2022-01-09 04:12:30.874345","1","0.16.1"
"2022-01-09 04:11:12.252937","1","0.16.0"
"2022-01-09 04:09:56.040359","1","0.15.2"
"2022-01-09 03:27:27.118820","1","0.18.1"
"2022-01-09 03:26:10.663618","1","0.28.0"
"2022-01-09 03:23:37.166696","1","0.22.0"
"2022-01-09 03:23:24.361687","2","0.17.0"
"2022-01-09 03:23:09.016940","1","0.13.4"
"2022-01-09 03:20:24.773297","1","0.5.1B"
"2022-01-09 03:20:11.471540","1","0.19.0"
"2022-01-09 03:18:42.613414","1","1.0.0"
"2022-01-09 03:17:40.501930","1","0.9.0"
"2022-01-09 03:14:43.695235","1","0.15.0"
"2022-01-09 03:12:17.176874","1","0.21.2"
"2022-01-09 03:10:45.181253","1","0.7.3"
"2022-01-09 02:22:57.297078","1","0.11.0"
"2022-01-09 02:20:55.581413","1","0.4.4"
"2022-01-09 02:18:28.563562","1","0.14.1"
"2022-01-09 02:12:54.716061","1","0.5.2"
"2022-01-09 02:09:07.784588","1","0.27.0"
"2022-01-09 01:47:36.189285","2","0.34.0"
"2022-01-09 00:50:50.273892","1","0.8.2"
"2022-01-09 00:45:23.189419","1","0.13.5"
"2022-01-09 00:29:20.662906","1","1.0.0"
"2022-01-09 00:07:29.063028","2","1.1.0"
"2022-01-08 23:53:31.471820","1","0.7.0_Alpha"
"2022-01-08 23:48:47.368753","1","0.4.3"
"2022-01-08 23:48:32.805882","1","0.4.0"
"2022-01-08 23:48:01.595502","1","0.16.0"
"2022-01-08 23:47:00.994350","1","0.32.0"
"2022-01-08 23:44:12.678474","1","0.7.2"
"2022-01-08 23:37:49.121574","1","0.15.2"
"2022-01-08 23:36:41.972431","1","0.9.0"
"2022-01-08 22:50:32.327247","1","0.5.0"
"2022-01-08 22:50:20.294938","1","0.16.1"
"2022-01-08 22:42:19.099246","1","0.30.0"
"2022-01-08 22:00:28.769300","4","1.1.0"
"2022-01-08 19:11:19.707873","4","1.1.0"
"2022-01-08 17:31:32.025129","2","1.1.0"
"2022-01-08 16:29:51.963751","1","1.1.0"
"2022-01-08 14:14:17.728961","3","1.0.0"
"2022-01-08 13:49:08.284149","2","1.1.0"
"2022-01-08 10:21:33.054797","2","1.1.0"
"2022-01-08 10:18:11.320833","1","1.0.0"
"2022-01-08 09:14:05.840310","3","1.1.0"
"2022-01-08 07:44:07.913736","1","1.1.0"
"2022-01-08 05:50:40.896667","1","1.0.0"
"2022-01-08 04:44:57.283041","1","1.1.0"
"2022-01-08 03:05:48.938026","1","1.1.0"
"2022-01-08 00:25:18.304365","2","1.1.0"
"2022-01-07 23:23:46.311292","1","1.1.0"
"2022-01-07 21:39:59.735890","3","1.1.0"
"2022-01-07 19:17:04.577416","5","1.1.0"
"2022-01-07 19:13:32.736981","2","1.0.0"
"2022-01-07 18:05:34.750161","2","1.1.0"
"2022-01-07 17:03:44.671694","1","1.0.0"
"2022-01-07 16:43:05.986108","1","0.9.0"
"2022-01-07 16:10:36.402500","2","1.1.0"
"2022-01-07 15:50:56.476279","1","1.0.0"
"2022-01-07 15:35:33.114141","1","0.8.2"
"2022-01-07 15:12:20.103058","1","0.34.0"
"2022-01-07 14:43:51.047760","3","1.1.0"
"2022-01-07 14:34:29.683886","2","0.33.0"
"2022-01-07 13:35:08.215907","4","1.1.0"
"2022-01-07 13:18:44.888493","1","0.9.0"
"2022-01-07 11:38:35.267156","1","0.22.0"
"2022-01-07 09:48:44.442455","1","0.10.0"
"2022-01-07 09:36:35.554528","2","1.1.0"
"2022-01-07 08:33:50.499740","1","1.1.0"
"2022-01-07 06:52:40.420057","1","1.1.0"
"2022-01-07 06:50:29.939013","1","0.18.0"
"2022-01-07 05:18:02.564983","2","1.1.0"
"2022-01-07 05:06:09.645946","1","0.10.0"
"2022-01-07 02:50:05.265030","2","1.0.0"
"2022-01-07 02:19:50.136553","1","0.7.3"
"2022-01-07 01:28:43.423445","1","1.0.0"
"2022-01-07 01:13:17.379157","1","0.14.1"
"2022-01-06 23:39:54.076413","3","1.1.0"
"2022-01-06 21:54:37.212115","2","1.1.0"
"2022-01-06 20:41:18.033155","1","0.13.2"
"2022-01-06 19:50:29.878586","1","0.14.1"
"2022-01-06 19:46:03.898971","3","0.28.0"
"2022-01-06 19:24:16.769980","1","0.15.0"
"2022-01-06 19:16:50.845481","1","1.0.0"
"2022-01-06 19:13:34.433421","5","1.1.0"
"2022-01-06 19:06:49.577390","1","0.13.2"
"2022-01-06 18:12:45.659792","2","1.0.0"
"2022-01-06 17:05:15.563521","1","0.8.2"
"2022-01-06 15:48:39.782195","7","1.1.0"
"2022-01-06 14:58:57.993774","1","1.0.0"
"2022-01-06 14:50:56.927400","1","0.23.0"
"2022-01-06 14:34:40.261122","1","1.1.0"
"2022-01-06 13:13:31.417435","1","0.15.0"
"2022-01-06 11:03:23.768811","2","1.1.0"
"2022-01-06 09:53:24.131342","2","1.1.0"
"2022-01-06 08:19:36.422461","1","1.1.0"
"2022-01-06 06:10:56.152144","1","0.4.0"
"2022-01-06 05:55:20.976017","1","0.13.2"
"2022-01-06 05:50:46.949103","1","1.1.0"
"2022-01-06 04:20:40.211995","1","1.1.0"
"2022-01-06 01:02:42.279049","2","1.1.0"
"2022-01-05 23:38:13.980501","4","1.1.0"
"2022-01-05 23:14:48.948878","1","0.14.1"
"2022-01-05 23:11:04.817360","1","0.5.1B"
"2022-01-05 22:37:12.162905","5","1.1.0"
"2022-01-05 20:40:09.684492","2","1.1.0"
"2022-01-05 20:24:58.856823","1","0.13.0"
"2022-01-05 19:19:31.125938","1","0.22.0"
"2022-01-05 19:15:36.520463","3","1.1.0"
"2022-01-05 18:06:57.166600","2","1.1.0"
"2022-01-05 14:08:17.183968","2","1.1.0"
"2022-01-05 13:20:45.244098","1","0.15.0"
"2022-01-05 13:20:08.811378","1","0.14.1"
"2022-01-05 13:19:27.723255","1","0.13.5"
"2022-01-05 13:18:04.433949","1","0.13.4"
"2022-01-05 13:17:24.089171","1","0.13.2"
"2022-01-05 13:16:41.454635","1","0.13.1"
"2022-01-05 13:15:57.469342","1","0.13.0"
"2022-01-05 13:00:44.831656","2","1.1.0"
"2022-01-05 12:43:50.411019","1","0.8.2"
"2022-01-05 10:09:47.165669","3","1.1.0"
"2022-01-05 09:58:56.666980","1","1.0.0"
"2022-01-05 09:33:21.824035","1","0.12.0"
"2022-01-05 07:51:49.972628","3","1.1.0"
"2022-01-05 05:14:28.743587","2","1.1.0"
"2022-01-05 03:12:00.921152","2","1.1.0"
"2022-01-05 02:17:14.906954","1","0.8.2"
"2022-01-05 00:40:30.937574","2","1.1.0"
"2022-01-04 23:27:31.934049","2","1.1.0"
"2022-01-04 23:00:01.243437","1","0.9.0"
"2022-01-04 21:12:13.836627","5","1.1.0"
"2022-01-04 20:52:37.656979","1","1.0.0"
"2022-01-04 19:58:41.174427","2","1.1.0"
"2022-01-04 18:54:35.200142","1","1.1.0"
"2022-01-04 18:46:09.367827","1","0.30.0"
"2022-01-04 17:44:40.580545","1","1.1.0"
"2022-01-04 15:45:38.012751","1","1.0.0"
"2022-01-04 13:42:35.456122","1","1.0.0"
"2022-01-04 11:19:48.507370","1","0.29.0"
"2022-01-04 11:19:28.521367","1","0.21.2"
"2022-01-04 11:19:24.336590","1","0.13.1"
"2022-01-04 11:19:17.213765","1","0.32.0"
"2022-01-04 11:19:07.811219","1","0.34.0"
"2022-01-04 11:18:57.719216","1","0.12.0"
"2022-01-04 11:18:47.874578","1","0.13.5"
"2022-01-04 11:18:21.168229","1","0.16.0"
"2022-01-04 11:17:48.904453","1","0.11.0"
"2022-01-04 11:17:34.687033","1","0.16.1"
"2022-01-04 11:17:28.679829","1","0.7.0_Alpha"
"2022-01-04 11:17:14.278863","1","0.6.0"
"2022-01-04 11:16:53.970245","1","0.7.3"
"2022-01-04 11:16:47.499745","1","0.27.0"
"2022-01-04 11:16:06.481952","1","0.10.0"
"2022-01-04 11:15:53.702923","1","0.24.0"
"2022-01-04 11:15:45.807075","1","0.8.2"
"2022-01-04 11:15:33.490090","1","0.23.0"
"2022-01-04 11:15:11.999730","1","0.4.4"
"2022-01-04 11:14:49.751880","1","0.13.2"
"2022-01-04 11:14:42.116619","1","0.9.0"
"2022-01-04 11:14:34.271645","1","0.5.2"
"2022-01-04 11:14:03.915463","1","0.13.4"
"2022-01-04 11:13:50.370543","1","0.13.0"
"2022-01-04 11:13:42.336970","1","0.30.0"
"2022-01-04 11:13:35.140336","1","0.18.0"
"2022-01-04 11:13:19.766792","1","0.4.0"
"2022-01-04 11:12:57.818924","1","0.22.0"
"2022-01-04 11:12:50.215262","1","0.28.0"
"2022-01-04 11:12:27.210902","1","0.33.0"
"2022-01-04 11:12:19.503683","1","0.5.1B"
"2022-01-04 11:12:12.305455","1","0.14.1"
"2022-01-04 11:12:05.710120","1","0.5.0"
"2022-01-04 11:11:47.392151","1","0.18.1"
"2022-01-04 11:11:40.868028","1","0.19.0"
"2022-01-04 11:11:31.813833","1","0.17.0"
"2022-01-04 11:11:15.377811","1","0.4.3"
"2022-01-04 11:11:08.014943","1","0.15.2"
"2022-01-04 11:10:59.114454","1","0.15.0"
"2022-01-04 11:10:49.999571","1","0.7.2"
"2022-01-04 11:10:40.767681","1","0.20.0"
"2022-01-04 10:52:40.337930","2","1.1.0"
"2022-01-04 10:30:15.541326","3","1.0.0"
"2022-01-04 09:12:06.502753","2","1.1.0"
"2022-01-04 07:58:57.284576","1","1.1.0"
"2022-01-04 07:41:49.916351","1","1.0.0"
"2022-01-04 05:03:55.370887","3","1.1.0"
"2022-01-04 03:52:32.010148","1","1.1.0"
"2022-01-04 02:53:24.740875","1","1.0.0"
"2022-01-04 01:33:30.905703","1","1.1.0"
"2022-01-04 01:03:51.570571","1","0.13.4"
"2022-01-04 00:30:23.027858","1","1.1.0"
"2022-01-03 23:27:57.620321","3","1.1.0"
"2022-01-03 23:24:02.547060","1","1.0.0"
"2022-01-03 22:16:50.903711","2","1.1.0"
"2022-01-03 21:21:33.120170","2","0.8.2"
"2022-01-03 21:10:39.533658","3","1.1.0"
"2022-01-03 20:40:58.623853","1","0.29.0"
"2022-01-03 20:40:56.460748","1","0.32.0"
"2022-01-03 20:40:54.276499","1","0.33.0"
"2022-01-03 20:40:49.860052","1","0.34.0"
"2022-01-03 20:40:45.441090","1","0.28.0"
"2022-01-03 20:40:42.546072","1","0.30.0"
"2022-01-03 20:00:26.631968","2","1.1.0"
"2022-01-03 19:52:36.354252","1","0.8.2"
"2022-01-03 19:52:26.191452","1","0.7.3"
"2022-01-03 19:52:16.476924","1","0.7.2"
"2022-01-03 19:52:09.197146","1","0.6.0"
"2022-01-03 19:52:01.579920","1","0.5.2"
"2022-01-03 19:51:50.817964","1","0.5.0"
"2022-01-03 19:51:44.567017","1","0.4.4"
"2022-01-03 19:51:36.261915","1","0.4.3"
"2022-01-03 19:51:28.881289","1","0.4.0"
"2022-01-03 19:48:30.310121","3","1.0.0"
"2022-01-03 19:40:05.443591","2","0.9.0"
"2022-01-03 16:35:39.990826","3","1.1.0"
"2022-01-03 15:48:52.387547","1","0.9.0"
"2022-01-03 13:14:32.627042","1","0.18.0"
"2022-01-03 12:30:42.654769","1","0.21.2"
"2022-01-03 12:30:27.472850","1","0.29.0"
"2022-01-03 12:19:33.085972","1","0.28.0"
"2022-01-03 11:46:57.931188","1","1.0.0"
"2022-01-03 11:43:46.907620","2","1.1.0"
"2022-01-03 10:53:35.305696","1","0.7.3"
"2022-01-03 10:53:19.934330","1","0.5.2"
"2022-01-03 10:53:04.710347","2","0.9.0"
"2022-01-03 08:41:42.503506","1","1.1.0"
"2022-01-03 08:36:58.173299","1","1.0.0"
"2022-01-03 07:22:15.830818","1","1.1.0"
"2022-01-03 05:52:21.134639","1","0.33.0"
"2022-01-03 05:51:32.142659","1","0.16.1"
"2022-01-03 04:32:23.124146","2","1.1.0"
"2022-01-03 03:04:18.549795","2","1.1.0"
"2022-01-03 01:58:43.152081","1","1.1.0"
"2022-01-03 00:49:46.801868","2","1.1.0"
"2022-01-02 23:38:04.447815","2","1.1.0"
"2022-01-02 22:28:43.266456","1","0.17.0"
"2022-01-02 21:50:15.427277","3","1.1.0"
"2022-01-02 20:21:36.431315","1","1.1.0"
"2022-01-02 18:51:13.018474","4","1.1.0"
"2022-01-02 18:45:08.268310","1","0.12.0"
"2022-01-02 18:44:20.237681","1","0.11.0"
"2022-01-02 18:43:12.799425","1","0.10.0"
"2022-01-02 17:42:53.912128","2","1.1.0"
"2022-01-02 16:30:27.861107","5","1.1.0"
"2022-01-02 13:47:17.058251","2","1.1.0"
"2022-01-02 10:47:16.988293","3","1.1.0"
"2022-01-02 09:58:51.899832","1","0.20.0"
"2022-01-02 08:10:16.641124","1","0.13.1"
"2022-01-02 06:56:03.492656","1","1.1.0"
"2022-01-02 06:23:51.722277","1","0.4.4"
"2022-01-02 05:46:43.413923","3","1.1.0"
"2022-01-02 03:49:44.591420","1","0.13.1"
"2022-01-02 03:34:15.117174","1","0.9.0"
"2022-01-02 02:33:19.233577","3","1.1.0"
"2022-01-02 01:15:16.818437","2","1.1.0"
"2022-01-01 23:50:37.514428","1","0.34.0"
"2022-01-01 23:39:35.318929","3","1.1.0"
"2022-01-01 22:16:20.852046","2","1.1.0"
"2022-01-01 21:34:32.954057","1","0.13.5"
"2022-01-01 21:32:31.237916","1","0.19.0"
"2022-01-01 21:27:22.734198","1","0.9.0"
"2022-01-01 19:51:17.876590","3","1.1.0"
"2022-01-01 18:59:07.098395","1","0.8.2"
"2022-01-01 18:34:03.614559","4","1.1.0"
"2022-01-01 18:32:28.554293","1","0.15.2"
"2022-01-01 17:33:24.405491","2","1.1.0"
"2022-01-01 15:42:12.856825","1","1.0.0"
"2022-01-01 15:41:14.932388","1","0.34.0"
"2022-01-01 15:40:23.696131","1","0.33.0"
"2022-01-01 15:39:30.828711","1","0.32.0"
"2022-01-01 15:29:48.585302","4","1.1.0"
"2022-01-01 13:52:08.676636","1","1.1.0"
"2022-01-01 13:10:49.440290","1","1.0.0"
"2022-01-01 12:45:20.834187","1","1.1.0"
"2022-01-01 11:22:51.358176","1","0.21.2"
"2022-01-01 10:57:07.210764","1","1.1.0"
"2022-01-01 10:21:12.001356","1","1.0.0"
"2022-01-01 08:47:16.342857","1","0.9.0"
"2022-01-01 07:04:00.080856","3","1.1.0"
"2022-01-01 05:48:24.171081","3","1.1.0"
"2022-01-01 05:00:50.244472","1","0.7.0_Alpha"
"2022-01-01 04:43:49.881552","2","1.1.0"
"2022-01-01 03:42:14.826787","1","1.1.0"
"2022-01-01 03:25:07.122859","2","1.0.0"
"2022-01-01 02:34:27.541798","3","1.1.0"
"2022-01-01 00:52:42.941466","3","1.1.0"
"2021-12-31 23:23:07.772886","3","1.1.0"
"2021-12-31 22:12:07.666547","1","1.1.0"
"2021-12-31 20:54:51.384681","2","1.1.0"
"2021-12-31 19:22:58.296829","1","1.0.0"
"2021-12-31 17:05:59.219943","2","1.1.0"
"2021-12-31 16:22:01.955782","1","1.0.0"
"2021-12-31 15:43:47.023685","4","1.1.0"
"2021-12-31 13:50:27.414159","1","1.1.0"
"2021-12-31 12:23:52.004788","2","1.1.0"
"2021-12-31 11:57:48.420821","1","1.0.0"
"2021-12-31 10:46:51.451754","1","1.1.0"
"2021-12-31 06:31:23.050587","2","1.0.0"
"2021-12-31 05:24:16.439862","1","1.1.0"
"2021-12-31 03:31:02.714799","3","1.1.0"
"2021-12-31 03:29:43.815770","1","0.15.0"
"2021-12-31 02:55:45.519585","1","1.0.0"
"2021-12-31 01:44:48.070866","1","0.7.0_Alpha"
"2021-12-31 00:12:22.369278","4","1.1.0"
"2021-12-30 21:52:21.777208","1","0.5.1B"
"2021-12-30 21:52:11.875553","1","0.19.0"
"2021-12-30 21:52:04.211014","1","0.18.1"
"2021-12-30 21:51:57.736391","1","0.18.0"
"2021-12-30 21:51:49.159767","1","0.17.0"
"2021-12-30 21:51:42.738392","1","0.16.1"
"2021-12-30 21:51:35.161470","1","0.16.0"
"2021-12-30 21:51:26.258074","1","0.15.2"
"2021-12-30 21:51:19.279807","1","0.15.0"
"2021-12-30 21:51:09.891231","1","0.14.1"
"2021-12-30 21:51:01.493573","1","0.13.5"
"2021-12-30 21:50:53.992772","1","0.13.4"
"2021-12-30 21:50:46.726005","1","0.13.2"
"2021-12-30 21:50:40.612644","1","0.13.1"
"2021-12-30 21:50:30.414637","1","0.13.0"
"2021-12-30 21:50:16.487255","2","1.0.0"
"2021-12-30 21:48:00.794367","1","1.1.0"
"2021-12-30 20:41:30.543808","1","1.1.0"
"2021-12-30 20:04:34.642828","2","1.0.0"
"2021-12-30 19:20:22.630731","3","1.1.0"
"2021-12-30 18:36:44.800357","1","0.9.0"
"2021-12-30 18:19:24.321827","1","0.8.2"
"2021-12-30 18:17:30.026553","1","1.1.0"
"2021-12-30 18:11:30.845155","1","1.0.0"
"2021-12-30 17:27:57.086496","1","0.9.0"
"2021-12-30 17:19:50.154127","1","0.17.0"
"2021-12-30 17:19:34.946523","1","0.34.0"
"2021-12-30 17:19:19.731712","1","0.33.0"
"2021-12-30 17:19:04.558206","1","0.6.0"
"2021-12-30 17:18:49.166111","1","0.13.1"
"2021-12-30 17:18:33.778885","1","0.13.5"
"2021-12-30 16:51:22.905077","1","0.16.1"
"2021-12-30 16:51:07.613934","1","0.28.0"
"2021-12-30 16:09:41.881389","2","1.1.0"
"2021-12-30 16:03:38.643110","1","0.4.4"
"2021-12-30 16:03:23.461954","1","0.4.0"
"2021-12-30 14:29:32.998671","1","1.0.0"
"2021-12-30 13:44:07.130232","3","1.1.0"
"2021-12-30 13:08:54.677581","1","1.0.0"
"2021-12-30 11:32:30.988484","1","0.12.0"
"2021-12-30 11:32:20.540232","1","0.11.0"
"2021-12-30 11:32:05.085749","1","0.10.0"
"2021-12-30 11:21:43.857351","1","0.9.0"
"2021-12-30 11:21:31.942423","1","0.8.2"
"2021-12-30 11:21:14.173581","1","0.7.3"
"2021-12-30 11:20:51.745833","1","0.7.2"
"2021-12-30 11:20:41.091166","1","0.6.0"
"2021-12-30 11:20:33.248538","1","0.5.2"
"2021-12-30 11:20:21.284452","1","0.5.0"
"2021-12-30 11:20:12.953860","1","0.4.4"
"2021-12-30 11:20:03.086396","1","0.4.3"
"2021-12-30 11:19:52.429141","1","0.4.0"
"2021-12-30 10:10:47.742030","1","0.30.0"
