"Date","Downloads","Mod Version"
"2018-03-02 14:13:28.768401","2","0.12"
"2018-03-02 12:21:27.788517","1","0.12"
"2018-03-02 11:03:01.617159","3","0.12"
"2018-03-02 09:11:29.380400","2","0.12"
"2018-03-02 07:09:38.350169","3","0.12"
"2018-03-02 05:25:01.758487","2","0.12"
"2018-03-02 04:21:13.682262","4","0.12"
"2018-03-02 03:17:32.616380","5","0.12"
"2018-03-02 01:07:13.552666","2","0.12"
"2018-03-01 22:09:47.383398","3","0.12"
"2018-03-01 21:08:09.356274","3","0.12"
"2018-03-01 19:41:07.832078","1","0.12"
"2018-03-01 18:33:22.308830","2","0.12"
"2018-03-01 17:15:15.232665","3","0.12"
"2018-03-01 16:06:20.594111","3","0.12"
"2018-03-01 15:05:56.210459","1","0.12"
"2018-03-01 14:01:43.036296","1","0.12"
"2018-03-01 12:11:11.817885","3","0.12"
"2018-03-01 09:58:20.760493","3","0.11"
"2018-03-01 04:52:28.608333","1","0.12"
"2018-03-01 03:28:51.763981","2","0.12"
"2018-03-01 01:27:18.745303","3","0.12"
"2018-02-28 22:57:08.579322","1","0.12"
"2018-02-28 21:04:11.217580","2","0.12"
"2018-02-28 19:28:48.616558","4","0.12"
"2018-02-28 18:27:52.400973","3","0.12"
"2018-02-28 17:20:57.728995","5","0.12"
"2018-02-28 15:42:15.967893","2","0.12"
"2018-02-28 15:42:15.356946","1","0.12"
"2018-02-28 14:34:30.276442","3","0.12"
"2018-02-28 13:05:52.210676","5","0.12"
"2018-02-28 11:43:04.645769","1","0.12"
"2018-02-28 10:24:10.108201","6","0.12"
"2018-02-28 07:38:43.536693","2","0.12"
"2018-02-28 05:49:05.091334","3","0.11"
"2018-02-28 04:06:39.210880","4","0.12"
"2018-02-28 02:45:29.367928","3","0.12"
"2018-02-28 01:29:51.777473","4","0.12"
"2018-02-27 22:58:03.185052","2","0.12"
"2018-02-27 21:47:32.900044","3","0.12"
"2018-02-27 20:42:30.489809","2","0.12"
"2018-02-27 19:12:16.394124","4","0.12"
"2018-02-27 17:06:47.663530","1","0.12"
"2018-02-27 15:14:06.347904","1","0.12"
"2018-02-27 13:46:57.831929","2","0.12"
"2018-02-27 12:30:29.326302","2","0.12"
"2018-02-27 09:43:15.293454","4","0.11"
"2018-02-27 08:01:39.790628","6","0.12"
"2018-02-27 06:25:07.638094","3","0.12"
"2018-02-27 05:14:15.824058","1","0.12"
"2018-02-27 03:44:09.325032","3","0.12"
"2018-02-27 02:16:08.784234","4","0.12"
"2018-02-27 00:19:00.077603","1","0.12"
"2018-02-26 23:16:35.913142","3","0.12"
"2018-02-26 21:48:29.172576","3","0.12"
"2018-02-26 20:04:15.983734","6","0.12"
"2018-02-26 18:28:40.603100","3","0.12"
"2018-02-26 17:25:14.143885","3","0.12"
"2018-02-26 16:18:42.643874","7","0.12"
"2018-02-26 15:16:43.943616","1","0.12"
"2018-02-26 13:58:33.945702","3","0.12"
"2018-02-26 12:06:22.765467","4","0.12"
"2018-02-26 09:50:02.024871","4","0.12"
"2018-02-26 07:40:34.523112","1","0.12"
"2018-02-26 06:05:10.290762","4","0.12"
"2018-02-26 05:04:31.043809","2","0.12"
"2018-02-26 03:54:18.848874","2","0.12"
"2018-02-26 02:34:30.527252","6","0.12"
"2018-02-26 01:05:16.883392","2","0.12"
"2018-02-25 22:40:30.593019","4","0.12"
"2018-02-25 19:57:52.676066","7","0.12"
"2018-02-25 18:55:22.142543","1","0.12"
"2018-02-25 17:11:46.711929","3","0.12"
"2018-02-25 16:03:53.012454","3","0.12"
"2018-02-25 14:33:26.317305","1","0.12"
"2018-02-25 12:44:36.664187","2","0.12"
"2018-02-25 11:25:17.946146","6","0.12"
"2018-02-25 09:50:35.891123","1","0.12"
"2018-02-25 08:34:34.067462","2","0.12"
"2018-02-25 07:34:28.763393","1","0.12"
"2018-02-25 05:56:49.943874","3","0.12"
"2018-02-25 01:58:57.722476","1","0.12"
"2018-02-24 22:46:48.226125","4","0.12"
"2018-02-24 21:32:31.702236","4","0.12"
"2018-02-24 20:22:18.498090","5","0.12"
"2018-02-24 19:16:02.578573","2","0.12"
"2018-02-24 18:07:53.543567","1","0.12"
"2018-02-24 16:32:03.452982","2","0.12"
"2018-02-24 15:23:20.486918","5","0.12"
"2018-02-24 13:54:41.469916","3","0.12"
"2018-02-24 12:25:51.108028","4","0.12"
"2018-02-24 09:50:58.794701","2","0.12"
"2018-02-24 05:14:26.496302","1","0.12"
"2018-02-24 03:47:31.081130","1","0.12"
"2018-02-24 02:28:29.863800","1","0.12"
"2018-02-24 00:48:34.853697","2","0.12"
"2018-02-23 23:27:20.627255","7","0.12"
"2018-02-23 22:11:35.118368","4","0.12"
"2018-02-23 21:09:13.784830","2","0.12"
"2018-02-23 19:23:06.405613","6","0.12"
"2018-02-23 17:56:04.752874","1","0.12"
"2018-02-23 15:34:55.850820","3","0.12"
"2018-02-23 13:13:53.843873","1","0.12"
"2018-02-23 11:24:31.629371","2","0.12"
"2018-02-23 08:55:46.551879","1","0.12"
"2018-02-23 04:13:10.991551","1","0.12"
"2018-02-23 02:50:39.034506","1","0.12"
"2018-02-23 00:38:07.059605","1","0.12"
"2018-02-22 23:31:18.684238","3","0.12"
"2018-02-22 22:02:19.936879","4","0.12"
"2018-02-22 20:10:59.338134","1","0.12"
"2018-02-22 17:59:35.719155","3","0.12"
"2018-02-22 15:52:10.316020","2","0.12"
"2018-02-22 14:50:22.744433","3","0.12"
"2018-02-22 13:17:34.225314","5","0.1"
"2018-02-22 11:54:55.467552","1","0.1"
"2018-02-22 07:36:22.349238","1","0.12"
"2018-02-22 06:32:56.111768","3","0.12"
"2018-02-22 04:32:28.397144","2","0.12"
"2018-02-22 03:27:02.719680","2","0.12"
"2018-02-22 01:45:11.828403","1","0.12"
"2018-02-22 00:02:14.463282","2","0.12"
"2018-02-21 22:32:25.413977","5","0.12"
"2018-02-21 21:25:29.596027","2","0.12"
"2018-02-21 20:25:11.924173","5","0.12"
"2018-02-21 18:39:18.403830","4","0.12"
"2018-02-21 17:14:19.187020","2","0.12"
"2018-02-21 15:00:40.041346","3","0.12"
"2018-02-21 11:48:59.589636","1","0.12"
"2018-02-21 10:37:57.192398","6","0.12"
"2018-02-21 08:23:26.807301","1","0.12"
"2018-02-21 07:06:22.767482","2","0.1"
"2018-02-21 06:04:57.412072","1","0.12"
"2018-02-21 04:24:44.941777","2","0.12"
"2018-02-21 03:04:08.910550","2","0.12"
"2018-02-21 01:29:25.358468","5","0.12"
"2018-02-20 23:55:20.436732","1","0.12"
"2018-02-20 22:43:58.473696","5","0.1"
"2018-02-20 21:06:46.821231","7","0.12"
"2018-02-20 19:45:35.715400","2","0.12"
"2018-02-20 17:34:14.648335","2","0.12"
"2018-02-20 14:57:19.195415","6","0.12"
"2018-02-20 11:41:59.887785","2","0.12"
"2018-02-20 09:55:57.318405","5","0.12"
"2018-02-20 07:42:03.884148","1","0.12"
"2018-02-19 21:45:16.526379","1","0.12"
"2018-02-19 20:16:40.170014","3","0.12"
"2018-02-19 18:03:39.822966","3","0.12"
"2018-02-19 16:26:59.593898","6","0.12"
"2018-02-19 14:27:05.923185","3","0.12"
"2018-02-19 13:11:18.218035","3","0.12"
"2018-02-19 11:56:02.807428","3","0.12"
"2018-02-19 10:50:50.618810","1","0.12"
"2018-02-19 09:20:44.618936","1","0.12"
"2018-02-19 07:47:44.661785","1","0.12"
"2018-02-19 05:52:15.977489","2","0.12"
"2018-02-19 04:42:14.120012","2","0.12"
"2018-02-19 03:36:34.882968","4","0.12"
"2018-02-19 02:17:24.133043","5","0.12"
"2018-02-19 00:38:07.971513","2","0.12"
"2018-02-18 23:25:09.740242","1","0.12"
"2018-02-18 22:17:30.283608","1","0.12"
"2018-02-18 20:20:34.819320","2","0.12"
"2018-02-18 19:13:23.209921","5","0.12"
"2018-02-18 18:00:08.158648","3","0.12"
"2018-02-18 16:54:30.040939","3","0.12"
"2018-02-18 15:38:22.795921","3","0.12"
"2018-02-18 13:48:00.805943","3","0.12"
"2018-02-18 11:44:29.731078","1","0.12"
"2018-02-18 10:19:06.911334","4","0.1"
"2018-02-18 08:57:51.504420","2","0.12"
"2018-02-18 05:33:07.206016","8","0.1"
"2018-02-18 04:13:29.403983","3","0.12"
"2018-02-18 03:09:58.287228","2","0.12"
"2018-02-18 01:20:25.648560","7","0.12"
"2018-02-17 23:53:07.173592","4","0.12"
"2018-02-17 21:52:22.612665","3","0.12"
"2018-02-17 20:39:10.204184","4","0.12"
"2018-02-17 19:32:01.626605","3","0.12"
"2018-02-17 18:18:17.995001","2","0.12"
"2018-02-17 16:54:00.612092","4","0.12"
"2018-02-17 15:51:07.510606","5","0.12"
"2018-02-17 14:31:15.184532","5","0.12"
"2018-02-17 13:24:44.894123","2","0.12"
"2018-02-17 11:48:20.811359","4","0.12"
"2018-02-17 10:05:39.851335","1","0.12"
"2018-02-17 08:45:02.577553","5","0.12"
"2018-02-17 07:35:18.188266","7","0.12"
"2018-02-17 04:32:48.978736","3","0.12"
"2018-02-17 03:31:00.412534","5","0.12"
"2018-02-17 01:42:14.006807","4","0.12"
"2018-02-16 23:54:32.438171","3","0.12"
"2018-02-16 22:49:10.456439","5","0.12"
"2018-02-16 20:45:19.487594","3","0.12"
"2018-02-16 19:17:12.068842","3","0.12"
"2018-02-16 16:15:35.025342","2","0.12"
"2018-02-16 15:15:17.316500","3","0.12"
"2018-02-16 14:10:21.158176","3","0.12"
"2018-02-16 12:54:41.498799","2","0.12"
"2018-02-16 10:08:02.057689","2","0.12"
"2018-02-16 08:29:47.070519","2","0.12"
"2018-02-16 05:47:33.565908","1","0.12"
"2018-02-16 03:40:38.592860","1","0.12"
"2018-02-16 01:17:14.766955","1","0.12"
"2018-02-16 00:03:49.510066","5","0.12"
"2018-02-15 22:30:16.332121","1","0.12"
"2018-02-15 21:02:01.366328","3","0.12"
"2018-02-15 19:51:51.265661","1","0.12"
"2018-02-15 16:49:17.025893","4","0.12"
"2018-02-15 15:48:16.208615","4","0.12"
"2018-02-15 14:37:32.288608","1","0.12"
"2018-02-15 12:46:17.326573","1","0.12"
"2018-02-15 10:58:29.493880","2","0.12"
"2018-02-15 07:57:14.996718","2","0.12"
"2018-02-15 05:39:39.712514","2","0.12"
"2018-02-15 04:20:27.084615","1","0.12"
"2018-02-15 01:57:12.833188","3","0.12"
"2018-02-15 00:22:53.179479","4","0.12"
"2018-02-14 22:58:44.962785","2","0.1"
"2018-02-14 21:12:28.956362","7","0.12"
"2018-02-14 19:25:31.331631","5","0.12"
"2018-02-14 17:54:31.965663","2","0.12"
"2018-02-14 16:28:07.137325","5","0.12"
"2018-02-14 14:45:49.855525","5","0.12"
"2018-02-14 13:14:36.295377","3","0.12"
"2018-02-14 12:06:44.870336","4","0.12"
"2018-02-14 10:48:14.400494","2","0.12"
"2018-02-13 14:07:50.484389","1","0.12"
"2018-02-13 10:01:46.500145","1","0.12"
"2018-02-13 06:27:42.213899","4","0.12"
"2018-02-13 05:18:23.485005","4","0.12"
"2018-02-13 04:11:32.560044","2","0.12"
"2018-02-13 02:51:24.419820","1","0.12"
"2018-02-13 01:41:15.159731","1","0.12"
"2018-02-12 23:50:02.225513","4","0.12"
"2018-02-12 22:39:05.214308","3","0.12"
"2018-02-12 21:28:01.827381","1","0.12"
"2018-02-12 20:25:06.972841","6","0.12"
"2018-02-12 19:09:16.910280","4","0.12"
"2018-02-12 17:41:58.831726","6","0.12"
"2018-02-12 16:27:31.570205","3","0.12"
"2018-02-12 15:16:58.800484","4","0.12"
"2018-02-12 13:38:48.677211","3","0.12"
"2018-02-12 11:22:12.163898","4","0.12"
"2018-02-12 08:05:42.213849","2","0.12"
"2018-02-12 06:11:05.657072","1","0.12"
"2018-02-12 05:00:52.410180","2","0.12"
"2018-02-12 03:59:39.627738","1","0.12"
"2018-02-12 02:23:39.980531","3","0.12"
"2018-02-12 01:16:38.939949","5","0.12"
"2018-02-12 00:10:46.586621","2","0.12"
"2018-02-11 22:52:26.737136","3","0.12"
"2018-02-11 21:49:11.197886","3","0.12"
"2018-02-11 19:46:19.312114","3","0.12"
"2018-02-11 18:33:14.821644","7","0.12"
"2018-02-11 17:30:14.500682","4","0.12"
"2018-02-11 16:02:25.186403","4","0.12"
"2018-02-11 13:19:48.304364","3","0.12"
"2018-02-11 12:08:32.500103","3","0.12"
"2018-02-11 11:08:18.709413","2","0.12"
"2018-02-11 09:50:38.571420","4","0.12"
"2018-02-11 08:46:58.307126","2","0.12"
"2018-02-11 06:36:17.841129","4","0.12"
"2018-02-11 03:46:28.357252","1","0.12"
"2018-02-11 02:25:46.620596","2","0.12"
"2018-02-11 00:30:31.229269","4","0.12"
"2018-02-10 23:24:40.887529","7","0.12"
"2018-02-10 22:24:40.463014","5","0.12"
"2018-02-10 21:05:49.032371","6","0.12"
"2018-02-10 20:05:05.755628","2","0.12"
"2018-02-10 18:21:41.860794","2","0.12"
"2018-02-10 16:59:55.722955","4","0.12"
"2018-02-10 15:53:45.077120","8","0.12"
"2018-02-10 14:27:05.865737","6","0.12"
"2018-02-10 13:03:01.710904","3","0.12"
"2018-02-10 11:55:20.380109","4","0.12"
"2018-02-10 05:37:39.729929","2","0.12"
"2018-02-10 03:47:45.629654","3","0.12"
"2018-02-10 02:32:32.788845","6","0.12"
"2018-02-10 00:48:12.996020","3","0.12"
"2018-02-09 23:40:24.444846","9","0.12"
"2018-02-09 22:27:47.366845","4","0.12"
"2018-02-09 21:14:56.391667","3","0.12"
"2018-02-09 19:24:36.203337","9","0.12"
"2018-02-09 18:21:03.121404","4","0.12"
"2018-02-09 16:39:42.767933","3","0.12"
"2018-02-09 15:07:14.948136","5","0.12"
"2018-02-09 14:00:48.414784","3","0.12"
"2018-02-09 12:28:08.807901","2","0.12"
"2018-02-09 10:20:28.829751","1","0.12"
"2018-02-09 06:35:45.029439","1","0.12"
"2018-02-09 04:31:46.465306","3","0.12"
"2018-02-09 02:32:51.476401","2","0.12"
"2018-02-08 23:30:02.826747","4","0.12"
"2018-02-08 22:11:43.886111","5","0.12"
"2018-02-08 21:11:08.726346","2","0.12"
"2018-02-08 20:10:08.240477","4","0.12"
"2018-02-08 18:43:50.039149","5","0.12"
"2018-02-08 17:26:07.064954","1","0.12"
"2018-02-08 15:25:00.858152","6","0.12"
"2018-02-08 14:24:53.958752","2","0.12"
"2018-02-08 13:18:05.441915","4","0.12"
"2018-02-08 10:54:36.291095","2","0.12"
"2018-02-08 06:54:56.460813","3","0.12"
"2018-02-08 05:05:08.295480","4","0.12"
"2018-02-08 03:36:25.891501","3","0.12"
"2018-02-08 02:11:49.752276","2","0.12"
"2018-02-07 23:57:07.665932","4","0.12"
"2018-02-07 22:26:43.214574","3","0.12"
"2018-02-07 21:17:39.475065","5","0.12"
"2018-02-07 19:46:48.939694","4","0.12"
"2018-02-07 18:30:20.356975","2","0.12"
"2018-02-07 16:22:45.662467","1","0.12"
"2018-02-07 13:58:50.222622","5","0.12"
"2018-02-07 12:31:06.274879","1","0.12"
"2018-02-07 11:26:43.830713","5","0.12"
"2018-02-07 09:36:18.602679","4","0.12"
"2018-02-07 08:16:54.638189","2","0.12"
"2018-02-07 07:12:06.998650","2","0.12"
"2018-02-07 05:43:45.475612","2","0.12"
"2018-02-07 03:50:33.907207","1","0.12"
"2018-02-07 02:39:08.948237","2","0.12"
"2018-02-07 01:09:25.775021","1","0.12"
"2018-02-06 23:51:01.402707","2","0.12"
"2018-02-06 21:35:23.117577","2","0.12"
"2018-02-06 19:41:02.107365","2","0.12"
"2018-02-06 18:18:29.834661","1","0.12"
"2018-02-06 17:17:56.419371","5","0.1"
"2018-02-06 16:16:53.311962","4","0.12"
"2018-02-06 13:04:07.638900","2","0.12"
"2018-02-06 09:46:07.393204","2","0.12"
"2018-02-06 06:03:51.265431","2","0.12"
"2018-02-06 04:45:23.384901","1","0.12"
"2018-02-06 03:26:12.653489","1","0.12"
"2018-02-06 02:02:20.227976","2","0.12"
"2018-02-06 00:58:00.899151","4","0.12"
"2018-02-05 22:51:42.172208","2","0.12"
"2018-02-05 21:50:00.411228","3","0.12"
"2018-02-05 20:44:47.087580","2","0.12"
"2018-02-05 18:57:47.775526","3","0.12"
"2018-02-05 17:09:11.389099","1","0.12"
"2018-02-05 15:40:16.494302","1","0.12"
"2018-02-05 10:07:31.157149","1","0.12"
"2018-02-05 09:06:10.129485","2","0.12"
"2018-02-05 06:47:00.285428","3","0.12"
"2018-02-05 05:35:53.148384","5","0.12"
"2018-02-05 04:11:55.181357","2","0.12"
"2018-02-05 03:03:39.401747","6","0.12"
"2018-02-05 01:42:55.604584","2","0.12"
"2018-02-05 00:36:32.390090","3","0.12"
"2018-02-04 23:31:49.347398","4","0.12"
"2018-02-04 22:10:52.544558","1","0.12"
"2018-02-04 19:27:16.043930","3","0.12"
"2018-02-04 18:20:18.711652","1","0.12"
"2018-02-04 17:11:26.060225","5","0.12"
"2018-02-04 15:55:29.676623","3","0.12"
"2018-02-04 13:18:02.975884","4","0.12"
"2018-02-04 12:09:24.903124","4","0.12"
"2018-02-04 10:55:48.349571","2","0.12"
"2018-02-04 09:11:23.248264","5","0.12"
"2018-02-04 07:57:38.395608","3","0.12"
"2018-02-04 05:54:28.110270","1","0.12"
"2018-02-04 04:43:20.198759","1","0.12"
"2018-02-04 03:27:05.990878","1","0.12"
"2018-02-04 02:13:07.496363","2","0.12"
"2018-02-03 23:14:36.852562","4","0.12"
"2018-02-03 21:49:33.870999","4","0.12"
"2018-02-03 20:20:50.257303","2","0.12"
"2018-02-03 18:23:00.020912","4","0.12"
"2018-02-03 17:01:45.449710","5","0.12"
"2018-02-03 15:53:27.084498","4","0.12"
"2018-02-03 14:25:58.151206","3","0.12"
"2018-02-03 12:18:17.584140","3","0.1"
"2018-02-03 10:34:44.693107","3","0.11"
"2018-02-03 08:20:59.219381","1","0.12"
"2018-02-03 06:10:59.255965","3","0.12"
"2018-02-03 04:48:50.171008","4","0.12"
"2018-02-03 03:45:08.106775","4","0.12"
"2018-02-03 01:21:19.822260","1","0.12"
"2018-02-03 00:05:32.114526","1","0.12"
"2018-02-02 21:47:31.910982","1","0.12"
"2018-02-02 19:38:31.985138","3","0.12"
"2018-02-02 18:09:41.764033","1","0.12"
"2018-02-02 16:44:49.714787","3","0.12"
"2018-02-02 15:23:10.422002","3","0.1"
"2018-02-02 13:49:43.753177","3","0.12"
"2018-02-02 12:33:04.413304","2","0.12"
"2018-02-02 11:11:32.186932","2","0.12"
"2018-02-02 07:53:24.621142","1","0.12"
"2018-02-02 05:55:46.665958","1","0.12"
"2018-02-02 03:51:54.505239","2","0.12"
"2018-02-02 01:06:34.946914","3","0.12"
"2018-02-01 23:48:06.487478","1","0.12"
"2018-02-01 22:32:19.787624","6","0.12"
"2018-02-01 20:56:00.575590","2","0.12"
"2018-02-01 19:49:36.573494","2","0.12"
"2018-02-01 18:44:53.618550","2","0.12"
"2018-02-01 17:37:04.536408","1","0.12"
"2018-02-01 16:35:48.567423","2","0.12"
"2018-02-01 14:40:48.154694","2","0.12"
"2018-02-01 13:16:42.165205","2","0.12"
"2018-02-01 10:54:12.543020","2","0.12"
"2018-02-01 09:20:44.036606","2","0.12"
"2018-02-01 06:51:09.815313","1","0.12"
"2018-02-01 05:40:50.756952","2","0.12"
"2018-02-01 04:13:16.963331","1","0.12"
"2018-02-01 02:09:10.620410","1","0.12"
"2018-02-01 00:49:52.572022","2","0.12"
"2018-01-31 23:44:20.481577","2","0.12"
"2018-01-31 22:42:38.604367","5","0.12"
"2018-01-31 21:07:33.982702","2","0.12"
"2018-01-31 18:59:51.413296","3","0.12"
"2018-01-31 17:57:50.839501","2","0.12"
"2018-01-31 15:08:20.973811","5","0.12"
"2018-01-31 13:38:33.795103","3","0.12"
"2018-01-31 11:29:07.664196","2","0.12"
"2018-01-31 07:23:05.970748","5","0.12"
"2018-01-31 06:11:25.356166","3","0.12"
"2018-01-31 03:55:05.959295","5","0.12"
"2018-01-31 02:48:40.059370","5","0.12"
"2018-01-31 00:47:51.755119","3","0.12"
"2018-01-30 22:31:22.624002","2","0.12"
"2018-01-30 21:30:48.744233","1","0.12"
"2018-01-30 20:18:55.948811","6","0.12"
"2018-01-30 18:32:09.925794","2","0.12"
"2018-01-30 14:01:44.815898","4","0.12"
"2018-01-30 12:26:07.527293","3","0.12"
"2018-01-30 11:14:38.483324","2","0.12"
"2018-01-30 09:36:08.529814","2","0.12"
"2018-01-30 07:08:21.801349","2","0.12"
"2018-01-30 05:15:00.644960","2","0.12"
"2018-01-30 03:49:50.067864","2","0.12"
"2018-01-30 01:53:12.382639","4","0.12"
"2018-01-30 00:07:50.068982","4","0.12"
"2018-01-29 22:57:55.215875","4","0.12"
"2018-01-29 21:51:24.641749","1","0.12"
"2018-01-29 19:55:56.617900","3","0.12"
"2018-01-29 18:40:30.232954","3","0.12"
"2018-01-29 16:40:55.309708","4","0.12"
"2018-01-29 14:56:06.709356","1","0.12"
"2018-01-29 12:37:51.809690","1","0.12"
"2018-01-29 08:49:01.750261","2","0.12"
"2018-01-29 07:29:24.664809","1","0.12"
"2018-01-29 06:00:39.196000","1","0.11"
"2018-01-29 03:42:28.095567","2","0.12"
"2018-01-29 02:31:55.615931","4","0.12"
"2018-01-29 01:24:05.151558","2","0.12"
"2018-01-29 00:03:44.805892","4","0.12"
"2018-01-28 22:25:05.448061","1","0.12"
"2018-01-28 20:42:08.613476","2","0.12"
"2018-01-28 19:06:31.602831","6","0.12"
"2018-01-28 17:39:31.603985","2","0.12"
"2018-01-28 16:21:31.302340","4","0.12"
"2018-01-28 15:09:46.569338","2","0.12"
"2018-01-28 13:00:31.920069","3","0.12"
"2018-01-28 11:38:51.378219","3","0.12"
"2018-01-28 10:35:52.500230","2","0.12"
"2018-01-28 09:12:29.005071","1","0.12"
"2018-01-28 07:22:41.646239","1","0.12"
"2018-01-28 05:23:47.688138","3","0.12"
"2018-01-28 04:05:35.740997","1","0.12"
"2018-01-28 01:28:25.558967","4","0.12"
"2018-01-27 23:11:15.096539","3","0.12"
"2018-01-27 20:11:22.395640","3","0.12"
"2018-01-27 19:01:28.411899","2","0.12"
"2018-01-27 17:12:42.969411","5","0.12"
"2018-01-27 16:01:24.711525","4","0.12"
"2018-01-27 14:49:03.026883","2","0.12"
"2018-01-27 13:36:15.279289","2","0.12"
"2018-01-27 11:24:46.382233","4","0.12"
"2018-01-27 10:09:23.364397","4","0.12"
"2018-01-27 08:14:32.411978","4","0.12"
"2018-01-27 06:54:16.858864","3","0.12"
"2018-01-27 05:32:32.090767","3","0.12"
"2018-01-27 04:25:40.268940","2","0.12"
"2018-01-27 02:53:14.823631","2","0.12"
"2018-01-27 01:31:50.200543","2","0.12"
"2018-01-27 00:20:26.354553","6","0.12"
"2018-01-26 22:12:13.150392","3","0.12"
"2018-01-26 20:21:42.568248","1","0.12"
"2018-01-26 19:16:19.385663","4","0.12"
"2018-01-26 17:59:38.310635","1","0.12"
"2018-01-26 16:39:17.374240","4","0.12"
"2018-01-26 14:10:47.621029","5","0.12"
"2018-01-26 12:47:13.969401","2","0.12"
"2018-01-26 09:30:13.329666","1","0.12"
"2018-01-26 06:48:25.368820","2","0.12"
"2018-01-26 04:43:57.741144","3","0.12"
"2018-01-26 03:09:35.336455","1","0.12"
"2018-01-26 01:04:00.876932","4","0.12"
"2018-01-25 23:59:58.512950","1","0.12"
"2018-01-25 22:54:59.898045","1","0.12"
"2018-01-25 21:38:26.388020","3","0.12"
"2018-01-25 19:55:27.158479","3","0.12"
"2018-01-25 18:11:23.421583","2","0.12"
"2018-01-25 16:21:10.684774","3","0.12"
"2018-01-25 14:20:04.949580","3","0.12"
"2018-01-25 12:43:47.232310","2","0.12"
"2018-01-25 11:25:32.574960","4","0.12"
"2018-01-25 09:46:10.581467","3","0.12"
"2018-01-25 08:14:49.794844","10","0.12"
"2018-01-25 06:04:08.133681","1","0.12"
"2018-01-25 04:30:28.110123","1","0.12"
"2018-01-25 02:47:16.533162","1","0.12"
"2018-01-25 00:54:48.186378","1","0.12"
"2018-01-24 23:28:27.383673","2","0.12"
"2018-01-24 22:14:00.685321","4","0.12"
"2018-01-24 19:38:32.928983","5","0.12"
"2018-01-24 17:58:23.160436","5","0.12"
"2018-01-24 16:55:06.027570","2","0.12"
"2018-01-24 15:39:17.034632","2","0.12"
"2018-01-24 10:27:20.468983","3","0.12"
"2018-01-24 09:17:32.422778","1","0.12"
"2018-01-24 07:59:29.900333","2","0.12"
"2018-01-24 06:15:20.769230","1","0.12"
"2018-01-24 05:03:48.603864","3","0.12"
"2018-01-24 03:29:37.839037","1","0.12"
"2018-01-23 23:40:42.844436","2","0.12"
"2018-01-23 22:13:31.132609","1","0.12"
"2018-01-23 20:59:10.148221","2","0.12"
"2018-01-23 19:40:45.685996","4","0.12"
"2018-01-23 18:39:26.436028","5","0.12"
"2018-01-23 17:39:08.911020","1","0.1"
"2018-01-23 13:28:01.657913","1","0.12"
"2018-01-23 10:23:24.846585","3","0.12"
"2018-01-23 08:06:33.584205","1","0.12"
"2018-01-23 04:06:11.160318","1","0.12"
"2018-01-23 02:54:56.582449","4","0.12"
"2018-01-23 01:31:57.320117","2","0.12"
"2018-01-23 00:03:54.040455","4","0.12"
"2018-01-22 22:49:54.203749","4","0.12"
"2018-01-22 20:57:21.329572","4","0.12"
"2018-01-22 19:48:01.799661","4","0.12"
"2018-01-22 18:42:20.170373","5","0.12"
"2018-01-22 17:04:04.350094","3","0.12"
"2018-01-22 14:43:47.874768","5","0.12"
"2018-01-22 12:27:34.090823","1","0.12"
"2018-01-22 10:12:23.725906","4","0.12"
"2018-01-22 09:03:32.375101","1","0.12"
"2018-01-22 05:32:15.902875","1","0.12"
"2018-01-22 02:21:38.106408","3","0.12"
"2018-01-22 00:45:48.332680","4","0.12"
"2018-01-21 23:40:02.160013","5","0.12"
"2018-01-21 22:01:37.270441","2","0.12"
"2018-01-21 20:31:58.405534","2","0.12"
"2018-01-21 19:07:47.143146","2","0.12"
"2018-01-21 18:02:43.632334","5","0.12"
"2018-01-21 16:15:01.588941","1","0.12"
"2018-01-21 13:40:29.916230","4","0.12"
"2018-01-21 12:40:16.730443","2","0.12"
"2018-01-21 10:46:05.961122","3","0.12"
"2018-01-21 09:08:34.659687","2","0.12"
"2018-01-21 07:16:06.475573","2","0.12"
"2018-01-21 05:08:35.850479","1","0.12"
"2018-01-21 03:32:52.624243","2","0.12"
"2018-01-21 02:18:08.732347","1","0.12"
"2018-01-21 01:08:36.866848","1","0.12"
"2018-01-21 00:05:05.574849","7","0.12"
"2018-01-20 22:32:48.905251","4","0.12"
"2018-01-20 21:21:40.395097","1","0.12"
"2018-01-20 20:19:36.340204","4","0.12"
"2018-01-20 18:35:11.176934","2","0.12"
"2018-01-20 16:55:32.766832","4","0.12"
"2018-01-20 15:48:22.174748","6","0.12"
"2018-01-20 13:32:58.719004","3","0.12"
"2018-01-20 11:40:22.186532","2","0.12"
"2018-01-20 09:20:33.927761","1","0.12"
"2018-01-20 07:56:02.177111","2","0.12"
"2018-01-20 06:10:12.628590","1","0.12"
"2018-01-20 03:55:45.305332","6","0.1"
"2018-01-20 00:56:21.826881","3","0.12"
"2018-01-19 22:57:59.771667","3","0.12"
"2018-01-19 20:30:42.695856","2","0.1"
"2018-01-19 19:07:17.748720","6","0.12"
"2018-01-19 17:34:33.918931","3","0.12"
"2018-01-19 15:36:25.528484","3","0.12"
"2018-01-19 14:06:50.113714","1","0.12"
"2018-01-19 12:56:54.612611","2","0.12"
"2018-01-19 10:50:35.671279","3","0.12"
"2018-01-19 08:16:40.828046","3","0.12"
"2018-01-19 06:26:13.033731","2","0.12"
"2018-01-19 05:13:32.037349","1","0.12"
