"Date","Downloads","Mod Version"
"2018-07-04 19:01:28.754468","1","1.5"
"2018-07-04 14:22:44.334875","1","1.2"
"2018-07-04 09:49:10.534876","1","1.5"
"2018-07-04 03:50:48.902720","1","1.5"
"2018-07-04 02:01:04.226982","4","1.2"
"2018-07-04 00:48:11.497793","2","1.5"
"2018-07-03 20:11:25.614944","3","1.5"
"2018-07-03 18:18:52.713325","3","1.5"
"2018-07-03 16:08:49.331534","2","1.5"
"2018-07-03 13:29:14.759000","1","1.5"
"2018-07-03 10:14:12.520078","1","1.5"
"2018-07-03 08:10:34.394067","1","1.5"
"2018-07-03 06:05:08.608394","1","1.5"
"2018-07-03 04:15:17.891922","1","1.5"
"2018-07-03 03:14:21.652142","1","1.5"
"2018-07-03 02:00:50.696732","3","1.5"
"2018-07-03 00:50:13.808227","3","1.5"
"2018-07-02 22:19:18.346815","2","1.5"
"2018-07-02 19:55:24.760872","4","1.5"
"2018-07-02 16:51:01.024527","3","1.5"
"2018-07-02 15:30:43.141028","2","1.4"
"2018-07-02 10:33:18.448580","1","1.2"
"2018-07-02 08:04:40.699348","1","1.5"
"2018-07-02 04:56:28.716853","1","1.5"
"2018-07-02 03:25:50.118777","1","1.5"
"2018-07-02 01:36:20.305544","1","1.5"
"2018-07-02 00:23:40.086939","5","1.5"
"2018-07-01 22:42:59.835297","1","1.5"
"2018-07-01 20:52:13.769831","2","1.5"
"2018-07-01 19:19:27.100877","6","1.4"
"2018-07-01 17:02:52.229667","4","1.5"
"2018-07-01 14:00:34.821478","3","1.5"
"2018-07-01 11:06:05.558734","3","1.5"
"2018-07-01 08:40:56.021067","1","1.5"
"2018-07-01 06:06:02.320496","1","1.5"
"2018-07-01 04:40:35.749419","1","1.5"
"2018-07-01 03:34:41.590076","2","1.4"
"2018-07-01 02:02:01.250030","1","1.2"
"2018-06-30 23:55:47.227894","2","1.5"
"2018-06-30 20:49:01.707000","1","1.5"
"2018-06-30 19:27:05.832699","4","1.5"
"2018-06-30 18:25:26.657834","1","1.2"
"2018-06-30 16:39:35.982930","2","1.5"
"2018-06-30 13:53:48.774431","1","1.3"
"2018-06-30 12:27:01.333859","2","1.5"
"2018-06-30 11:24:57.606841","2","1.5"
"2018-06-30 07:18:46.015751","3","1.5"
"2018-06-30 05:42:50.209245","1","1.5"
"2018-06-30 01:57:32.029896","1","1.5"
"2018-06-30 00:33:47.304074","2","1.5"
"2018-06-29 22:05:57.552367","2","1.5"
"2018-06-29 20:49:06.445140","2","1.5"
"2018-06-29 16:59:18.626735","1","1.5"
"2018-06-29 10:58:32.090477","1","1.4"
"2018-06-29 09:30:39.486133","1","1.0"
"2018-06-29 03:58:36.330870","1","1.5"
"2018-06-29 02:56:55.070223","2","1.5"
"2018-06-28 23:32:33.030255","1","1.5"
"2018-06-28 17:30:08.589018","4","1.5"
"2018-06-28 15:25:58.634257","2","1.5"
"2018-06-28 10:45:00.712399","1","1.5"
"2018-06-28 08:00:48.665616","2","1.5"
"2018-06-28 06:39:50.343610","3","1.4"
"2018-06-28 05:27:52.857519","3","1.4"
"2018-06-28 03:32:46.266007","4","1.5"
"2018-06-28 02:19:58.780685","1","1.5"
"2018-06-28 01:12:03.349713","2","1.5"
"2018-06-27 23:33:51.191044","2","1.5"
"2018-06-27 22:19:09.522375","3","1.2"
"2018-06-27 20:46:24.944451","2","1.5"
"2018-06-27 18:27:50.974142","2","1.5"
"2018-06-27 16:06:58.952025","1","1.5"
"2018-06-27 14:17:50.645767","1","1.2"
"2018-06-27 13:14:56.148355","2","1.2"
"2018-06-27 09:59:30.910674","1","1.5"
"2018-06-27 08:44:56.464130","4","1.5"
"2018-06-27 07:39:17.445989","1","1.5"
"2018-06-27 05:18:48.199047","3","1.5"
"2018-06-27 04:14:35.603996","2","1.5"
"2018-06-27 01:36:05.951122","2","1.5"
"2018-06-27 00:09:30.713227","2","1.5"
"2018-06-26 22:02:22.653112","2","1.3"
"2018-06-26 19:58:36.370408","1","1.4"
"2018-06-26 18:39:03.909840","4","1.5"
"2018-06-26 17:34:20.035394","3","1.5"
"2018-06-26 09:57:20.193941","2","1.3"
"2018-06-26 08:15:32.298163","4","1.2"
"2018-06-26 07:08:23.525133","3","1.4"
"2018-06-26 04:09:05.599669","7","1.5"
"2018-06-26 02:47:07.307430","4","1.5"
"2018-06-26 01:27:10.686393","3","1.2"
"2018-06-25 23:33:43.470451","3","1.5"
"2018-06-25 22:15:13.534253","1","1.5"
"2018-06-25 21:09:10.834276","1","1.5"
"2018-06-25 19:54:53.459738","6","1.0"
"2018-06-25 18:48:14.824508","1","1.2"
"2018-06-25 15:50:11.056115","2","1.5"
"2018-06-25 13:37:02.562287","1","1.4"
"2018-06-25 09:17:47.017939","1","1.5"
"2018-06-25 06:38:28.059524","2","1.5"
"2018-06-25 05:01:19.612391","1","1.5"
"2018-06-25 00:04:04.394217","1","1.5"
"2018-06-24 22:06:03.305903","2","1.5"
"2018-06-24 20:54:06.957877","1","1.2"
"2018-06-24 19:24:01.959061","1","1.5"
"2018-06-24 17:53:46.738117","2","1.5"
"2018-06-24 15:55:29.328019","3","1.5"
"2018-06-24 13:54:31.820254","3","1.5"
"2018-06-24 10:01:18.718876","3","1.5"
"2018-06-24 08:17:13.234820","1","1.5"
"2018-06-24 07:03:43.875524","2","1.5"
"2018-06-24 06:01:14.494960","2","1.5"
"2018-06-24 02:24:56.061700","2","1.2"
"2018-06-24 00:39:28.637817","2","1.3"
"2018-06-23 22:51:43.712453","4","1.2"
"2018-06-23 20:54:27.536689","1","1.5"
"2018-06-23 19:24:58.544784","1","1.5"
"2018-06-23 18:13:22.134355","2","1.4"
"2018-06-23 14:31:33.408958","1","1.5"
"2018-06-23 12:05:22.805612","3","1.5"
"2018-06-23 10:55:14.711060","3","1.5"
"2018-06-23 08:22:48.065267","1","1.5"
"2018-06-23 06:58:34.936291","5","1.5"
"2018-06-23 05:22:13.419598","2","1.5"
"2018-06-23 04:20:40.756386","6","1.5"
"2018-06-23 01:50:34.216416","6","1.4"
"2018-06-23 00:06:02.856580","2","1.5"
"2018-06-22 22:01:55.755514","1","1.5"
"2018-06-22 20:47:42.815320","3","1.5"
"2018-06-22 18:20:43.937451","3","1.5"
"2018-06-22 13:27:21.758278","2","1.5"
"2018-06-22 11:13:30.408517","3","1.5"
"2018-06-22 05:58:28.509530","1","1.5"
"2018-06-21 23:30:00.744751","4","1.5"
"2018-06-21 21:25:12.969154","1","1.5"
"2018-06-21 18:40:58.809254","3","1.5"
"2018-06-21 17:31:23.578708","3","1.5"
"2018-06-21 11:56:10.923614","3","1.5"
"2018-06-21 07:08:49.931355","5","1.5"
"2018-06-21 04:54:50.874871","2","1.5"
"2018-06-20 23:24:27.104726","5","1.5"
"2018-06-20 22:18:42.968790","2","1.5"
"2018-06-20 21:17:21.835282","1","1.5"
"2018-06-20 20:04:34.060876","1","1.5"
"2018-06-20 15:54:38.304774","2","1.5"
"2018-06-20 07:29:50.921624","1","1.2"
"2018-06-20 06:13:39.573360","1","1.5"
"2018-06-20 04:32:23.522932","4","1.5"
"2018-06-20 03:00:45.524528","8","1.5"
"2018-06-20 01:34:41.757999","2","1.5"
"2018-06-20 00:03:59.264712","1","1.5"
"2018-06-19 22:12:33.310392","6","1.5"
"2018-06-19 19:22:35.551758","2","1.5"
"2018-06-19 17:17:12.623563","5","1.5"
"2018-06-19 16:11:21.098033","1","1.5"
"2018-06-19 14:26:14.645641","1","1.5"
"2018-06-19 13:00:49.931725","1","1.5"
"2018-06-19 11:29:35.640929","1","1.5"
"2018-06-19 09:58:57.469418","1","1.5"
"2018-06-19 07:40:48.788056","1","1.5"
"2018-06-19 03:21:58.435067","2","1.5"
"2018-06-19 01:41:25.533144","2","1.5"
"2018-06-18 23:39:20.497546","1","1.5"
"2018-06-18 21:40:09.406404","1","1.5"
"2018-06-18 20:33:25.644716","3","1.5"
"2018-06-18 19:30:11.957592","2","1.5"
"2018-06-18 17:45:12.843992","1","1.5"
"2018-06-18 16:30:54.526550","3","1.5"
"2018-06-18 15:25:00.304922","2","1.2"
"2018-06-18 13:35:18.687027","1","1.5"
"2018-06-18 11:50:43.055757","3","1.2"
"2018-06-18 08:23:23.317775","2","1.5"
"2018-06-18 04:46:39.063739","2","1.2"
"2018-06-17 23:26:56.319365","1","1.5"
"2018-06-17 21:16:25.784820","1","1.5"
"2018-06-17 20:06:38.348225","3","1.5"
"2018-06-17 18:28:05.988115","2","1.5"
"2018-06-17 15:51:40.127526","1","1.5"
"2018-06-17 14:21:57.542114","2","1.5"
"2018-06-17 12:56:22.681164","6","1.5"
"2018-06-17 11:26:46.975375","3","1.5"
"2018-06-17 10:20:32.864252","2","1.5"
"2018-06-17 06:33:15.135273","1","1.5"
"2018-06-17 04:58:49.180027","1","1.5"
"2018-06-17 03:17:10.295058","4","1.5"
"2018-06-17 02:07:47.744904","1","1.3"
"2018-06-16 23:54:18.582387","2","1.5"
"2018-06-16 22:52:57.577906","3","1.5"
"2018-06-16 21:45:34.100436","4","1.5"
"2018-06-16 19:55:46.988046","2","1.5"
"2018-06-16 18:51:23.189795","2","1.5"
"2018-06-16 17:42:16.938859","5","1.5"
"2018-06-16 16:33:26.138776","2","1.2"
"2018-06-16 14:34:30.543563","3","1.5"
"2018-06-16 13:32:37.949209","2","1.5"
"2018-06-16 12:11:20.775293","5","1.5"
"2018-06-16 11:00:55.083467","2","1.5"
"2018-06-16 09:23:39.063798","3","1.5"
"2018-06-16 08:01:53.306179","1","1.5"
"2018-06-16 06:41:47.789680","1","1.5"
"2018-06-16 05:23:55.174040","5","1.5"
"2018-06-15 23:33:22.879452","6","1.5"
"2018-06-15 21:24:10.589782","1","1.5"
"2018-06-15 19:15:30.772757","3","1.5"
"2018-06-15 18:03:26.214093","1","1.5"
"2018-06-15 16:31:51.637573","1","1.5"
"2018-06-15 13:07:57.202542","1","1.5"
"2018-06-15 11:49:14.587464","2","1.5"
"2018-06-15 08:25:01.400783","1","1.5"
"2018-06-15 07:14:58.200654","3","1.5"
"2018-06-15 05:47:30.049905","2","1.4"
"2018-06-15 03:57:04.934856","2","1.5"
"2018-06-15 02:38:04.537770","1","1.5"
"2018-06-15 00:07:33.114631","2","1.5"
"2018-06-14 21:52:57.229503","2","1.5"
"2018-06-14 19:38:02.053866","1","1.5"
"2018-06-14 16:25:02.761192","2","1.5"
"2018-06-14 15:05:00.428451","4","1.5"
"2018-06-14 13:20:19.996741","1","1.4"
"2018-06-14 09:48:02.812862","1","1.5"
"2018-06-14 08:34:46.950213","2","1.5"
"2018-06-14 03:37:53.880211","5","1.5"
"2018-06-14 01:46:26.270446","3","1.5"
"2018-06-14 00:46:02.965720","1","1.4"
"2018-06-13 23:18:03.241385","2","1.5"
"2018-06-13 22:07:16.484305","3","1.5"
"2018-06-13 20:37:20.291653","5","1.5"
"2018-06-13 18:17:06.009590","2","1.5"
"2018-06-13 16:30:21.422131","5","1.5"
"2018-06-13 14:39:56.995539","2","1.3"
"2018-06-13 12:39:15.976057","1","1.5"
"2018-06-13 07:35:47.203174","3","1.5"
"2018-06-13 06:21:15.489712","3","1.5"
"2018-06-13 04:27:53.112729","2","1.3"
"2018-06-13 03:14:32.497769","3","1.5"
"2018-06-13 01:53:17.743741","5","1.5"
"2018-06-13 00:44:33.600224","4","1.5"
"2018-06-12 21:55:55.231256","3","1.5"
"2018-06-12 19:34:35.864751","6","1.5"
"2018-06-12 18:31:16.357033","2","1.5"
"2018-06-12 12:52:56.892673","2","1.5"
"2018-06-12 10:50:32.136269","3","1.4"
"2018-06-12 08:55:46.008858","2","1.5"
"2018-06-12 06:50:38.073834","2","1.4"
"2018-06-12 05:49:24.798934","3","1.5"
"2018-06-12 03:29:36.061561","1","1.5"
"2018-06-12 02:21:40.373169","1","1.5"
"2018-06-12 01:04:24.669562","2","1.5"
"2018-06-11 23:40:09.824611","2","1.5"
"2018-06-11 21:34:45.911326","4","1.5"
"2018-06-11 20:10:24.048636","3","1.5"
"2018-06-11 18:23:39.457883","1","1.5"
"2018-06-11 15:50:16.429551","3","1.5"
"2018-06-11 13:45:27.480135","2","1.5"
"2018-06-11 10:46:17.424099","2","1.5"
"2018-06-11 09:35:53.597194","3","1.5"
"2018-06-11 07:52:02.884712","2","1.5"
"2018-06-11 06:39:54.403458","1","1.5"
"2018-06-11 05:17:14.249878","1","1.5"
"2018-06-11 03:32:54.562669","2","1.5"
"2018-06-11 01:51:14.137617","4","1.5"
"2018-06-11 00:37:15.165944","3","1.5"
"2018-06-10 23:29:51.449960","2","1.5"
"2018-06-10 22:06:23.637979","9","1.5"
"2018-06-10 20:03:13.030741","2","1.5"
"2018-06-10 18:25:05.226155","2","1.5"
"2018-06-10 17:14:15.690714","3","1.5"
"2018-06-10 15:22:17.993180","5","1.5"
"2018-06-10 13:45:49.462197","3","1.5"
"2018-06-10 12:26:39.391573","2","1.5"
"2018-06-10 11:26:28.141760","2","1.5"
"2018-06-10 09:51:00.592918","3","1.5"
"2018-06-10 08:31:12.497448","4","1.5"
"2018-06-10 06:33:02.013257","3","1.5"
"2018-06-10 05:02:54.054403","3","1.5"
"2018-06-10 03:52:30.899929","3","1.5"
"2018-06-10 02:50:02.223303","1","1.5"
"2018-06-10 01:40:22.723184","5","1.5"
"2018-06-09 22:47:36.464695","2","1.5"
"2018-06-09 21:38:43.082533","3","1.5"
"2018-06-09 20:24:52.579885","2","1.5"
"2018-06-09 19:06:51.909859","1","1.5"
"2018-06-09 17:21:32.213889","3","1.5"
"2018-06-09 16:19:02.976439","1","1.5"
"2018-06-09 15:11:58.400929","1","1.5"
"2018-06-09 14:00:30.352150","1","1.2"
"2018-06-09 12:38:05.392836","4","1.5"
"2018-06-09 11:03:56.171883","3","1.5"
"2018-06-09 09:46:47.126167","3","1.5"
"2018-06-09 08:38:49.530184","1","1.5"
"2018-06-09 03:53:32.040524","9","1.5"
"2018-06-09 02:48:05.945566","2","1.5"
"2018-06-09 01:29:02.827564","4","1.5"
"2018-06-08 22:43:59.381615","2","1.5"
"2018-06-08 21:42:56.635452","5","1.5"
"2018-06-08 20:08:10.668433","2","1.5"
"2018-06-08 18:46:49.573605","2","1.5"
"2018-06-08 15:47:30.153211","2","1.5"
"2018-06-08 14:26:28.739808","3","1.5"
"2018-06-08 14:26:27.515869","2","1.5"
"2018-06-08 13:04:46.068563","3","1.5"
"2018-06-08 10:52:53.830063","1","1.5"
"2018-06-08 09:35:33.593035","2","1.5"
"2018-06-08 04:05:04.411770","1","1.5"
"2018-06-08 02:08:51.798373","6","1.5"
"2018-06-08 00:34:21.471321","1","1.5"
"2018-06-07 23:10:23.542928","2","1.3"
"2018-06-07 21:43:12.752067","2","1.2"
"2018-06-07 20:11:44.163170","8","1.5"
"2018-06-07 18:49:01.766186","4","1.5"
"2018-06-07 17:28:54.312751","2","1.5"
"2018-06-07 11:22:03.685350","2","1.5"
"2018-06-07 10:10:58.865391","2","1.5"
"2018-06-07 07:49:41.542066","2","1.5"
"2018-06-07 06:44:06.383899","1","1.5"
"2018-06-07 04:18:11.389199","1","1.5"
"2018-06-07 02:49:49.332326","2","1.5"
"2018-06-07 01:30:33.903546","3","1.5"
"2018-06-07 00:10:21.049014","2","1.2"
"2018-06-06 22:49:54.608710","3","1.5"
"2018-06-06 21:30:58.945793","8","1.5"
"2018-06-06 20:24:03.544023","1","1.5"
"2018-06-06 17:12:47.867134","1","1.5"
"2018-06-06 15:51:29.036458","1","1.5"
"2018-06-06 13:44:14.048530","3","1.5"
"2018-06-06 10:05:18.809955","1","1.5"
"2018-06-06 06:24:06.131866","2","1.5"
"2018-06-06 04:41:40.191449","3","1.5"
"2018-06-06 03:38:52.062480","2","1.5"
"2018-06-06 00:18:06.553302","4","1.5"
"2018-06-05 22:43:21.523609","2","1.5"
"2018-06-05 21:26:54.240121","6","1.5"
"2018-06-05 20:06:39.017614","4","1.5"
"2018-06-05 18:50:09.705548","2","1.5"
"2018-06-05 17:00:24.840363","1","1.5"
"2018-06-05 15:20:36.641706","2","1.5"
"2018-06-05 13:48:23.061690","1","1.0"
"2018-06-05 12:09:08.644131","2","1.5"
"2018-06-05 08:58:07.506309","1","1.5"
"2018-06-05 07:31:07.645956","4","1.5"
"2018-06-05 05:59:55.755049","2","1.5"
"2018-06-05 02:55:04.106934","2","1.5"
"2018-06-05 01:51:17.924999","3","1.5"
"2018-06-05 00:48:03.833764","2","1.5"
"2018-06-04 23:43:18.163504","4","1.5"
"2018-06-04 21:57:28.773136","5","1.5"
"2018-06-04 20:40:53.461544","1","1.5"
"2018-06-04 18:59:20.693050","4","1.5"
"2018-06-04 15:00:54.139754","2","1.5"
"2018-06-04 13:48:28.786483","1","1.5"
"2018-06-04 11:22:41.251064","1","1.3"
"2018-06-04 10:18:49.398646","2","1.5"
"2018-06-04 06:30:32.855656","3","1.5"
"2018-06-04 05:27:21.627415","2","1.5"
"2018-06-04 03:16:38.490169","4","1.5"
"2018-06-04 01:19:16.544661","4","1.2"
"2018-06-04 00:13:10.778039","3","1.5"
"2018-06-03 22:49:04.178315","4","1.5"
"2018-06-03 21:45:43.020052","2","1.5"
"2018-06-03 20:21:17.211199","3","1.5"
"2018-06-03 18:23:43.961162","2","1.5"
"2018-06-03 16:33:01.814644","3","1.5"
"2018-06-03 13:59:46.586712","2","1.5"
"2018-06-03 11:02:24.460961","3","1.5"
"2018-06-03 08:54:09.125097","3","1.5"
"2018-06-03 07:24:44.073568","1","1.5"
"2018-06-03 06:21:43.418896","1","1.2"
"2018-06-03 05:13:46.162721","4","1.5"
"2018-06-03 03:56:01.122680","1","1.5"
"2018-06-03 02:47:57.752514","3","1.5"
"2018-06-03 01:39:56.655972","2","1.5"
"2018-06-02 23:55:41.827665","4","1.5"
"2018-06-02 22:05:19.953858","3","1.5"
"2018-06-02 20:30:41.995151","5","1.5"
"2018-06-02 19:21:53.412552","3","1.5"
"2018-06-02 17:52:08.691602","1","1.5"
"2018-06-02 13:32:06.523043","3","1.5"
"2018-06-02 10:37:32.106239","5","1.5"
"2018-06-02 08:19:49.072763","4","1.0"
"2018-06-02 07:08:43.590275","2","1.5"
"2018-06-02 06:06:57.372951","2","1.5"
"2018-06-02 03:12:44.704332","2","1.5"
"2018-06-02 01:26:41.414241","1","1.5"
"2018-06-02 00:16:07.047192","3","1.5"
"2018-06-01 22:22:29.651437","4","1.5"
"2018-06-01 21:19:56.297583","3","1.5"
"2018-06-01 20:18:01.248342","2","1.3"
"2018-06-01 18:02:47.679775","4","1.5"
"2018-06-01 16:22:54.338043","3","1.2"
"2018-06-01 15:15:30.533748","1","1.5"
"2018-06-01 14:13:48.813065","1","1.5"
"2018-06-01 09:31:17.469463","4","1.5"
"2018-06-01 07:53:43.447772","4","1.5"
"2018-06-01 05:03:24.412979","2","1.5"
"2018-06-01 03:51:52.969167","2","1.5"
"2018-06-01 02:48:23.428752","2","1.5"
"2018-06-01 01:42:56.999030","3","1.5"
"2018-05-31 23:49:17.097931","4","1.0"
"2018-05-31 22:48:01.774986","5","1.5"
"2018-05-31 18:01:28.628602","1","1.5"
"2018-05-31 16:35:05.663494","1","1.2"
"2018-05-31 15:01:42.797120","3","1.5"
"2018-05-31 13:56:50.640828","1","1.2"
"2018-05-31 11:02:31.105681","4","1.5"
"2018-05-31 09:34:35.170898","2","1.5"
"2018-05-31 07:30:50.356817","3","1.5"
"2018-05-31 04:04:39.803603","1","1.0"
"2018-05-31 01:15:47.520325","3","1.5"
"2018-05-30 23:58:27.836881","4","1.5"
"2018-05-30 21:54:53.100570","3","1.5"
"2018-05-30 19:22:23.680960","3","1.5"
"2018-05-30 18:08:17.937607","4","1.5"
"2018-05-30 16:33:40.001663","3","1.2"
"2018-05-30 15:21:44.765449","2","1.5"
"2018-05-30 14:15:56.177341","4","1.4"
"2018-05-30 13:15:03.635966","4","1.5"
"2018-05-30 11:52:34.355809","2","1.5"
"2018-05-30 10:18:37.226260","1","1.5"
"2018-05-30 08:47:26.843132","1","1.5"
"2018-05-30 07:04:44.047094","4","1.5"
"2018-05-30 05:50:41.516319","3","1.2"
"2018-05-30 04:05:17.974467","1","1.5"
"2018-05-30 02:15:35.628050","3","1.3"
"2018-05-30 01:05:03.896439","3","1.5"
"2018-05-30 00:01:09.164411","4","1.5"
"2018-05-29 22:49:15.679413","3","1.5"
"2018-05-29 21:42:59.461766","4","1.5"
"2018-05-29 20:36:49.518574","3","1.5"
"2018-05-29 18:58:10.027687","3","1.5"
"2018-05-29 16:58:03.508834","3","1.5"
"2018-05-29 15:54:20.978239","3","1.5"
"2018-05-29 13:34:44.472107","1","1.5"
"2018-05-29 11:49:06.918559","1","1.5"
"2018-05-29 08:00:29.805709","3","1.5"
"2018-05-29 06:03:26.981322","2","1.5"
"2018-05-29 04:16:17.167338","1","1.5"
"2018-05-29 02:46:04.176149","2","1.5"
"2018-05-28 23:47:44.094205","2","1.5"
"2018-05-28 22:23:44.134934","3","1.5"
"2018-05-28 21:21:07.978004","6","1.5"
"2018-05-28 17:12:33.033703","1","1.5"
"2018-05-28 15:30:08.109032","2","1.5"
"2018-05-28 13:56:50.388006","7","1.5"
"2018-05-28 11:24:20.388157","1","1.5"
"2018-05-28 09:33:11.042793","3","1.5"
"2018-05-28 08:26:24.425666","2","1.5"
"2018-05-28 07:17:17.803684","3","1.5"
"2018-05-28 05:35:48.596760","2","1.2"
"2018-05-28 04:11:44.434469","2","1.5"
"2018-05-28 01:52:34.790326","4","1.5"
"2018-05-27 23:55:34.584582","2","1.5"
"2018-05-27 22:24:15.008200","3","1.5"
"2018-05-27 21:23:56.325645","2","1.2"
"2018-05-27 20:06:49.518449","2","1.5"
"2018-05-27 18:50:08.746342","8","1.5"
"2018-05-27 17:45:39.768787","2","1.5"
"2018-05-27 14:40:41.353863","4","1.5"
"2018-05-27 13:37:05.205068","6","1.5"
"2018-05-27 12:26:19.248681","6","1.5"
"2018-05-27 11:00:00.312356","2","1.5"
"2018-05-27 08:56:20.475412","3","1.5"
"2018-05-27 07:51:56.251230","5","1.5"
"2018-05-27 06:14:42.917579","1","1.5"
"2018-05-27 04:18:42.150324","2","1.2"
"2018-05-27 02:40:36.000018","3","1.5"
"2018-05-27 01:08:25.687579","2","1.5"
"2018-05-27 00:02:07.308353","1","1.5"
"2018-05-26 22:55:58.137355","5","1.5"
"2018-05-26 21:37:40.991499","1","1.5"
"2018-05-26 19:20:17.678170","5","1.5"
"2018-05-26 17:20:53.793855","2","1.5"
"2018-05-26 16:14:31.555667","3","1.4"
"2018-05-26 15:14:06.089301","4","1.5"
"2018-05-26 13:23:49.746373","3","1.5"
"2018-05-26 12:13:58.957084","3","1.5"
"2018-05-26 10:37:52.991877","2","1.5"
"2018-05-26 09:34:21.877314","5","1.5"
"2018-05-26 06:30:53.585063","2","1.5"
"2018-05-26 04:53:12.899034","1","1.5"
"2018-05-26 03:04:42.570813","3","1.2"
"2018-05-26 00:36:20.444631","2","1.5"
"2018-05-25 23:06:57.488397","1","1.5"
"2018-05-25 21:55:10.940426","5","1.5"
"2018-05-25 20:24:23.979117","5","1.5"
"2018-05-25 18:43:05.725903","3","1.5"
"2018-05-25 16:27:16.465388","1","1.2"
"2018-05-25 15:18:15.940528","1","1.5"
"2018-05-25 13:04:08.165525","3","1.5"
"2018-05-25 11:28:02.615210","1","1.5"
"2018-05-25 09:54:09.613183","2","1.5"
"2018-05-25 08:42:03.837324","2","1.5"
"2018-05-24 10:59:23.501039","1","1.5"
"2018-05-24 08:34:30.597225","1","1.5"
"2018-05-24 06:46:35.953908","2","1.2"
"2018-05-24 05:16:00.643022","2","1.5"
"2018-05-24 04:09:01.717691","4","1.5"
"2018-05-24 02:38:06.874104","3","1.5"
"2018-05-24 00:55:35.389884","5","1.5"
"2018-05-23 23:15:57.002191","1","1.5"
"2018-05-23 22:10:53.820347","1","1.5"
"2018-05-23 21:09:30.357731","5","1.0"
"2018-05-23 20:08:59.602649","4","1.5"
"2018-05-23 18:37:05.220027","3","1.5"
"2018-05-23 16:51:00.167932","2","1.5"
"2018-05-23 14:49:12.572523","1","1.5"
"2018-05-23 12:38:38.208842","1","1.5"
"2018-05-23 07:38:56.845392","2","1.5"
"2018-05-23 04:29:45.661025","1","1.5"
"2018-05-23 02:17:21.325799","2","1.5"
"2018-05-23 00:46:07.834588","3","1.3"
"2018-05-22 22:47:34.798674","2","1.5"
"2018-05-22 21:28:39.302245","1","1.5"
"2018-05-22 20:25:31.032062","4","1.5"
"2018-05-22 19:14:16.566218","3","1.5"
"2018-05-22 17:03:31.562040","2","1.5"
"2018-05-22 13:42:54.693667","2","1.5"
"2018-05-22 12:37:44.911369","3","1.5"
"2018-05-22 11:05:27.785203","2","1.4"
"2018-05-22 09:44:36.890084","2","1.5"
"2018-05-22 05:49:31.967472","3","1.5"
"2018-05-22 04:41:55.991637","2","1.5"
"2018-05-22 02:05:16.433811","1","1.5"
"2018-05-22 00:52:55.920842","3","1.5"
"2018-05-21 23:28:37.409780","1","1.5"
"2018-05-21 22:02:51.990134","5","1.5"
"2018-05-21 20:59:09.727263","2","1.5"
"2018-05-21 18:50:49.304548","1","1.5"
"2018-05-21 17:22:29.146483","4","1.5"
"2018-05-21 16:15:13.086234","1","1.5"
"2018-05-21 14:13:31.134448","4","1.5"
"2018-05-21 12:47:40.899258","2","1.5"
"2018-05-21 11:43:02.016620","1","1.5"
"2018-05-21 09:55:12.701251","3","1.5"
"2018-05-21 06:47:36.870542","2","1.5"
"2018-05-21 03:23:25.852116","2","1.5"
"2018-05-21 01:49:48.123849","3","1.5"
"2018-05-21 00:38:52.668553","3","1.5"
"2018-05-20 21:27:06.829516","4","1.5"
"2018-05-20 20:23:13.476681","3","1.5"
"2018-05-20 19:21:35.736289","2","1.2"
"2018-05-20 17:50:57.853500","1","1.5"
"2018-05-20 16:01:29.371652","4","1.5"
"2018-05-20 14:50:02.290785","3","1.5"
"2018-05-20 13:41:46.857712","2","1.5"
"2018-05-20 12:39:48.654030","2","1.5"
"2018-05-20 11:34:34.118591","4","1.2"
"2018-05-20 08:35:51.110776","4","1.5"
"2018-05-20 07:09:35.144266","2","1.5"
"2018-05-20 03:13:56.248181","2","1.5"
"2018-05-20 00:35:12.412092","5","1.4"
"2018-05-19 22:50:41.024455","2","1.2"
"2018-05-19 21:20:25.207088","3","1.5"
"2018-05-19 19:58:34.492503","4","1.4"
"2018-05-19 18:51:22.195209","6","1.5"
"2018-05-19 17:14:33.264013","4","1.5"
"2018-05-19 15:36:58.368625","2","1.5"
"2018-05-19 14:23:01.453527","2","1.5"
"2018-05-19 12:34:48.245565","2","1.5"
"2018-05-19 11:07:21.989880","3","1.5"
"2018-05-19 09:57:08.969632","3","1.5"
"2018-05-19 06:52:01.589051","2","1.5"
"2018-05-19 05:47:02.608986","3","1.2"
"2018-05-19 04:40:16.151851","2","1.5"
"2018-05-19 00:54:45.417173","6","1.5"
"2018-05-18 23:44:16.462051","3","1.5"
"2018-05-18 22:24:42.528225","1","1.5"
"2018-05-18 21:19:24.558695","2","1.5"
"2018-05-18 18:55:24.412611","2","1.5"
"2018-05-18 17:40:50.934324","2","1.5"
"2018-05-18 16:40:26.164763","1","1.5"
"2018-05-18 15:00:03.706961","2","1.5"
"2018-05-18 12:44:22.704228","1","1.5"
"2018-05-18 07:51:59.161565","2","1.5"
"2018-05-18 04:54:53.336733","2","1.5"
"2018-05-18 02:38:00.363687","2","1.5"
"2018-05-18 00:10:43.571843","2","1.5"
"2018-05-17 21:56:06.927081","2","1.5"
"2018-05-17 21:56:06.698475","1","1.5"
"2018-05-17 20:49:26.688743","3","1.5"
"2018-05-17 18:39:42.827289","2","1.4"
"2018-05-17 17:27:15.174257","5","1.5"
"2018-05-17 16:06:14.037344","3","1.5"
