"Date","Downloads","Mod Version"
"2020-07-17 13:00:15.248372","2","1.3"
"2020-07-17 02:22:00.434576","1","1.1"
"2020-07-16 21:52:04.403136","1","1.2"
"2020-07-16 20:19:55.490627","5","1.2"
"2020-07-16 17:38:48.730893","2","1.3"
"2020-07-16 13:08:00.622296","1","1.3"
"2020-07-16 02:05:33.428391","2","1.3"
"2020-07-15 22:29:31.484744","1","1.3"
"2020-07-15 20:35:24.251370","1","1.3"
"2020-07-15 14:27:24.178294","1","1.3"
"2020-07-15 12:20:17.000028","2","1.3"
"2020-07-15 06:50:06.502865","1","1.3"
"2020-07-15 05:15:33.814166","1","1.1"
"2020-07-15 02:54:15.534716","1","1.3"
"2020-07-14 16:07:55.352245","1","1.3"
"2020-07-14 14:58:22.065328","1","1.3"
"2020-07-14 08:01:44.493284","1","1.3"
"2020-07-14 02:54:24.176456","2","1.3"
"2020-07-14 00:46:57.938711","1","1.0"
"2020-07-13 22:29:19.993031","1","1.3"
"2020-07-13 21:18:48.570749","1","1.3"
"2020-07-13 18:39:52.015881","2","1.3"
"2020-07-13 16:33:00.348790","1","1.3"
"2020-07-13 14:36:39.667772","1","1.3"
"2020-07-13 11:46:47.544892","1","1.3"
"2020-07-13 07:47:13.970019","1","1.3"
"2020-07-13 05:55:25.214994","2","1.3"
"2020-07-13 00:41:29.019977","3","1.2"
"2020-07-12 17:21:02.519981","1","1.3"
"2020-07-12 13:37:42.922966","2","1.3"
"2020-07-12 12:04:58.596397","1","1.3"
"2020-07-12 09:52:30.534382","1","1.3"
"2020-07-12 08:31:04.229193","1","1.3"
"2020-07-12 04:26:32.934629","1","1.3"
"2020-07-12 01:02:28.810342","1","1.3"
"2020-07-11 20:20:46.482842","1","1.3"
"2020-07-11 10:58:06.659032","1","1.3"
"2020-07-11 08:07:19.984020","2","1.3"
"2020-07-11 03:15:11.723945","5","1.3"
"2020-07-11 01:13:08.809202","2","1.3"
"2020-07-10 23:04:52.321820","1","1.3"
"2020-07-10 19:37:08.389389","1","1.3"
"2020-07-10 17:44:39.191907","1","1.3"
"2020-07-10 16:31:14.536530","3","1.0"
"2020-07-10 14:19:54.107602","1","1.3"
"2020-07-10 12:43:13.822748","1","1.3"
"2020-07-10 10:56:23.056629","4","1.3"
"2020-07-10 04:51:35.302031","1","1.3"
"2020-07-10 02:21:05.458439","3","1.3"
"2020-07-09 22:30:47.728136","2","1.3"
"2020-07-09 20:22:11.277707","1","1.3"
"2020-07-09 18:51:56.632513","1","1.3"
"2020-07-09 17:18:20.411825","1","1.3"
"2020-07-09 16:12:52.281434","1","1.3"
"2020-07-09 14:42:16.376224","1","1.3"
"2020-07-09 13:06:56.666213","1","1.3"
"2020-07-09 11:07:36.308076","1","1.3"
"2020-07-09 08:32:40.307709","1","1.3"
"2020-07-09 04:57:55.692697","1","1.2"
"2020-07-09 02:06:39.749769","1","1.3"
"2020-07-08 22:10:51.370808","5","1.3"
"2020-07-08 12:38:49.064619","1","1.3"
"2020-07-08 10:21:39.591673","2","1.3"
"2020-07-08 08:31:24.515563","2","1.3"
"2020-07-08 05:44:33.722272","1","1.3"
"2020-07-08 02:43:11.284216","2","1.3"
"2020-07-08 01:01:07.954003","1","1.3"
"2020-07-07 23:53:03.335173","2","1.3"
"2020-07-07 18:25:12.315482","5","1.3"
"2020-07-07 17:00:30.933334","2","1.3"
"2020-07-07 15:31:20.128652","1","1.3"
"2020-07-07 14:17:02.836180","2","1.3"
"2020-07-07 13:14:37.117725","1","1.3"
"2020-07-07 11:41:22.584689","2","1.3"
"2020-07-07 10:21:04.674519","1","1.3"
"2020-07-07 08:37:28.889982","2","1.3"
"2020-07-07 07:16:27.530792","1","1.3"
"2020-07-07 04:27:47.691804","1","1.3"
"2020-07-07 03:14:14.939317","2","1.3"
"2020-07-07 01:55:06.581756","3","1.3"
"2020-07-07 00:29:37.105178","3","1.3"
"2020-07-06 21:03:44.824612","1","1.3"
"2020-07-06 19:47:45.695849","2","1.3"
"2020-07-06 16:54:48.334249","4","1.3"
"2020-07-06 15:53:35.340258","4","1.3"
"2020-07-06 14:29:03.815283","6","1.3"
"2020-07-06 13:21:32.348866","5","1.3"
"2020-07-06 12:20:03.663555","1","1.3"
"2020-07-06 09:04:29.369328","1","1.3"
"2020-07-06 03:14:31.793993","1","1.3"
"2020-07-05 23:56:12.977847","1","1.3"
"2020-07-05 20:49:11.714024","1","1.3"
"2020-07-05 19:07:05.347061","1","1.3"
"2020-07-05 17:02:37.116280","2","1.3"
"2020-07-05 11:08:31.345359","1","1.3"
"2020-07-05 00:43:41.123166","1","1.3"
"2020-07-04 20:06:49.807963","4","1.0"
"2020-07-04 15:42:22.600977","4","1.3"
"2020-07-04 13:26:33.712710","1","1.3"
"2020-07-04 11:41:57.593308","1","1.3"
"2020-07-04 10:16:20.975638","1","1.3"
"2020-07-03 20:05:51.872500","1","1.3"
"2020-07-03 18:27:39.364129","1","1.3"
"2020-07-03 17:00:12.980853","1","1.3"
"2020-07-03 15:43:52.916385","2","1.3"
"2020-07-03 12:29:53.161157","1","1.0"
"2020-07-03 09:22:19.863247","1","1.3"
"2020-07-02 23:46:39.605872","1","1.3"
"2020-07-02 20:22:12.593760","1","1.3"
"2020-06-30 23:56:00.735630","2","1.3"
"2020-06-30 22:48:23.042970","1","1.3"
"2020-06-30 12:38:02.605558","4","1.0"
"2020-06-30 00:59:59.516065","1","1.3"
"2020-06-29 22:48:54.523442","1","1.3"
"2020-06-29 20:45:54.336546","1","1.3"
"2020-06-29 19:06:40.510029","1","1.3"
"2020-06-29 14:49:20.877423","1","1.3"
"2020-06-29 10:21:08.196990","1","1.3"
"2020-06-29 05:50:20.365650","1","1.3"
"2020-06-28 23:48:10.087416","5","1.3"
"2020-06-28 16:48:34.654578","1","1.2"
"2020-06-28 13:11:45.546894","2","1.3"
"2020-06-28 05:35:05.391372","1","1.3"
"2020-06-28 01:57:39.981357","1","1.3"
"2020-06-27 21:22:29.602821","2","1.3"
"2020-06-27 17:56:00.503971","2","1.3"
"2020-06-27 16:26:09.387672","1","1.3"
"2020-06-27 13:16:07.232272","1","1.3"
"2020-06-27 08:41:03.540763","1","1.1"
"2020-06-27 06:38:23.232276","1","1.3"
"2020-06-27 04:54:45.648148","2","1.3"
"2020-06-27 00:12:32.755198","1","1.3"
"2020-06-26 20:51:57.196219","1","1.3"
"2020-06-25 21:14:58.110811","2","1.1"
"2020-06-25 18:39:34.198400","1","1.3"
"2020-06-25 08:49:33.468579","2","1.3"
"2020-06-25 02:44:04.983221","1","1.3"
"2020-06-25 01:18:29.650522","1","1.3"
"2020-06-24 19:52:31.712252","1","1.3"
"2020-06-24 16:44:10.018441","1","1.1"
"2020-06-24 08:52:05.007833","1","1.3"
"2020-06-23 18:29:59.442230","1","1.3"
"2020-06-23 14:01:50.818972","1","1.3"
"2020-06-23 11:13:05.092744","1","1.0"
"2020-06-23 00:12:24.579445","2","1.3"
"2020-06-22 19:36:17.970990","1","1.3"
"2020-06-22 15:51:04.271589","2","1.2"
"2020-06-22 09:18:32.814155","1","1.3"
"2020-06-22 00:45:58.284543","1","1.3"
"2020-06-21 23:26:05.930756","1","1.0"
"2020-06-21 18:47:43.282251","1","1.0"
"2020-06-21 16:23:41.876113","1","1.3"
"2020-06-21 08:20:06.264209","1","1.3"
"2020-06-20 20:21:53.476652","1","1.3"
"2020-06-20 03:21:18.410219","2","1.3"
"2020-06-19 23:27:49.749666","1","1.3"
"2020-06-19 21:01:23.706862","2","1.3"
"2020-06-19 18:58:08.226171","1","1.3"
"2020-06-19 13:11:14.157357","1","1.3"
"2020-06-19 05:28:08.283120","2","1.1"
"2020-06-19 00:53:35.275940","2","1.3"
"2020-06-18 20:04:37.998717","1","1.3"
"2020-06-18 15:40:38.349849","2","1.3"
"2020-06-18 11:18:48.763140","1","1.3"
"2020-06-18 09:39:41.751245","2","1.3"
"2020-06-18 07:18:41.889928","1","1.3"
"2020-06-18 00:39:45.790240","1","1.3"
"2020-06-17 21:27:48.820641","1","1.2"
"2020-06-17 19:30:37.882721","1","1.3"
"2020-06-17 15:45:17.446378","1","1.3"
"2020-06-17 10:27:31.471295","1","1.3"
"2020-06-17 07:02:45.789500","1","1.1"
"2020-06-17 02:40:29.156761","1","1.3"
"2020-06-16 18:39:57.819443","1","1.3"
"2020-06-16 16:24:19.899895","1","1.3"
"2020-06-16 11:44:16.657490","2","1.3"
"2020-06-15 23:28:10.743497","2","1.3"
"2020-06-15 19:23:23.222704","1","1.0"
"2020-06-15 04:50:48.660088","1","1.3"
"2020-06-14 23:40:30.720018","1","1.3"
"2020-06-14 20:15:43.735257","1","1.3"
"2020-06-14 17:54:37.064470","1","1.1"
"2020-06-14 13:50:27.434306","1","1.3"
"2020-06-14 12:49:06.611059","1","1.3"
"2020-06-14 03:19:39.554370","1","1.3"
"2020-06-14 01:08:16.422797","1","1.3"
"2020-06-13 21:42:35.898182","2","1.3"
"2020-06-13 19:37:02.599592","1","1.3"
"2020-06-13 18:25:04.474307","1","1.3"
"2020-06-13 15:44:30.630208","1","1.3"
"2020-06-13 05:27:46.126465","1","1.3"
"2020-06-13 01:12:58.996232","4","1.3"
"2020-06-12 21:25:29.406497","1","1.3"
"2020-06-12 18:42:15.012422","1","1.3"
"2020-06-12 12:15:41.445506","1","1.3"
"2020-06-12 08:31:22.753203","1","1.1"
"2020-06-12 02:14:04.706232","1","1.0"
"2020-06-12 01:05:07.706208","1","1.3"
"2020-06-11 19:34:14.176872","2","1.3"
"2020-06-11 12:27:18.919830","1","1.3"
"2020-06-10 23:38:45.344272","1","1.1"
"2020-06-10 22:19:54.265262","2","1.3"
"2020-06-10 20:23:53.001533","2","1.0"
"2020-06-10 18:47:29.662572","1","1.1"
"2020-06-10 16:23:30.770799","1","1.3"
"2020-06-10 15:03:41.137847","2","1.3"
"2020-06-10 07:28:16.671073","1","1.3"
"2020-06-10 02:44:47.689833","1","1.3"
"2020-06-09 21:51:42.681346","1","1.3"
"2020-06-09 19:07:14.662902","1","1.3"
"2020-06-09 17:01:21.136048","3","1.3"
"2020-06-09 09:21:19.706772","2","1.1"
"2020-06-09 04:22:44.624385","1","1.3"
"2020-06-09 02:58:55.594299","2","1.0"
"2020-06-08 22:31:42.507715","1","1.3"
"2020-06-08 20:15:08.146677","1","1.0"
"2020-06-08 15:53:21.427891","2","1.3"
"2020-06-08 09:16:28.696063","1","1.3"
"2020-06-08 03:21:01.619133","1","1.3"
"2020-06-08 02:13:49.385418","1","1.1"
"2020-06-08 01:13:14.593276","2","1.3"
"2020-06-08 00:07:34.410981","2","1.3"
"2020-06-07 19:02:07.497005","3","1.3"
"2020-06-07 17:45:16.061899","1","1.3"
"2020-06-07 16:18:39.908354","1","1.3"
"2020-06-07 08:53:26.092325","2","1.3"
"2020-06-07 04:33:51.058433","2","1.3"
"2020-06-07 00:21:22.894712","3","1.3"
"2020-06-06 20:27:37.371134","1","1.3"
"2020-06-06 11:16:30.762462","1","1.3"
"2020-06-06 05:40:06.178852","1","1.1"
"2020-06-06 03:38:01.124299","3","1.3"
"2020-06-05 21:37:39.949298","1","1.3"
"2020-06-05 19:15:51.043988","2","1.3"
"2020-06-05 18:14:43.620454","1","1.3"
"2020-06-05 14:09:48.915834","1","1.3"
"2020-06-05 09:47:43.593132","1","1.3"
"2020-06-04 15:41:53.570745","2","1.3"
"2020-06-03 23:01:54.990300","2","1.3"
"2020-06-03 21:06:51.901216","2","1.3"
"2020-06-03 16:56:32.306762","2","1.3"
"2020-06-03 15:11:29.360578","1","1.3"
"2020-06-03 04:54:13.456485","1","1.3"
"2020-06-02 22:07:22.696936","2","1.3"
"2020-06-02 20:36:14.295641","3","1.3"
"2020-06-02 15:57:27.102709","2","1.1"
"2020-06-02 05:46:24.900830","1","1.0"
"2020-06-01 14:41:42.825112","1","1.1"
"2020-06-01 08:37:32.785540","1","1.3"
"2020-05-31 22:18:52.775555","1","1.3"
"2020-05-31 20:58:55.860959","1","1.2"
"2020-05-31 15:09:21.898565","1","1.3"
"2020-05-31 14:03:36.364730","2","1.3"
"2020-05-31 12:19:53.897150","1","1.3"
"2020-05-31 11:06:58.700792","1","1.3"
"2020-05-31 09:16:09.064742","1","1.3"
"2020-05-31 03:18:38.322118","1","1.3"
"2020-05-31 00:23:56.776242","1","1.3"
"2020-05-30 22:06:14.313555","1","1.3"
"2020-05-30 21:01:18.656716","3","1.1"
"2020-05-30 10:43:10.105526","1","1.3"
"2020-05-30 07:44:10.647908","1","1.3"
"2020-05-30 03:02:57.473085","2","1.1"
"2020-05-30 01:52:08.252911","1","1.3"
"2020-05-30 00:18:52.541693","2","1.2"
"2020-05-29 19:07:37.307493","3","1.3"
"2020-05-29 08:34:10.992275","2","1.3"
"2020-05-29 04:10:45.299394","1","1.3"
"2020-05-29 03:07:37.849760","1","1.3"
"2020-05-28 21:24:36.615877","1","1.3"
"2020-05-28 18:17:03.022366","1","1.1"
"2020-05-28 16:06:12.399596","1","1.3"
"2020-05-28 10:42:48.803802","1","1.3"
"2020-05-28 07:14:57.994146","1","1.3"
"2020-05-28 05:06:02.314374","1","1.3"
"2020-05-27 22:26:26.908806","2","1.2"
"2020-05-27 21:23:59.882117","1","1.3"
"2020-05-27 15:36:20.666608","1","1.3"
"2020-05-27 12:39:10.226827","1","1.0"
"2020-05-27 08:26:46.252446","1","1.3"
"2020-05-27 00:58:12.596805","1","1.3"
"2020-05-26 20:55:08.756676","1","1.0"
"2020-05-26 16:14:28.540458","1","1.3"
"2020-05-26 09:00:32.426799","1","1.1"
"2020-05-26 05:14:01.209204","1","1.3"
"2020-05-26 03:32:42.772770","1","1.3"
"2020-05-25 20:58:46.675801","1","1.1"
"2020-05-25 19:39:16.782407","1","1.3"
"2020-05-25 17:17:35.593125","1","1.3"
"2020-05-25 10:08:59.873027","1","1.3"
"2020-05-25 04:40:41.914707","2","1.3"
"2020-05-24 22:01:29.199153","4","1.3"
"2020-05-24 20:38:36.100182","5","1.3"
"2020-05-24 19:02:04.775472","1","1.3"
"2020-05-24 17:21:34.873180","1","1.3"
"2020-05-24 15:39:43.855611","1","1.3"
"2020-05-24 12:33:51.476983","1","1.3"
"2020-05-24 07:59:15.568112","1","1.3"
"2020-05-24 06:06:58.224943","3","1.0"
"2020-05-23 18:52:27.999853","2","1.3"
"2020-05-23 15:51:56.327649","2","1.3"
"2020-05-22 21:37:15.165059","2","1.3"
"2020-05-22 05:18:11.007734","1","1.3"
"2020-05-22 01:11:35.843034","3","1.3"
"2020-05-21 19:26:44.472894","2","1.2"
"2020-05-21 17:07:41.373139","1","1.3"
"2020-05-21 03:09:43.669721","2","1.2"
"2020-05-20 23:06:19.786630","2","1.3"
"2020-05-20 15:18:55.012212","3","1.3"
"2020-05-20 13:53:52.964040","1","1.3"
"2020-05-20 04:36:09.475499","1","1.3"
"2020-05-19 22:49:03.266839","1","1.0"
"2020-05-19 20:44:38.240643","2","1.3"
"2020-05-19 18:01:24.219543","1","1.0"
"2020-05-19 16:46:27.836884","1","1.3"
"2020-05-19 09:00:48.428230","1","1.3"
"2020-05-19 03:50:52.684440","1","1.3"
"2020-05-18 16:09:30.499525","1","1.3"
"2020-05-18 12:20:55.462731","1","1.3"
"2020-05-18 06:27:41.105287","1","1.3"
"2020-05-18 05:06:03.927099","2","1.3"
"2020-05-18 02:07:28.370897","1","1.3"
"2020-05-17 22:05:12.415000","3","1.3"
"2020-05-17 18:51:42.551232","1","1.3"
"2020-05-17 17:34:41.259275","1","1.3"
"2020-05-17 13:27:38.428725","2","1.3"
"2020-05-17 11:41:01.513296","1","1.3"
"2020-05-17 04:55:38.953065","1","1.3"
"2020-05-17 02:49:17.188942","1","1.3"
"2020-05-17 01:16:23.020040","1","1.3"
"2020-05-16 21:57:55.871568","1","1.3"
"2020-05-16 11:25:49.272449","2","1.3"
"2020-05-16 01:23:53.662888","1","1.3"
"2020-05-15 22:07:33.010639","1","1.3"
"2020-05-15 16:10:50.408819","2","1.3"
"2020-05-15 14:02:11.687805","1","1.3"
"2020-05-15 12:47:12.722237","1","1.3"
"2020-05-15 02:58:14.196185","2","1.3"
"2020-05-14 20:29:34.904529","2","1.3"
"2020-05-14 17:00:53.285804","3","1.3"
"2020-05-14 06:57:27.283498","2","1.3"
"2020-05-14 04:43:34.185702","1","1.3"
"2020-05-13 05:01:09.764718","1","1.1"
"2020-05-12 13:10:35.421068","1","1.3"
"2020-05-12 02:44:16.600052","4","1.3"
"2020-05-11 23:35:42.957075","1","1.3"
"2020-05-11 18:53:08.276135","1","1.2"
"2020-05-11 16:55:52.138651","2","1.3"
"2020-05-11 15:40:20.548357","2","1.3"
"2020-05-11 13:31:13.515159","1","1.3"
"2020-05-11 10:27:12.769283","1","1.3"
"2020-05-11 05:32:56.905191","2","1.3"
"2020-05-11 01:41:43.292138","1","1.3"
"2020-05-10 18:50:37.658459","4","1.3"
"2020-05-10 16:08:35.203038","1","1.1"
"2020-05-10 13:47:35.792827","3","1.0"
"2020-05-10 09:51:09.973711","1","1.3"
"2020-05-10 06:05:10.309329","3","1.2"
"2020-05-10 04:12:20.558747","1","1.3"
"2020-05-09 22:03:29.684486","1","1.3"
"2020-05-09 19:17:35.785690","1","1.3"
"2020-05-09 12:31:03.059093","2","1.3"
"2020-05-09 09:03:22.766621","1","1.3"
"2020-05-09 07:22:15.037796","1","1.3"
"2020-05-09 02:20:03.605794","1","1.3"
"2020-05-09 00:32:37.619574","2","1.3"
"2020-05-08 23:31:50.484783","2","1.3"
"2020-05-08 19:08:14.413923","2","1.3"
"2020-05-08 15:04:52.805323","1","1.3"
"2020-05-08 11:54:44.784992","2","1.3"
"2020-05-08 09:57:29.474102","1","1.2"
"2020-05-08 07:33:36.691435","2","1.3"
"2020-05-08 02:38:44.174837","1","1.3"
"2020-05-07 18:53:54.286839","1","1.3"
"2020-05-07 14:53:10.326968","1","1.3"
"2020-05-07 13:40:39.019486","2","1.3"
"2020-05-07 07:43:05.667843","2","1.3"
"2020-05-07 00:19:10.038613","1","1.3"
"2020-05-06 21:00:05.780978","1","1.3"
"2020-05-06 19:38:19.134936","1","1.3"
"2020-05-06 18:38:02.896014","3","1.3"
"2020-05-06 12:51:00.712750","4","1.3"
"2020-05-06 09:30:54.299511","1","1.3"
"2020-05-06 04:53:28.747368","2","1.3"
"2020-05-06 02:29:49.922295","1","1.3"
"2020-05-06 01:10:50.432682","5","1.3"
"2020-05-05 22:49:27.097496","1","1.3"
"2020-05-05 20:29:55.559854","1","1.3"
"2020-05-05 19:03:29.635261","1","1.3"
"2020-05-05 17:01:19.736786","2","1.3"
"2020-05-05 15:37:10.393331","3","1.3"
"2020-05-05 13:49:07.209727","3","1.3"
"2020-05-05 12:36:28.597793","6","1.3"
"2020-05-05 10:38:38.681483","2","1.3"
"2020-05-05 07:40:46.865185","1","1.3"
"2020-05-05 05:42:25.272304","3","1.3"
"2020-05-05 00:36:42.067778","5","1.3"
"2020-05-04 23:20:06.961708","1","1.3"
"2020-05-04 18:03:54.842894","2","1.3"
"2020-05-04 16:45:04.808762","4","1.3"
"2020-05-04 15:21:35.752949","5","1.3"
"2020-05-04 14:01:05.248257","7","1.3"
"2020-05-04 12:37:34.920653","4","1.3"
"2020-05-04 11:21:58.824468","5","1.3"
"2020-05-04 10:19:54.653624","8","1.0"
"2020-05-04 09:09:40.101093","8","1.3"
"2020-05-04 06:48:36.028509","2","1.3"
"2020-05-04 03:12:46.822961","1","1.2"
"2020-05-03 05:08:01.869122","1","1.2"
"2020-05-03 03:26:40.697620","1","1.1"
"2020-05-02 23:25:43.200828","1","1.2"
"2020-05-02 18:10:54.799688","2","1.2"
"2020-05-02 14:14:34.070559","1","1.2"
"2020-05-01 23:01:00.399395","1","1.2"
"2020-05-01 20:24:53.542667","1","1.2"
"2020-05-01 19:05:57.747994","1","1.2"
"2020-05-01 15:38:31.507118","2","1.2"
"2020-05-01 14:03:52.599837","1","1.2"
"2020-05-01 04:34:37.171637","3","1.2"
"2020-04-30 11:08:28.671539","1","1.2"
"2020-04-30 09:48:20.253738","1","1.0"
"2020-04-30 07:46:09.129836","1","1.2"
"2020-04-29 20:46:57.933155","2","1.0"
"2020-04-29 19:16:24.565441","3","1.2"
"2020-04-29 18:04:06.179082","1","1.2"
"2020-04-29 15:10:18.343871","1","1.2"
"2020-04-29 13:08:00.293731","2","1.2"
"2020-04-28 23:45:57.429907","1","1.2"
"2020-04-28 18:02:53.484305","1","1.2"
"2020-04-28 15:51:44.425488","1","1.2"
"2020-04-28 02:21:46.974078","1","1.2"
"2020-04-27 22:08:21.980455","1","1.2"
"2020-04-27 17:14:27.730756","1","1.2"
"2020-04-27 14:42:48.222087","1","1.2"
"2020-04-27 13:23:11.416525","2","1.2"
"2020-04-27 04:42:22.938923","1","1.2"
"2020-04-27 01:05:52.012001","2","1.2"
"2020-04-26 14:52:37.502292","2","1.2"
"2020-04-26 04:12:44.347713","1","1.2"
"2020-04-25 20:41:19.328944","1","1.2"
"2020-04-25 02:05:16.265573","1","1.2"
"2020-04-25 02:05:16.265573","1","1.2"
"2020-04-24 17:41:16.581789","2","1.2"
"2020-04-24 12:24:55.366294","3","1.2"
"2020-04-24 07:50:15.583873","1","1.2"
"2020-04-24 04:48:32.560149","1","1.2"
"2020-04-23 20:55:41.953420","2","1.2"
"2020-04-23 16:31:53.495002","1","1.2"
"2020-04-22 23:00:47.139533","2","1.0"
"2020-04-22 21:22:12.471179","2","1.1"
"2020-04-22 19:34:14.731801","1","1.2"
"2020-04-22 16:54:19.808968","1","1.2"
"2020-04-22 11:08:47.750655","3","1.2"
"2020-04-22 02:51:03.928866","1","1.2"
"2020-04-22 01:01:33.978737","1","1.2"
"2020-04-21 19:22:35.688277","3","1.2"
"2020-04-21 10:08:28.296541","1","1.2"
"2020-04-21 04:41:45.000843","1","1.2"
"2020-04-20 20:59:29.810037","4","1.0"
"2020-04-20 19:48:37.940816","1","1.2"
"2020-04-20 14:04:49.253080","1","1.2"
"2020-04-20 12:56:53.043176","3","1.1"
"2020-04-20 09:28:56.716626","1","1.2"
"2020-04-20 07:21:53.669039","1","1.2"
"2020-04-20 06:10:57.908189","1","1.2"
"2020-04-20 03:42:45.941773","2","1.2"
"2020-04-18 18:15:26.209304","2","1.2"
"2020-04-18 03:24:57.880497","1","1.2"
"2020-04-17 23:59:57.004549","1","1.2"
"2020-04-17 01:16:50.497580","1","1.2"
"2020-04-16 21:05:12.177847","1","1.2"
"2020-04-16 17:31:11.402613","2","1.2"
"2020-04-16 16:11:56.464609","1","1.2"
"2020-04-16 12:30:31.724723","1","1.2"
"2020-04-15 12:54:15.862756","1","1.2"
"2020-04-13 08:00:52.300933","1","1.2"
"2020-04-12 16:57:40.728592","2","1.0"
"2020-04-12 08:40:26.218537","1","1.2"
"2020-04-11 18:50:03.244841","1","1.2"
"2020-04-11 14:07:33.256100","1","1.2"
"2020-04-10 23:51:35.724381","1","1.0"
"2020-04-10 22:21:16.955330","2","1.2"
"2020-04-10 14:06:31.043691","1","1.2"
"2020-04-10 11:56:52.719643","2","1.2"
"2020-04-10 09:24:33.072732","1","1.2"
"2020-04-10 03:22:43.986089","1","1.1"
"2020-04-09 23:24:29.289958","1","1.2"
"2020-04-09 15:56:54.605628","1","1.2"
"2020-04-09 13:26:06.788966","4","1.0"
"2020-04-09 05:28:03.742955","1","1.2"
"2020-04-07 21:17:18.883384","2","1.1"
"2020-04-07 20:13:17.420207","2","1.2"
"2020-04-07 14:36:31.459459","1","1.2"
"2020-04-07 13:33:59.723030","1","1.2"
"2020-04-07 03:36:51.623522","1","1.2"
"2020-04-07 00:26:35.025161","1","1.2"
"2020-04-06 11:42:06.791207","1","1.2"
"2020-04-05 19:13:09.360032","2","1.2"
"2020-04-05 11:22:28.439305","1","1.2"
"2020-04-05 00:49:57.764465","3","1.2"
"2020-04-04 20:02:05.419436","1","1.2"
"2020-04-04 15:46:23.835462","1","1.2"
"2020-04-04 11:02:27.271188","1","1.2"
"2020-04-04 09:08:59.471452","1","1.2"
"2020-04-04 00:12:33.909768","2","1.1"
"2020-04-03 17:05:26.954397","3","1.2"
"2020-04-03 15:21:22.075820","1","1.2"
"2020-04-03 12:53:24.338421","1","1.2"
"2020-04-03 10:33:26.277515","1","1.2"
"2020-04-02 23:44:33.323630","1","1.0"
"2020-04-02 19:18:34.906271","2","1.2"
"2020-04-02 14:37:30.766441","4","1.2"
"2020-04-02 05:29:35.366860","1","1.2"
"2020-04-02 02:47:31.715004","1","1.2"
"2020-04-01 15:42:21.819849","1","1.1"
"2020-04-01 05:06:12.080148","1","1.2"
"2020-04-01 01:49:29.374064","1","1.2"
"2020-03-31 20:15:20.547887","1","1.2"
"2020-03-31 18:12:37.595872","1","1.2"
"2020-03-31 13:54:13.307150","1","1.2"
"2020-03-31 10:44:28.184682","1","1.2"
"2020-03-30 14:22:10.160320","1","1.1"
"2020-03-30 12:48:17.845073","2","1.2"
"2020-03-30 07:34:16.617255","1","1.2"
"2020-03-30 04:01:16.423679","1","1.2"
"2020-03-29 15:17:32.762260","1","1.2"
"2020-03-29 12:48:28.264459","1","1.2"
"2020-03-29 09:05:00.260567","1","1.2"
"2020-03-28 22:33:49.042221","1","1.2"
"2020-03-28 19:07:46.454229","1","1.2"
"2020-03-28 17:29:03.706192","2","1.2"
"2020-03-28 15:28:23.184466","1","1.2"
"2020-03-28 10:52:15.267023","1","1.1"
"2020-03-28 08:47:23.268262","2","1.2"
"2020-03-26 19:30:37.884441","1","1.1"
"2020-03-25 22:06:29.701114","1","1.2"
"2020-03-25 16:26:02.548256","1","1.2"
"2020-03-25 15:08:58.138244","1","1.2"
"2020-03-25 01:38:10.306469","1","1.2"
"2020-03-24 17:59:39.499637","1","1.2"
"2020-03-24 16:45:37.591890","1","1.2"
"2020-03-24 14:48:15.025329","1","1.2"
"2020-03-24 11:31:38.495103","1","1.1"
"2020-03-24 04:58:35.563544","1","1.2"
"2020-03-24 00:45:42.305991","3","1.2"
"2020-03-23 20:07:26.798510","1","1.2"
"2020-03-23 17:56:59.080495","2","1.2"
"2020-03-23 16:31:18.522494","1","1.2"
"2020-03-23 07:42:40.901724","1","1.2"
"2020-03-23 06:09:51.316496","2","1.2"
"2020-03-23 03:17:00.657293","1","1.2"
"2020-03-22 20:39:50.894472","2","1.2"
"2020-03-22 17:18:47.932168","1","1.0"
"2020-03-22 15:33:39.356333","1","1.2"
"2020-03-22 04:41:12.801399","1","1.2"
"2020-03-20 23:18:28.096200","1","1.2"
"2020-03-20 17:41:30.420496","1","1.2"
"2020-03-20 10:53:18.169024","2","1.2"
"2020-03-19 23:39:19.022995","1","1.2"
"2020-03-19 17:10:01.092805","1","1.2"
"2020-03-19 16:00:58.741013","2","1.2"
"2020-03-19 14:55:04.874969","4","1.2"
"2020-03-18 17:55:54.087309","1","1.2"
"2020-03-18 00:43:34.871931","3","1.2"
"2020-03-17 20:36:26.039783","2","1.2"
"2020-03-17 13:23:10.007408","1","1.2"
"2020-03-17 11:14:32.074895","3","1.0"
"2020-03-17 01:38:53.490254","1","1.0"
"2020-03-16 07:10:21.571505","1","1.1"
"2020-03-16 04:17:37.656683","2","1.2"
"2020-03-15 20:36:26.804718","1","1.2"
"2020-03-15 16:03:06.980976","1","1.2"
"2020-03-15 06:05:17.773456","1","1.2"
"2020-03-14 16:27:24.641044","1","1.1"
"2020-03-14 14:41:15.823395","1","1.2"
"2020-03-14 11:43:41.932413","1","1.2"
"2020-03-14 03:23:35.016312","1","1.2"
"2020-03-13 20:50:21.131266","1","1.2"
"2020-03-13 17:06:41.977715","1","1.2"
"2020-03-13 12:27:51.368770","1","1.0"
"2020-03-13 02:49:45.882748","1","1.2"
"2020-03-12 19:59:44.286786","2","1.0"
