"Date","Downloads","Mod Version"
"2022-12-31 15:06:33.087119","1","1.1.1"
"2022-12-31 13:16:52.881704","1","1.1.1"
"2022-12-31 10:16:17.799029","1","1.1.1"
"2022-12-31 07:30:00.981994","1","1.1.1"
"2022-12-31 05:35:50.471518","1","1.0"
"2022-12-31 04:14:30.579401","1","1.1.1"
"2022-12-31 00:42:59.087186","1","1.1.1"
"2022-12-30 23:34:29.392648","1","1.1.1"
"2022-12-30 22:31:08.271088","1","1.1.1"
"2022-12-30 15:44:55.831884","1","1.1.1"
"2022-12-30 12:49:13.125172","1","1.1.1"
"2022-12-30 11:27:38.357337","1","1.1.1"
"2022-12-30 08:56:40.413516","1","1.1.1"
"2022-12-30 07:14:06.225610","1","1.1.1"
"2022-12-30 02:26:54.328770","1","1.1.1"
"2022-12-29 23:50:13.353139","3","1.1.1"
"2022-12-29 22:15:54.874313","1","1.1.1"
"2022-12-29 18:48:34.109615","1","1.1.1"
"2022-12-29 12:05:38.606181","1","1.0"
"2022-12-29 09:04:59.339591","1","1.1.1"
"2022-12-29 05:59:38.952272","1","1.0"
"2022-12-29 01:36:28.467745","1","1.1.1"
"2022-12-28 21:46:31.813147","1","1.0"
"2022-12-28 20:34:31.946012","1","1.1.1"
"2022-12-28 17:53:20.777081","4","1.1.1"
"2022-12-28 09:03:38.573583","1","1.1.1"
"2022-12-28 06:23:37.039519","1","1.1.1"
"2022-12-28 04:46:33.666803","2","1.1.1"
"2022-12-28 03:41:05.399468","2","1.1.1"
"2022-12-27 21:28:51.392510","2","1.1.1"
"2022-12-27 18:54:42.732865","2","1.1.1"
"2022-12-27 17:35:14.839251","1","1.1.1"
"2022-12-27 11:16:46.958796","1","1.0"
"2022-12-27 10:55:18.552598","1","1.1.1"
"2022-12-27 10:34:14.677748","2","1.1"
"2022-12-27 09:39:52.612481","1","1.1.1"
"2022-12-27 08:24:58.073452","1","1.1.1"
"2022-12-27 01:30:23.974989","1","1.1.1"
"2022-12-27 00:08:17.773383","3","1.1.1"
"2022-12-26 22:08:29.941133","1","1.1.1"
"2022-12-26 16:18:55.584749","1","1.1.1"
"2022-12-26 14:08:40.215889","1","1.1.1"
"2022-12-26 12:51:49.572902","2","1.1.1"
"2022-12-26 07:39:29.083000","1","1.1.1"
"2022-12-26 06:16:13.653274","1","1.1.1"
"2022-12-26 04:26:47.937592","2","1.1.1"
"2022-12-26 03:07:12.045345","2","1.1.1"
"2022-12-26 01:48:39.191652","3","1.1.1"
"2022-12-25 22:54:07.058237","1","1.1"
"2022-12-25 22:24:14.880522","1","1.1.1"
"2022-12-25 20:57:43.102607","2","1.1.1"
"2022-12-25 19:09:39.182087","3","1.1.1"
"2022-12-25 16:27:26.157788","2","1.1.1"
"2022-12-25 14:33:25.335119","3","1.1.1"
"2022-12-25 13:08:33.024254","2","1.1.1"
"2022-12-25 11:46:36.876267","3","1.1.1"
"2022-12-25 09:51:31.279285","3","1.1.1"
"2022-12-25 08:47:10.886012","2","1.1.1"
"2022-12-25 06:18:43.887270","2","1.1.1"
"2022-12-25 04:41:53.500151","2","1.1.1"
"2022-12-25 03:25:53.382189","3","1.1.1"
"2022-12-25 00:49:24.018043","2","1.1.1"
"2022-12-24 23:23:24.860251","1","1.0"
"2022-12-24 23:09:30.424731","1","1.1"
"2022-12-24 22:45:03.857278","3","1.1.1"
"2022-12-24 21:27:38.864095","4","1.1.1"
"2022-12-24 19:08:41.565514","2","1.1.1"
"2022-12-24 17:58:42.411165","3","1.1.1"
"2022-12-24 17:24:43.302728","1","1.0"
"2022-12-24 15:52:14.163811","1","1.1"
"2022-12-24 15:42:19.290713","3","1.1.1"
"2022-12-24 14:38:41.099377","2","1.1.1"
"2022-12-24 12:55:10.138654","5","1.1.1"
"2022-12-24 11:43:51.049792","3","1.1.1"
"2022-12-24 09:38:06.520818","3","1.1.1"
"2022-12-24 04:51:50.075466","1","1.0"
"2022-12-24 04:51:49.062187","1","1.1"
"2022-12-24 03:57:49.561417","6","1.1.1"
"2022-12-24 02:49:03.456963","3","1.1.1"
"2022-12-24 00:44:17.388973","5","1.1.1"
"2022-12-23 23:05:38.954859","3","1.1.1"
"2022-12-23 21:49:39.933583","6","1.1.1"
"2022-12-23 20:44:49.622782","1","1.1.1"
"2022-12-23 18:53:51.724704","6","1.1.1"
"2022-12-23 18:24:49.675887","1","1.0"
"2022-12-23 17:38:04.451433","1","1.1.1"
"2022-12-23 16:04:18.272302","3","1.1.1"
"2022-12-23 14:48:59.575207","2","1.1.1"
"2022-12-23 13:44:52.473631","3","1.1.1"
"2022-12-23 12:32:45.445806","6","1.1.1"
"2022-12-23 11:42:15.534595","1","1.0"
"2022-12-23 11:32:15.523219","5","1.1.1"
"2022-12-23 10:31:17.223306","2","1.1.1"
"2022-12-23 08:13:05.159750","1","1.1.1"
"2022-12-23 05:47:38.492975","9","1.1.1"
"2022-12-23 04:12:19.823933","5","1.1.1"
"2022-12-23 02:43:41.740038","2","1.1.1"
"2022-12-23 01:31:44.244834","3","1.1.1"
"2022-12-23 00:29:24.021316","5","1.1.1"
"2022-12-22 23:10:05.290586","5","1.1.1"
"2022-12-22 22:27:56.904564","6","1.1"
"2022-12-22 21:24:47.151378","6","1.1"
"2022-12-22 20:19:56.525417","5","1.1"
"2022-12-22 16:53:53.878526","1","1.0"
"2022-12-22 08:03:37.434930","1","1.0"
"2022-12-22 02:27:05.007942","1","1.0"
"2022-12-21 23:13:47.510313","1","1.0"
"2022-12-21 16:26:55.554298","1","1.0"
"2022-12-20 17:24:54.935508","1","1.0"
"2022-12-19 16:24:00.291635","2","1.0"
"2022-12-18 17:30:35.978393","1","1.0"
"2022-12-18 07:52:18.009715","1","1.0"
"2022-12-18 03:01:25.917765","1","1.0"
"2022-12-18 01:49:43.334712","1","1.0"
"2022-12-17 17:32:56.211426","1","1.0"
"2022-12-17 12:21:30.463763","1","1.0"
"2022-12-16 10:12:41.229832","1","1.0"
"2022-12-16 08:29:17.483561","1","1.0"
"2022-12-16 04:24:47.861012","1","1.0"
"2022-12-15 16:25:48.598357","1","1.0"
"2022-12-14 13:05:48.207781","1","1.0"
"2022-12-14 07:49:20.840639","1","1.0"
"2022-12-13 22:29:57.096267","1","1.0"
"2022-12-13 14:34:59.800664","1","1.0"
"2022-12-12 07:26:55.919002","1","1.0"
"2022-12-11 20:50:55.848280","1","1.0"
"2022-12-11 15:34:51.034500","1","1.0"
"2022-12-10 12:55:18.241996","1","1.0"
"2022-12-10 05:29:47.692717","2","1.0"
"2022-12-10 03:19:38.888330","1","1.0"
"2022-12-09 15:49:45.980626","2","1.0"
"2022-12-08 21:58:22.878875","1","1.0"
"2022-12-08 17:45:34.273559","1","1.0"
"2022-12-07 22:58:35.742521","2","1.0"
"2022-12-07 16:49:44.050125","1","1.0"
"2022-12-07 01:25:42.070617","2","1.0"
"2022-12-06 03:35:15.361537","1","1.0"
"2022-12-05 07:37:22.270245","1","1.0"
"2022-12-05 05:50:47.257076","2","1.0"
"2022-12-05 03:59:46.839996","2","1.0"
"2022-12-05 01:48:56.320841","1","1.0"
"2022-12-04 20:48:59.805544","1","1.0"
"2022-12-04 00:35:55.979856","1","1.0"
"2022-12-03 13:43:42.081171","1","1.0"
"2022-12-03 09:33:29.717910","1","1.0"
"2022-12-03 06:54:48.166531","1","1.0"
"2022-12-03 00:17:41.016985","1","1.0"
"2022-12-02 20:56:35.744284","1","1.0"
"2022-12-02 17:20:53.685208","2","1.0"
"2022-12-02 07:11:44.251620","1","1.0"
"2022-12-02 02:50:06.191076","1","1.0"
"2022-12-01 21:27:41.906018","1","1.0"
"2022-11-30 06:38:44.867689","1","1.0"
"2022-11-30 05:28:01.596012","1","1.0"
"2022-11-30 03:39:07.854152","1","1.0"
"2022-11-29 11:19:09.861175","1","1.0"
"2022-11-29 06:26:24.623302","2","1.0"
"2022-11-28 10:31:57.010088","1","1.0"
"2022-11-28 00:47:59.917211","1","1.0"
"2022-11-27 22:41:03.629978","1","1.0"
"2022-11-27 14:16:08.496475","1","1.0"
"2022-11-27 07:14:27.792924","1","1.0"
"2022-11-27 04:37:08.483572","1","1.0"
"2022-11-26 18:38:51.000611","1","1.0"
"2022-11-26 05:59:03.669780","1","1.0"
"2022-11-26 01:08:40.119679","2","1.0"
"2022-11-25 11:55:33.873200","1","1.0"
"2022-11-24 06:40:42.285972","2","1.0"
"2022-11-24 05:39:31.366051","1","1.0"
"2022-11-23 17:44:13.001110","1","1.0"
"2022-11-23 07:47:09.608707","1","1.0"
"2022-11-22 21:49:57.237138","1","1.0"
"2022-11-22 14:02:02.735051","2","1.0"
"2022-11-22 05:28:26.064438","1","1.0"
"2022-11-21 21:49:26.180201","2","1.0"
"2022-11-21 15:03:46.680952","1","1.0"
"2022-11-21 10:02:57.584407","1","1.0"
"2022-11-21 03:49:20.439165","1","1.0"
"2022-11-20 19:21:24.630319","1","1.0"
"2022-11-20 14:28:46.346153","1","1.0"
"2022-11-20 10:24:22.389145","1","1.0"
"2022-11-19 01:20:21.251997","1","1.0"
"2022-11-18 22:06:10.439881","1","1.0"
"2022-11-18 20:20:37.225049","1","1.0"
"2022-11-17 18:07:43.358576","1","1.0"
"2022-11-17 15:42:57.421137","1","1.0"
"2022-11-17 06:16:34.550771","1","1.0"
"2022-11-16 21:39:12.909224","1","1.0"
"2022-11-15 19:35:36.118510","1","1.0"
"2022-11-15 02:46:10.767568","1","1.0"
"2022-11-14 21:12:30.817443","1","1.0"
"2022-11-14 19:09:18.890361","1","1.0"
"2022-11-14 11:12:15.426396","1","1.0"
"2022-11-14 03:30:06.542954","2","1.0"
"2022-11-14 01:44:33.125584","1","1.0"
"2022-11-13 23:22:30.583686","2","1.0"
"2022-11-13 17:11:07.400469","1","1.0"
"2022-11-13 13:24:45.163537","1","1.0"
"2022-11-13 05:31:32.817138","1","1.0"
"2022-11-12 19:32:11.974193","1","1.0"
"2022-11-12 17:05:33.091780","1","1.0"
"2022-11-12 09:55:10.674774","2","1.0"
"2022-11-12 05:13:59.638970","1","1.0"
"2022-11-11 18:21:23.008300","1","1.0"
"2022-11-10 14:06:24.882174","1","1.0"
"2022-11-10 12:51:33.159871","1","1.0"
"2022-11-09 20:03:50.474373","1","1.0"
"2022-11-09 13:38:20.330267","2","1.0"
"2022-11-09 06:08:18.633073","1","1.0"
"2022-11-09 02:40:59.586452","2","1.0"
"2022-11-08 17:35:33.442971","1","1.0"
"2022-11-08 15:36:38.141655","1","1.0"
"2022-11-08 08:13:25.402574","1","1.0"
"2022-11-08 00:13:15.627916","1","1.0"
"2022-11-07 16:12:46.325211","1","1.0"
"2022-11-06 22:30:16.325905","2","1.0"
"2022-11-06 15:47:01.529981","2","1.0"
"2022-11-06 13:44:05.489997","1","1.0"
"2022-11-06 11:51:58.815860","2","1.0"
"2022-11-06 10:26:45.711395","1","1.0"
"2022-11-06 09:01:59.102541","1","1.0"
"2022-11-06 05:01:06.099387","1","1.0"
"2022-11-05 16:28:59.045383","1","1.0"
"2022-11-05 08:50:50.259656","1","1.0"
"2022-11-05 03:44:42.303024","1","1.0"
"2022-11-04 22:31:41.158252","1","1.0"
"2022-11-04 20:55:43.990393","1","1.0"
"2022-11-04 17:44:37.207120","1","1.0"
"2022-11-03 23:34:51.249215","1","1.0"
"2022-11-03 16:57:58.982290","1","1.0"
"2022-11-03 07:54:29.970163","1","1.0"
"2022-11-02 15:23:37.835847","1","1.0"
"2022-11-02 11:01:12.281699","1","1.0"
"2022-11-02 02:24:01.947907","1","1.0"
"2022-11-01 20:11:11.856149","2","1.0"
"2022-11-01 14:36:03.574219","2","1.0"
"2022-11-01 11:36:14.775469","1","1.0"
"2022-10-31 11:32:42.136350","1","1.0"
"2022-10-31 10:06:07.920818","1","1.0"
"2022-10-30 23:59:33.392474","1","1.0"
"2022-10-30 03:01:14.777942","1","1.0"
"2022-10-29 20:10:53.789105","1","1.0"
"2022-10-29 05:26:00.860808","3","1.0"
"2022-10-28 23:17:01.814942","1","1.0"
"2022-10-26 01:21:08.875770","1","1.0"
"2022-10-25 21:29:50.100353","1","1.0"
"2022-10-25 12:45:42.304114","1","1.0"
"2022-10-25 08:23:26.858966","1","1.0"
"2022-10-24 20:33:23.349621","1","1.0"
"2022-10-24 10:56:16.259432","1","1.0"
"2022-10-22 17:58:06.785523","2","1.0"
"2022-10-22 14:10:06.173658","1","1.0"
"2022-10-22 05:36:29.724571","1","1.0"
"2022-10-21 20:43:15.290227","1","1.0"
"2022-10-21 01:27:19.346162","1","1.0"
"2022-10-20 22:59:37.387585","1","1.0"
"2022-10-20 19:25:01.481307","1","1.0"
"2022-10-19 21:25:43.393737","1","1.0"
"2022-10-19 16:52:34.785233","1","1.0"
"2022-10-19 14:23:11.789053","1","1.0"
"2022-10-18 15:50:39.353811","2","1.0"
"2022-10-18 02:00:45.753258","1","1.0"
"2022-10-17 08:31:57.107889","1","1.0"
"2022-10-16 21:41:39.169956","1","1.0"
"2022-10-16 13:17:44.903786","1","1.0"
"2022-10-15 16:09:10.353150","2","1.0"
"2022-10-15 12:47:37.511984","1","1.0"
"2022-10-15 09:04:16.404266","1","1.0"
"2022-10-15 03:55:38.586236","1","1.0"
"2022-10-14 14:12:54.397230","1","1.0"
"2022-10-14 02:10:48.107760","1","1.0"
"2022-10-12 02:38:05.342051","1","1.0"
"2022-10-11 08:21:08.024466","1","1.0"
"2022-10-11 07:07:21.625693","1","1.0"
"2022-10-11 00:06:56.120266","1","1.0"
"2022-10-09 18:55:51.710997","1","1.0"
"2022-10-09 17:43:24.162694","1","1.0"
"2022-10-09 08:43:28.722611","1","1.0"
"2022-10-08 15:51:50.707534","2","1.0"
"2022-10-08 06:51:05.616723","2","1.0"
"2022-10-08 00:16:30.806803","1","1.0"
"2022-10-07 14:25:37.013384","1","1.0"
"2022-10-06 21:54:12.157638","1","1.0"
"2022-10-06 14:09:55.653906","1","1.0"
"2022-10-06 09:52:28.990455","1","1.0"
"2022-10-05 21:01:06.842924","1","1.0"
"2022-10-05 18:18:22.446793","1","1.0"
"2022-10-05 14:07:48.157276","1","1.0"
"2022-10-04 13:05:47.530172","1","1.0"
"2022-10-04 07:40:11.099718","2","1.0"
"2022-10-03 09:09:56.207480","1","1.0"
"2022-10-03 02:15:57.030124","2","1.0"
"2022-10-02 19:11:38.534308","1","1.0"
"2022-10-02 17:02:41.719991","1","1.0"
"2022-10-02 13:25:25.802564","1","1.0"
"2022-10-02 02:49:15.454030","1","1.0"
"2022-10-01 17:07:12.148178","1","1.0"
"2022-10-01 12:07:51.034001","1","1.0"
"2022-09-30 17:35:08.876378","1","1.0"
"2022-09-30 04:20:33.971720","1","1.0"
"2022-09-29 17:46:51.908092","1","1.0"
"2022-09-28 18:58:38.435808","1","1.0"
"2022-09-28 17:04:10.178444","1","1.0"
"2022-09-28 09:48:41.085621","1","1.0"
"2022-09-27 21:35:03.765532","1","1.0"
"2022-09-27 11:11:18.805791","1","1.0"
"2022-09-26 23:56:11.826547","1","1.0"
"2022-09-26 20:05:34.867629","2","1.0"
"2022-09-26 16:50:46.380315","1","1.0"
"2022-09-26 13:28:23.261095","1","1.0"
"2022-09-26 11:20:49.374460","1","1.0"
"2022-09-26 10:03:17.308525","1","1.0"
"2022-09-26 06:53:16.068680","1","1.0"
"2022-09-25 20:28:47.736801","1","1.0"
"2022-09-24 19:05:47.217493","1","1.0"
"2022-09-24 04:43:27.868188","1","1.0"
"2022-09-23 21:35:45.843776","2","1.0"
"2022-09-23 16:25:13.152201","1","1.0"
"2022-09-23 13:00:27.854084","1","1.0"
"2022-09-22 20:49:59.577140","1","1.0"
"2022-09-22 13:01:10.568889","1","1.0"
"2022-09-21 23:44:06.262305","2","1.0"
"2022-09-21 21:10:06.356048","1","1.0"
"2022-09-20 22:10:06.786902","1","1.0"
"2022-09-20 12:20:49.557144","3","1.0"
"2022-09-20 01:32:12.435137","1","1.0"
"2022-09-19 09:50:12.820025","1","1.0"
"2022-09-19 05:36:09.033866","1","1.0"
"2022-09-19 01:33:59.954049","2","1.0"
"2022-09-18 23:20:42.827549","1","1.0"
"2022-09-18 18:16:34.550037","1","1.0"
"2022-09-18 05:43:35.271975","1","1.0"
"2022-09-18 03:20:27.155386","3","1.0"
"2022-09-18 00:24:07.973301","1","1.0"
"2022-09-17 09:22:52.710466","1","1.0"
"2022-09-17 02:11:37.518136","2","1.0"
"2022-09-17 00:23:39.062052","1","1.0"
"2022-09-16 18:21:30.669238","1","1.0"
"2022-09-16 04:47:28.039742","1","1.0"
"2022-09-15 22:09:50.199578","1","1.0"
"2022-09-15 18:15:44.666386","1","1.0"
"2022-09-15 06:38:40.827675","1","1.0"
"2022-09-15 05:06:39.339219","1","1.0"
"2022-09-15 03:38:53.149585","2","1.0"
"2022-09-14 21:40:06.905160","1","1.0"
"2022-09-14 17:41:08.194530","2","1.0"
"2022-09-14 06:31:53.663435","1","1.0"
"2022-09-13 21:17:07.486558","1","1.0"
"2022-09-13 12:30:26.635487","2","1.0"
"2022-09-13 05:57:25.515622","1","1.0"
"2022-09-13 04:49:08.059366","2","1.0"
"2022-09-13 02:53:18.562044","1","1.0"
"2022-09-12 13:18:28.710509","1","1.0"
"2022-09-12 09:33:13.134889","2","1.0"
"2022-09-12 04:44:43.888905","1","1.0"
"2022-09-11 20:03:08.701944","1","1.0"
"2022-09-11 01:39:45.919085","1","1.0"
"2022-09-10 21:11:34.307368","1","1.0"
"2022-09-10 19:49:10.081364","1","1.0"
"2022-09-10 18:45:37.504985","1","1.0"
"2022-09-10 17:42:34.031309","2","1.0"
"2022-09-10 12:40:00.057688","1","1.0"
"2022-09-10 05:18:46.365534","1","1.0"
"2022-09-09 20:36:45.401211","1","1.0"
"2022-09-09 18:53:24.023480","2","1.0"
"2022-09-09 10:44:52.628732","2","1.0"
"2022-09-09 00:50:08.364199","1","1.0"
"2022-09-08 21:07:11.878899","1","1.0"
"2022-09-08 04:53:21.633388","1","1.0"
"2022-09-08 03:03:33.610203","1","1.0"
"2022-09-07 10:57:52.243200","1","1.0"
"2022-09-06 18:41:39.779406","1","1.0"
"2022-09-06 06:18:41.668840","1","1.0"
"2022-09-06 05:17:25.244784","1","1.0"
"2022-09-05 14:43:56.531838","1","1.0"
"2022-09-05 13:36:03.111303","1","1.0"
"2022-09-05 00:48:07.999596","1","1.0"
"2022-09-04 11:22:03.542920","1","1.0"
"2022-09-04 01:59:52.615208","1","1.0"
"2022-09-03 13:45:16.989963","2","1.0"
"2022-09-03 10:03:49.921639","1","1.0"
"2022-09-03 07:51:05.958760","1","1.0"
"2022-09-02 23:28:03.763843","1","1.0"
"2022-09-02 18:39:38.279057","1","1.0"
"2022-09-02 16:40:36.366726","1","1.0"
"2022-09-01 20:48:16.807442","1","1.0"
"2022-09-01 11:46:29.544137","2","1.0"
"2022-09-01 10:36:25.439946","2","1.0"
"2022-09-01 04:34:07.474280","1","1.0"
"2022-08-31 06:25:13.714130","1","1.0"
"2022-08-30 19:41:19.945271","2","1.0"
"2022-08-30 18:13:44.271413","1","1.0"
"2022-08-30 16:37:54.592017","1","1.0"
"2022-08-30 10:35:25.833841","2","1.0"
"2022-08-30 07:56:06.227458","1","1.0"
"2022-08-29 15:22:34.276042","1","1.0"
"2022-08-29 13:20:18.870181","2","1.0"
"2022-08-29 02:53:58.148879","1","1.0"
"2022-08-28 18:27:42.704500","1","1.0"
"2022-08-28 16:15:27.570018","1","1.0"
"2022-08-28 12:57:16.889596","1","1.0"
"2022-08-28 04:47:55.651805","1","1.0"
"2022-08-27 05:56:55.513809","1","1.0"
"2022-08-27 03:33:14.935419","1","1.0"
"2022-08-26 10:50:49.214200","2","1.0"
"2022-08-26 04:12:58.497371","1","1.0"
"2022-08-25 10:43:01.651900","1","1.0"
"2022-08-25 09:33:53.313421","1","1.0"
"2022-08-25 07:56:58.540301","1","1.0"
"2022-08-24 19:03:37.534667","2","1.0"
"2022-08-24 13:16:01.852051","1","1.0"
"2022-08-24 10:48:57.024279","1","1.0"
"2022-08-24 06:39:25.055152","1","1.0"
"2022-08-23 23:31:39.015944","1","1.0"
"2022-08-23 22:19:48.093536","1","1.0"
"2022-08-23 15:24:34.728070","1","1.0"
"2022-08-23 14:19:49.244722","1","1.0"
"2022-08-23 04:03:43.516064","1","1.0"
"2022-08-23 02:31:21.704843","1","1.0"
"2022-08-22 19:53:22.155750","1","1.0"
"2022-08-22 18:43:25.291907","1","1.0"
"2022-08-22 14:21:13.610836","2","1.0"
"2022-08-22 09:57:04.301657","1","1.0"
"2022-08-22 08:55:24.118139","1","1.0"
"2022-08-21 19:48:20.542266","1","1.0"
"2022-08-21 13:09:55.975061","2","1.0"
"2022-08-21 11:16:29.196395","1","1.0"
"2022-08-21 06:36:30.692238","1","1.0"
"2022-08-21 04:43:20.038542","1","1.0"
"2022-08-21 01:41:35.904336","1","1.0"
"2022-08-20 19:23:23.603977","1","1.0"
"2022-08-20 13:16:02.618396","1","1.0"
"2022-08-20 09:43:59.557395","2","1.0"
"2022-08-20 04:19:12.858593","1","1.0"
"2022-08-19 21:47:25.028052","1","1.0"
"2022-08-19 19:18:36.122188","1","1.0"
"2022-08-19 17:07:05.186251","1","1.0"
"2022-08-19 11:26:19.337389","1","1.0"
"2022-08-19 06:09:03.632745","1","1.0"
"2022-08-19 03:47:21.433934","2","1.0"
"2022-08-19 01:29:28.058009","2","1.0"
"2022-08-18 23:51:37.042831","1","1.0"
"2022-08-18 19:57:51.398728","1","1.0"
"2022-08-17 13:35:18.064082","1","1.0"
"2022-08-17 10:38:16.771371","1","1.0"
"2022-08-17 02:58:50.890595","2","1.0"
"2022-08-16 18:09:19.092194","1","1.0"
"2022-08-15 21:20:51.235163","1","1.0"
"2022-08-15 02:19:21.231363","1","1.0"
"2022-08-14 22:57:42.398220","1","1.0"
"2022-08-14 18:12:39.085439","1","1.0"
"2022-08-14 12:17:16.479530","1","1.0"
"2022-08-14 00:40:08.485694","1","1.0"
"2022-08-13 20:49:24.214641","1","1.0"
"2022-08-13 18:05:00.532745","1","1.0"
"2022-08-13 13:43:09.082605","1","1.0"
"2022-08-12 23:55:06.892076","1","1.0"
"2022-08-12 17:06:22.224857","2","1.0"
"2022-08-12 10:23:54.326006","1","1.0"
"2022-08-12 05:58:47.458627","1","1.0"
"2022-08-11 22:24:32.840202","1","1.0"
"2022-08-11 13:26:49.499439","2","1.0"
"2022-08-10 14:11:56.055058","1","1.0"
"2022-08-10 07:39:35.113584","2","1.0"
"2022-08-10 01:38:39.815214","1","1.0"
"2022-08-09 22:20:34.126125","2","1.0"
"2022-08-09 20:31:07.429610","1","1.0"
"2022-08-09 17:58:13.201930","1","1.0"
"2022-08-09 14:56:21.021799","1","1.0"
"2022-08-09 13:03:22.430408","1","1.0"
"2022-08-09 00:52:29.362566","1","1.0"
"2022-08-08 23:22:25.512257","1","1.0"
"2022-08-08 07:23:03.410588","1","1.0"
"2022-08-07 22:42:22.740008","1","1.0"
"2022-08-07 07:51:07.087420","1","1.0"
"2022-08-07 02:31:19.193194","1","1.0"
"2022-08-06 21:38:05.193712","1","1.0"
"2022-08-06 17:34:04.989368","1","1.0"
"2022-08-06 16:27:29.793013","1","1.0"
"2022-08-06 07:39:11.124158","1","1.0"
"2022-08-05 22:58:09.446362","1","1.0"
"2022-08-05 18:49:21.482121","1","1.0"
"2022-08-04 23:16:01.140289","1","1.0"
"2022-08-04 21:38:14.344142","1","1.0"
"2022-08-04 19:08:13.294229","2","1.0"
"2022-08-04 14:29:45.827744","2","1.0"
"2022-08-04 04:20:42.801479","1","1.0"
"2022-08-03 13:25:27.865455","2","1.0"
"2022-08-03 10:55:00.480093","1","1.0"
"2022-08-03 09:36:33.101420","1","1.0"
"2022-08-02 21:53:45.435490","3","1.0"
"2022-08-02 18:17:16.332668","1","1.0"
"2022-08-02 15:28:31.361543","1","1.0"
"2022-08-02 12:05:18.238635","2","1.0"
"2022-08-01 21:15:36.390337","1","1.0"
"2022-08-01 17:34:27.940422","1","1.0"
"2022-08-01 11:06:56.457428","1","1.0"
"2022-08-01 08:53:05.711559","1","1.0"
"2022-08-01 07:00:37.321356","1","1.0"
"2022-07-31 21:19:48.069881","2","1.0"
"2022-07-31 14:00:21.189628","1","1.0"
"2022-07-31 08:04:33.928232","1","1.0"
"2022-07-30 21:30:11.755014","1","1.0"
"2022-07-30 14:11:41.490703","1","1.0"
"2022-07-30 05:49:10.230739","1","1.0"
"2022-07-29 22:07:41.265302","1","1.0"
"2022-07-29 21:04:25.837985","1","1.0"
"2022-07-29 13:58:38.644244","1","1.0"
"2022-07-28 21:05:22.349397","1","1.0"
"2022-07-27 14:29:33.733974","1","1.0"
"2022-07-27 08:15:02.990470","1","1.0"
"2022-07-27 05:32:11.151238","1","1.0"
"2022-07-26 17:10:33.361629","1","1.0"
"2022-07-26 07:43:42.735595","1","1.0"
"2022-07-26 05:00:55.557201","1","1.0"
"2022-07-26 02:00:35.884005","1","1.0"
"2022-07-26 00:51:39.615451","1","1.0"
"2022-07-25 11:51:47.337149","1","1.0"
"2022-07-25 05:04:09.719281","1","1.0"
"2022-07-25 02:27:52.094675","2","1.0"
"2022-07-24 05:44:58.183772","1","1.0"
"2022-07-24 00:46:33.954858","1","1.0"
"2022-07-23 23:20:05.696035","1","1.0"
"2022-07-23 20:30:46.676026","2","1.0"
"2022-07-23 14:50:56.782738","1","1.0"
"2022-07-23 13:34:55.923547","1","1.0"
"2022-07-23 05:28:31.014741","2","1.0"
"2022-07-23 03:40:44.514773","1","1.0"
"2022-07-23 00:15:40.223114","2","1.0"
"2022-07-22 13:24:40.910189","1","1.0"
"2022-07-22 11:34:06.453433","2","1.0"
"2022-07-22 05:20:48.550106","1","1.0"
"2022-07-21 15:46:14.893218","1","1.0"
"2022-07-21 04:21:25.859968","1","1.0"
"2022-07-20 20:40:10.515193","1","1.0"
"2022-07-20 12:05:44.793211","1","1.0"
"2022-07-20 11:01:32.612216","1","1.0"
"2022-07-20 09:29:08.613268","1","1.0"
"2022-07-20 03:08:22.889789","1","1.0"
"2022-07-19 20:30:04.747083","3","1.0"
"2022-07-18 15:35:27.376297","2","1.0"
"2022-07-18 14:12:23.627355","1","1.0"
"2022-07-18 09:49:30.509835","1","1.0"
"2022-07-18 02:13:43.774955","2","1.0"
"2022-07-18 00:06:50.925213","2","1.0"
"2022-07-17 20:15:42.018327","2","1.0"
"2022-07-17 14:23:42.226702","1","1.0"
"2022-07-16 14:31:49.320971","1","1.0"
"2022-07-16 12:48:36.296284","1","1.0"
"2022-07-16 06:56:17.665912","2","1.0"
"2022-07-16 01:48:54.994821","1","1.0"
"2022-07-16 00:06:47.458675","1","1.0"
"2022-07-15 19:17:03.464829","2","1.0"
"2022-07-15 13:03:27.952139","1","1.0"
"2022-07-15 11:24:45.160592","2","1.0"
"2022-07-15 08:40:20.695135","2","1.0"
"2022-07-15 01:24:55.543229","2","1.0"
"2022-07-14 17:20:39.770777","1","1.0"
"2022-07-13 14:06:34.139920","1","1.0"
"2022-07-13 07:03:16.062279","1","1.0"
"2022-07-13 02:45:43.328212","1","1.0"
"2022-07-12 22:24:38.257053","2","1.0"
"2022-07-12 16:51:42.605975","1","1.0"
"2022-07-12 15:29:36.337989","1","1.0"
"2022-07-12 02:27:04.803812","1","1.0"
"2022-07-12 01:04:21.388842","1","1.0"
"2022-07-11 15:16:53.258968","2","1.0"
"2022-07-11 11:44:26.923631","1","1.0"
"2022-07-11 07:28:55.862791","1","1.0"
"2022-07-10 19:25:09.919665","1","1.0"
"2022-07-10 17:21:41.031572","2","1.0"
"2022-07-10 10:22:55.737443","1","1.0"
"2022-07-10 05:54:09.138362","1","1.0"
"2022-07-10 03:28:33.927238","1","1.0"
"2022-07-10 00:12:30.762277","1","1.0"
