"Date","Downloads","Mod Version"
"2018-06-08 17:28:28.020752","1","0.2.2_BETA"
"2018-06-05 14:40:00.517085","1","0.2.2_BETA"
"2018-06-04 07:23:15.316576","1","0.2.2_BETA"
"2018-06-04 03:19:22.473947","1","0.2.2_BETA"
"2018-06-03 04:55:47.526947","1","0.2.2_BETA"
"2018-06-02 12:36:35.897061","1","0.2.2_BETA"
"2018-05-30 23:09:17.484169","1","0.2.2_BETA"
"2018-05-30 21:57:35.468277","1","0.2.2_BETA"
"2018-05-29 05:38:39.600664","1","0.2.2_BETA"
"2018-05-28 19:46:05.654925","1","0.2.2_BETA"
"2018-05-26 22:02:18.537247","1","0.2.2_BETA"
"2018-05-24 10:50:56.628832","1","0.2.2_BETA"
"2018-05-23 13:41:30.440595","1","0.2.2_BETA"
"2018-05-21 15:03:53.312242","1","0.2.2_BETA"
"2018-05-21 12:39:18.986365","1","0.2.2_BETA"
"2018-05-19 00:10:44.502185","1","0.2.2_BETA"
"2018-05-18 21:30:45.286852","1","0.2.2_BETA"
"2018-05-15 06:06:00.667231","1","0.2.2_BETA"
"2018-05-14 15:48:31.354677","1","0.2.2_BETA"
"2018-05-14 12:29:27.769771","1","0.2.2_BETA"
"2018-05-13 07:15:05.371109","1","0.2.2_BETA"
"2018-05-12 16:48:58.354119","1","0.2.2_BETA"
"2018-05-12 08:41:34.032655","1","0.2.2_BETA"
"2018-05-07 22:58:04.550881","1","0.2.2_BETA"
"2018-05-07 20:06:22.267695","1","0.2.2_BETA"
"2018-05-06 15:20:08.398634","1","0.2.2_BETA"
"2018-05-05 22:17:09.006151","1","0.2.2_BETA"
"2018-05-05 11:01:47.051725","1","0.2.2_BETA"
"2018-05-04 14:45:01.989077","1","0.2.2_BETA"
"2018-05-04 13:18:35.480798","1","0.2.2_BETA"
"2018-05-02 10:59:16.643890","1","0.2.2_BETA"
"2018-04-26 01:38:56.838807","1","0.2.2_BETA"
"2018-04-25 07:02:49.962446","1","0.2.2_BETA"
"2018-04-24 17:18:42.148066","1","0.2.2_BETA"
"2018-04-24 15:37:41.401081","1","0.2.2_BETA"
"2018-04-18 00:07:59.108251","1","0.2.2_BETA"
"2018-04-16 10:50:45.891955","1","0.2.2_BETA"
"2018-04-16 01:32:31.491434","1","0.2.2_BETA"
"2018-04-15 00:24:03.871755","1","0.2.2_BETA"
"2018-04-14 09:22:03.983330","1","0.2.2_BETA"
"2018-04-09 07:56:32.803479","2","0.2.2_BETA"
"2018-04-07 18:00:20.903837","1","0.2.2_BETA"
"2018-04-07 16:40:45.423857","1","0.2.2_BETA"
"2018-03-30 20:22:11.288934","2","0.2.2_BETA"
"2018-03-30 04:37:03.202849","1","0.2.2_BETA"
"2018-03-25 12:47:33.181159","1","0.2.2_BETA"
"2018-03-22 17:53:32.886752","1","0.2.2_BETA"
"2018-03-22 11:50:17.379885","1","0.2.2_BETA"
"2018-03-15 12:19:26.458940","1","0.2.2_BETA"
"2018-03-14 10:46:05.221508","1","0.2.2_BETA"
"2018-03-14 03:39:45.464065","1","0.2.2_BETA"
"2018-03-13 09:43:15.158493","1","0.2.2_BETA"
"2018-03-09 15:30:58.532298","1","0.2.2_BETA"
"2018-03-08 05:14:23.032872","1","0.2.2_BETA"
"2018-03-05 19:34:18.611768","1","0.2.2_BETA"
"2018-03-03 07:50:36.188722","1","0.2.2_BETA"
"2018-03-03 06:08:17.718719","1","0.2.2_BETA"
"2018-03-02 22:33:13.662782","1","0.2.2_BETA"
"2018-02-27 13:10:49.341593","1","0.2.2_BETA"
"2018-02-25 10:11:59.963975","1","0.2.2_BETA"
"2018-02-25 08:56:46.135203","1","0.2.2_BETA"
"2018-02-24 00:37:57.081998","1","0.2.2_BETA"
"2018-02-21 20:46:55.954358","1","0.2.2_BETA"
"2018-02-21 11:25:34.404692","1","0.2.2_BETA"
"2018-02-20 16:00:59.477544","1","0.2.2_BETA"
"2018-02-18 14:51:23.996710","1","0.2.2_BETA"
"2018-02-17 09:23:53.367941","1","0.2.2_BETA"
"2018-02-12 03:36:25.411257","1","0.2.2_BETA"
"2018-02-11 15:16:20.965436","1","0.2.2_BETA"
"2018-02-09 17:05:25.164071","1","0.2.2_BETA"
"2018-02-09 09:36:34.668173","1","0.2.2_BETA"
"2018-02-05 16:33:10.866928","2","0.2.2_BETA"
"2018-01-29 21:35:39.434794","1","0.2.2_BETA"
"2018-01-27 04:53:44.959172","1","0.2.2_BETA"
"2018-01-25 09:25:50.784477","1","0.2.2_BETA"
"2018-01-23 16:03:01.333778","1","0.2.2_BETA"
"2018-01-22 11:53:38.466276","1","0.2.2_BETA"
"2018-01-21 14:11:31.444965","3","0.2.2_BETA"
"2018-01-20 20:12:04.226354","1","0.2.2_BETA"
"2018-01-20 02:35:16.242735","1","0.2.2_BETA"
"2018-01-18 13:06:43.427845","1","0.2.2_BETA"
"2018-01-15 03:26:00.705155","1","0.2.2_BETA"
"2018-01-11 20:22:03.384920","1","0.2.2_BETA"
"2018-01-11 05:33:20.919102","1","0.2.2_BETA"
"2018-01-06 15:52:56.919918","1","0.2.2_BETA"
"2018-01-06 11:55:47.657410","2","0.2.2_BETA"
"2018-01-05 23:23:47.756551","1","0.2.2_BETA"
"2018-01-03 12:08:33.890990","1","0.2.2_BETA"
"2018-01-02 07:08:04.089517","1","0.2.2_BETA"
"2017-12-29 20:30:23.648999","1","0.2.2_BETA"
"2017-12-28 15:30:27.067166","1","0.2.2_BETA"
"2017-12-24 00:38:43.934232","1","0.2.2_BETA"
"2017-12-23 23:17:25.086837","1","0.2.2_BETA"
"2017-12-22 10:54:56.922172","1","0.2.2_BETA"
"2017-12-22 04:19:03.059317","1","0.2.2_BETA"
"2017-12-20 07:15:59.366955","1","0.2.2_BETA"
"2017-12-17 21:53:47.190178","1","0.2.2_BETA"
"2017-12-13 18:31:56.279453","1","0.2.2_BETA"
"2017-12-13 08:38:25.362725","1","0.2.2_BETA"
"2017-12-07 15:46:24.249525","1","0.2.2_BETA"
"2017-12-06 16:34:52.026387","1","0.2.2_BETA"
"2017-11-22 05:30:07.950378","1","0.2.2_BETA"
"2017-11-22 02:54:35.027194","1","0.2.2_BETA"
"2017-11-20 18:34:45.166893","1","0.2.2_BETA"
"2017-11-19 17:34:25.645518","1","0.2.2_BETA"
"2017-11-17 06:43:10.823251","1","0.2.2_BETA"
"2017-11-06 09:42:25.858017","1","0.2.2_BETA"
"2017-11-05 19:08:50.860728","1","0.2.2_BETA"
"2017-11-04 02:29:38.631519","1","0.2.2_BETA"
"2017-11-02 23:25:08.507346","1","0.2.2_BETA"
"2017-10-31 13:14:43.315475","2","0.2.2_BETA"
"2017-10-30 09:51:11.350316","1","0.2.2_BETA"
"2017-10-28 18:53:48.974445","1","0.2.2_BETA"
"2017-10-28 13:29:46.599693","1","0.2.2_BETA"
"2017-10-28 00:58:38.650862","1","0.2.2_BETA"
"2017-10-21 20:40:17.684038","1","0.2.2_BETA"
"2017-10-20 21:29:38.667901","1","0.2.2_BETA"
"2017-10-15 16:56:15.024412","1","0.2.2_BETA"
"2017-10-15 05:08:39.981151","1","0.2.2_BETA"
"2017-10-13 02:34:54.273150","1","0.2.2_BETA"
"2017-10-12 23:24:08.812105","1","0.2.2_BETA"
"2017-10-07 19:25:33.208898","1","0.2.2_BETA"
"2017-10-07 13:45:41.755150","1","0.2.2_BETA"
"2017-10-07 00:28:18.218623","1","0.2.2_BETA"
"2017-09-28 11:14:43.008036","1","0.2.2_BETA"
"2017-09-27 01:36:59.665542","2","0.2.2_BETA"
"2017-09-23 23:57:10.079109","1","0.2.2_BETA"
"2017-09-22 17:27:49.644302","1","0.2.2_BETA"
"2017-09-21 14:11:19.008658","1","0.2.2_BETA"
"2017-09-20 00:54:45.177200","1","0.2.2_BETA"
"2017-09-18 20:10:15.288819","1","0.2.2_BETA"
"2017-09-13 01:40:10.857137","1","0.2.2_BETA"
"2017-09-08 05:27:09.851421","1","0.2.2_BETA"
"2017-09-07 04:01:53.347183","1","0.2.2_BETA"
"2017-09-02 09:28:15.850877","1","0.2.2_BETA"
"2017-08-29 23:35:46.279140","1","0.2.2_BETA"
"2017-08-25 04:30:05.795784","1","0.2.2_BETA"
"2017-08-24 05:47:43.123766","1","0.2.2_BETA"
"2017-08-20 17:39:32.071249","1","0.2.2_BETA"
"2017-08-19 21:13:30.551648","1","0.2.2_BETA"
"2017-08-17 04:23:59.283811","1","0.2.2_BETA"
"2017-08-13 17:30:31.021663","1","0.2.2_BETA"
"2017-08-11 07:28:40.008770","1","0.2.2_BETA"
"2017-08-08 01:54:31.986473","1","0.2.2_BETA"
"2017-08-07 02:32:29.256649","1","0.2.2_BETA"
"2017-08-06 16:50:47.558713","1","0.2.2_BETA"
"2017-08-06 05:47:53.475865","1","0.2.2_BETA"
"2017-08-05 13:25:47.908929","1","0.2.2_BETA"
"2017-08-04 19:19:13.311619","1","0.2.2_BETA"
"2017-08-04 05:30:51.833390","1","0.2.2_BETA"
"2017-08-02 20:39:14.916784","1","0.2.2_BETA"
"2017-08-01 01:45:31.499540","1","0.2.2_BETA"
"2017-07-28 01:51:24.970712","1","0.2.2_BETA"
"2017-07-25 15:32:37.322987","1","0.2.2_BETA"
"2017-07-25 13:39:02.306187","1","0.2.2_BETA"
"2017-07-23 07:42:53.156684","1","0.2.2_BETA"
"2017-07-20 03:58:19.188356","2","0.2.2_BETA"
"2017-07-14 22:47:29.407304","1","0.2.2_BETA"
"2017-07-14 02:08:45.669468","1","0.2.2_BETA"
"2017-07-10 03:02:24.022970","1","0.2.2_BETA"
"2017-07-09 09:13:23.781973","1","0.2.2_BETA"
"2017-07-06 16:27:38.296737","1","0.2.2_BETA"
"2017-07-05 23:07:44.776475","1","0.2.2_BETA"
"2017-07-04 14:56:52.191081","1","0.2.2_BETA"
"2017-07-02 03:54:26.337991","1","0.2.2_BETA"
"2017-06-28 11:40:12.952059","2","0.2.2_BETA"
"2017-06-28 04:44:01.833228","1","0.2.2_BETA"
"2017-06-28 01:45:56.513124","1","0.2.2_BETA"
"2017-06-27 20:33:48.184865","1","0.2.2_BETA"
"2017-06-26 08:55:26.443943","1","0.2.2_BETA"
"2017-06-23 20:08:52.781159","1","0.2.2_BETA"
"2017-06-23 16:58:06.099940","1","0.2.2_BETA"
"2017-06-19 20:03:14.370173","1","0.2.2_BETA"
"2017-06-19 10:10:13.002289","1","0.2.2_BETA"
"2017-06-16 12:43:43.926239","1","0.2.2_BETA"
"2017-06-16 01:15:16.617822","1","0.2.2_BETA"
"2017-06-15 12:22:13.398072","1","0.2.2_BETA"
"2017-06-13 21:43:26.631425","1","0.2.2_BETA"
"2017-06-12 07:58:32.958354","1","0.2.2_BETA"
"2017-06-12 03:44:26.567056","1","0.2.2_BETA"
"2017-06-08 12:03:27.098897","1","0.2.2_BETA"
"2017-06-08 08:48:59.827370","2","0.2.2_BETA"
"2017-06-05 16:54:12.921859","1","0.2.2_BETA"
"2017-06-04 20:12:24.006114","1","0.2.2_BETA"
"2017-06-04 16:33:08.255007","1","0.2.2_BETA"
"2017-06-03 05:33:59.348316","1","0.2.2_BETA"
"2017-06-02 19:56:38.248528","1","0.2.2_BETA"
"2017-06-01 18:32:21.868777","1","0.2.2_BETA"
"2017-05-30 19:59:45.777647","1","0.2.2_BETA"
"2017-05-30 16:25:46.006517","1","0.2.2_BETA"
"2017-05-29 17:48:27.388175","1","0.2.2_BETA"
"2017-05-29 13:50:47.170854","1","0.2.2_BETA"
"2017-05-29 00:00:33.473958","1","0.2.2_BETA"
"2017-05-27 10:28:09.785767","3","0.2.2_BETA"
"2017-05-26 15:52:44.412956","1","0.2.2_BETA"
"2017-05-26 01:18:47.864218","1","0.2.2_BETA"
"2017-05-24 20:44:33.774654","2","0.2.2_BETA"
"2017-05-23 14:30:12.976821","1","0.2.2_BETA"
"2017-05-23 08:03:38.002642","2","0.2.2_BETA"
"2017-05-23 04:39:42.379910","1","0.2.2_BETA"
"2017-05-22 00:24:18.088532","1","0.2.2_BETA"
"2017-05-21 19:20:05.881435","1","0.2.2_BETA"
"2017-05-21 14:19:42.672892","1","0.2.2_BETA"
"2017-05-19 19:10:23.262051","1","0.2.2_BETA"
"2017-05-19 13:38:14.893557","1","0.2.2_BETA"
"2017-05-18 23:21:17.922515","1","0.2.2_BETA"
"2017-05-17 15:54:14.367391","1","0.2.2_BETA"
"2017-05-16 23:16:55.378736","1","0.2.2_BETA"
"2017-05-16 22:15:39.399113","1","0.2.2_BETA"
"2017-05-16 04:30:28.328147","1","0.2.2_BETA"
"2017-05-15 21:48:01.470331","1","0.2.2_BETA"
"2017-05-15 20:42:17.281720","1","0.2.2_BETA"
"2017-05-15 18:49:22.180723","1","0.2.2_BETA"
"2017-05-15 10:32:19.978754","1","0.2.2_BETA"
"2017-05-13 16:22:13.318467","1","0.2.2_BETA"
"2017-05-13 13:14:19.703200","1","0.2.2_BETA"
"2017-05-13 00:02:37.674248","1","0.2.2_BETA"
"2017-05-11 15:27:42.085222","1","0.2.2_BETA"
"2017-05-10 19:13:00.094588","1","0.2.2_BETA"
"2017-05-10 00:17:35.577102","1","0.2.2_BETA"
"2017-05-08 18:39:09.369871","1","0.2.2_BETA"
"2017-05-08 12:13:06.084827","1","0.2.2_BETA"
"2017-05-07 06:42:29.593038","1","0.2.2_BETA"
"2017-05-05 16:20:51.590283","1","0.2.2_BETA"
"2017-05-05 13:25:58.853276","1","0.2.2_BETA"
"2017-05-05 06:49:47.860436","1","0.2.2_BETA"
"2017-05-03 19:02:32.826418","2","0.2.2_BETA"
"2017-05-03 16:52:25.080983","1","0.2.2_BETA"
"2017-05-02 22:20:21.369718","1","0.2.2_BETA"
"2017-05-01 18:17:13.174592","1","0.2.2_BETA"
"2017-05-01 15:42:20.994204","1","0.2.2_BETA"
"2017-05-01 13:37:45.100741","1","0.2.2_BETA"
"2017-05-01 10:30:16.720569","1","0.2.2_BETA"
"2017-05-01 08:57:39.419709","1","0.2.2_BETA"
"2017-05-01 07:41:50.740155","1","0.2.2_BETA"
"2017-05-01 06:03:31.504750","1","0.2.2_BETA"
"2017-05-01 02:05:05.776265","1","0.2.2_BETA"
"2017-04-30 23:47:19.216242","2","0.2.2_BETA"
"2017-04-30 22:04:45.319572","1","0.2.2_BETA"
"2017-04-30 20:22:43.949875","1","0.2.2_BETA"
"2017-04-30 17:00:45.504192","1","0.2.2_BETA"
"2017-04-30 14:51:13.109736","1","0.2.2_BETA"
"2017-04-30 11:53:48.594026","2","0.2.2_BETA"
"2017-04-30 09:44:54.992135","2","0.2.2_BETA"
"2017-04-30 08:14:15.000390","2","0.2.2_BETA"
"2017-04-30 07:12:55.309320","1","0.2.2_BETA"
"2017-04-30 04:41:53.273102","1","0.2.2_BETA"
"2017-04-30 03:09:08.652694","1","0.2.2_BETA"
"2017-04-30 01:43:08.100029","1","0.2.2_BETA"
"2017-04-30 00:37:31.792297","1","0.2.2_BETA"
"2017-04-29 23:34:28.386038","1","0.2.2_BETA"
"2017-04-29 21:49:10.451762","1","0.2.2_BETA"
"2017-04-29 20:22:53.522324","2","0.2.2_BETA"
"2017-04-29 19:08:05.931628","1","0.2.2_BETA"
"2017-04-29 17:40:39.216983","1","0.2.2_BETA"
"2017-04-29 15:15:01.364559","3","0.2.2_BETA"
"2017-04-29 13:49:59.691084","1","0.2.2_BETA"
"2017-04-29 12:15:34.089178","2","0.2.2_BETA"
"2017-04-29 10:39:54.762324","1","0.2.2_BETA"
"2017-04-29 09:00:06.821380","1","0.2.2_BETA"
"2017-04-29 07:12:14.813344","2","0.2.2_BETA"
"2017-04-29 06:06:05.185433","1","0.2.2_BETA"
"2017-04-29 04:56:12.496021","1","0.2.2_BETA"
"2017-04-29 03:47:45.684502","1","0.2.2_BETA"
"2017-04-29 02:00:34.435204","2","0.2.2_BETA"
"2017-04-28 23:39:53.163688","1","0.2.2_BETA"
"2017-04-28 16:50:14.775035","1","0.2.2_BETA"
"2017-04-28 13:12:44.159982","2","0.2.2_BETA"
"2017-04-28 02:41:53.073314","1","0.2.2_BETA"
"2017-04-27 23:57:28.014666","2","0.2.2_BETA"
"2017-04-27 20:40:26.268752","1","0.2.2_BETA"
"2017-04-27 14:14:54.793717","1","0.2.2_BETA"
"2017-04-27 10:53:57.076846","1","0.2.2_BETA"
"2017-04-26 21:43:42.495675","1","0.2.2_BETA"
"2017-04-26 19:58:03.257568","1","0.2.2_BETA"
"2017-04-26 17:56:04.913140","2","0.2.2_BETA"
"2017-04-26 15:38:06.264913","2","0.2.2_BETA"
"2017-04-26 11:23:44.284111","2","0.2.2_BETA"
"2017-04-26 09:49:38.175037","1","0.2.2_BETA"
"2017-04-26 07:19:59.127766","1","0.2.2_BETA"
"2017-04-26 00:58:30.910734","1","0.2.2_BETA"
"2017-04-25 18:49:50.719547","1","0.2.2_BETA"
"2017-04-25 16:20:46.512605","1","0.2.2_BETA"
"2017-04-25 04:10:11.223805","1","0.2.2_BETA"
"2017-04-25 02:13:58.868781","1","0.2.2_BETA"
"2017-04-25 00:27:45.667788","1","0.2.2_BETA"
"2017-04-24 22:33:54.431050","1","0.2.2_BETA"
"2017-04-24 20:21:07.666716","1","0.2.2_BETA"
"2017-04-24 16:45:48.292817","1","0.2.2_BETA"
"2017-04-24 15:35:35.288098","1","0.2.2_BETA"
"2017-04-24 06:17:52.594053","1","0.2.2_BETA"
"2017-04-23 23:02:59.559059","2","0.2.2_BETA"
"2017-04-23 18:04:35.975373","1","0.2.2_BETA"
"2017-04-23 17:04:00.585306","1","0.2.2_BETA"
"2017-04-23 15:04:52.090423","2","0.2.2_BETA"
"2017-04-23 04:55:28.637154","1","0.2.2_BETA"
"2017-04-23 01:49:57.100361","1","0.2.2_BETA"
"2017-04-22 11:21:54.256482","2","0.2.2_BETA"
"2017-04-22 09:25:14.926597","1","0.2.2_BETA"
"2017-04-22 07:32:15.799950","1","0.2.2_BETA"
"2017-04-22 05:32:35.228933","1","0.2.2_BETA"
"2017-04-22 01:40:41.963879","1","0.2.2_BETA"
"2017-04-22 00:00:27.387318","1","0.2.2_BETA"
"2017-04-21 22:14:30.241833","1","0.2.2_BETA"
"2017-04-21 13:12:39.943534","1","0.2.2_BETA"
"2017-04-21 05:50:30.441873","1","0.2.2_BETA"
"2017-04-20 22:01:20.595378","1","0.2.2_BETA"
"2017-04-20 19:22:06.194366","2","0.2.2_BETA"
"2017-04-20 12:55:02.421512","1","0.2.2_BETA"
"2017-04-20 09:48:22.668938","1","0.2.2_BETA"
"2017-04-20 07:56:47.767902","1","0.2.2_BETA"
"2017-04-20 06:00:37.969620","1","0.2.2_BETA"
"2017-04-20 04:04:34.266835","1","0.2.2_BETA"
"2017-04-20 02:15:24.657232","1","0.2.2_BETA"
"2017-04-20 00:25:23.911506","1","0.2.2_BETA"
"2017-04-19 22:30:34.103175","2","0.2.2_BETA"
"2017-04-19 20:27:59.242176","2","0.2.2_BETA"
"2017-04-19 18:45:50.735179","1","0.2.2_BETA"
"2017-04-19 15:38:34.881590","2","0.2.2_BETA"
"2017-04-19 13:52:54.465421","2","0.2.2_BETA"
"2017-04-19 11:54:01.676677","1","0.2.2_BETA"
"2017-04-19 08:45:37.450396","1","0.2.2_BETA"
"2017-04-19 06:57:52.401612","1","0.2.2_BETA"
"2017-04-19 05:13:24.812363","1","0.2.2_BETA"
"2017-04-19 03:26:21.818355","1","0.2.2_BETA"
"2017-04-19 00:53:42.173882","2","0.2.2_BETA"
"2017-04-18 23:36:13.548551","1","0.2.2_BETA"
"2017-04-18 21:46:47.935958","1","0.2.2_BETA"
"2017-04-18 19:42:50.973391","2","0.2.2_BETA"
"2017-04-18 18:02:56.801891","2","0.2.2_BETA"
"2017-04-18 16:56:08.411845","1","0.2.2_BETA"
"2017-04-18 15:00:05.028081","2","0.2.2_BETA"
"2017-04-18 02:37:05.112395","1","0.2.2_BETA"
"2017-04-17 21:06:45.252153","1","0.2.2_BETA"
"2017-04-17 16:14:36.972872","1","0.2.2_BETA"
"2017-04-17 15:10:00.799970","2","0.2.2_BETA"
"2017-04-17 05:20:26.008509","1","0.2.2_BETA"
"2017-04-16 18:41:43.862106","2","0.2.2_BETA"
"2017-04-16 17:08:41.297968","3","0.2.2_BETA"
"2017-04-16 09:05:45.719651","2","0.2.2_BETA"
"2017-04-15 19:06:07.942735","1","0.2.2_BETA"
"2017-04-15 17:00:17.788361","1","0.2.2_BETA"
"2017-04-15 10:42:16.695073","1","0.2.2_BETA"
"2017-04-15 06:34:29.561431","1","0.2.2_BETA"
"2017-04-15 02:48:37.127537","2","0.2.2_BETA"
"2017-04-14 23:14:41.434618","1","0.2.2_BETA"
"2017-04-14 17:06:27.959707","1","0.2.2_BETA"
"2017-04-14 15:35:47.440521","1","0.2.2_BETA"
"2017-04-14 12:39:42.065286","1","0.2.2_BETA"
"2017-04-14 08:22:22.424530","1","0.2.2_BETA"
"2017-04-14 02:54:07.713169","1","0.2.2_BETA"
"2017-04-13 18:54:01.262476","2","0.2.2_BETA"
"2017-04-13 12:27:14.812540","1","0.2.2_BETA"
"2017-04-12 23:08:11.953499","2","0.2.2_BETA"
"2017-04-12 21:44:28.487658","1","0.2.2_BETA"
"2017-04-12 19:04:06.352036","1","0.2.2_BETA"
"2017-04-12 12:09:33.535805","1","0.2.2_BETA"
"2017-04-12 06:16:38.345191","1","0.2.2_BETA"
"2017-04-11 21:33:23.226734","1","0.2.2_BETA"
"2017-04-11 19:26:54.184390","2","0.2.2_BETA"
"2017-04-11 11:56:14.347972","1","0.2.2_BETA"
"2017-04-11 09:45:16.568027","1","0.2.2_BETA"
"2017-04-11 01:25:02.921360","1","0.2.2_BETA"
"2017-04-10 22:52:04.239215","1","0.2.2_BETA"
"2017-04-10 14:38:02.227341","1","0.2.2_BETA"
"2017-04-09 23:01:15.318048","1","0.2.2_BETA"
"2017-04-09 13:00:41.566897","1","0.2.2_BETA"
"2017-04-09 10:00:02.911519","2","0.2.2_BETA"
"2017-04-09 06:47:26.389304","1","0.2.2_BETA"
"2017-04-09 02:33:21.732538","1","0.2.2_BETA"
"2017-04-08 21:00:51.319673","1","0.2.2_BETA"
"2017-04-08 14:49:15.132840","1","0.2.2_BETA"
"2017-04-08 10:09:09.519550","1","0.2.2_BETA"
"2017-04-07 23:55:10.090035","1","0.2.2_BETA"
"2017-04-07 21:14:16.060922","1","0.2.2_BETA"
"2017-04-07 11:50:28.532250","1","0.2.2_BETA"
"2017-04-07 03:12:07.344056","1","0.2.2_BETA"
"2017-04-07 01:30:31.169391","1","0.2.2_BETA"
"2017-04-06 21:56:55.508886","1","0.2.2_BETA"
"2017-04-06 19:23:24.020186","1","0.2.2_BETA"
"2017-04-06 14:13:59.604029","1","0.2.2_BETA"
"2017-04-06 06:47:13.751029","1","0.2.2_BETA"
"2017-04-05 21:07:22.891194","1","0.2.2_BETA"
"2017-04-05 19:53:40.211680","2","0.2.2_BETA"
"2017-04-05 16:04:45.666723","1","0.2.2_BETA"
"2017-04-05 12:16:19.278136","1","0.2.2_BETA"
"2017-04-05 01:35:14.370055","3","0.2.2_BETA"
"2017-04-04 16:19:27.172591","1","0.2.2_BETA"
"2017-04-04 05:55:07.146132","1","0.2.2_BETA"
"2017-04-04 01:53:18.832157","1","0.2.2_BETA"
"2017-04-03 23:01:24.073191","2","0.2.2_BETA"
"2017-04-03 14:37:23.930374","1","0.2.2_BETA"
"2017-04-03 11:38:49.014440","1","0.2.2_BETA"
"2017-04-02 20:16:40.755430","2","0.2.2_BETA"
"2017-04-02 11:18:09.446861","1","0.2.2_BETA"
"2017-04-02 09:18:06.510661","1","0.2.2_BETA"
"2017-04-01 21:34:30.294307","1","0.2.2_BETA"
"2017-04-01 20:08:35.989076","3","0.2.2_BETA"
"2017-04-01 18:16:04.892187","1","0.2.2_BETA"
"2017-04-01 00:17:34.402832","1","0.2.2_BETA"
"2017-03-31 18:08:21.525818","1","0.2.2_BETA"
"2017-03-31 14:47:22.040402","1","0.2.2_BETA"
"2017-03-31 12:22:28.859256","1","0.2.2_BETA"
"2017-03-31 05:55:47.535025","1","0.2.2_BETA"
"2017-03-31 01:06:43.442946","2","0.2.2_BETA"
"2017-03-30 23:19:33.703839","1","0.2.2_BETA"
"2017-03-30 18:05:24.381161","1","0.2.2_BETA"
"2017-03-29 15:33:09.030956","1","0.2.2_BETA"
"2017-03-29 10:10:21.656303","1","0.2.2_BETA"
"2017-03-29 00:52:33.669971","1","0.2.2_BETA"
"2017-03-27 12:40:50.803215","1","0.2.2_BETA"
"2017-03-27 01:56:03.873481","1","0.2.2_BETA"
"2017-03-26 18:03:10.639018","2","0.2.2_BETA"
"2017-03-26 11:46:11.725717","1","0.2.2_BETA"
"2017-03-26 09:11:14.337915","1","0.2.2_BETA"
"2017-03-25 12:11:22.455088","1","0.2.2_BETA"
"2017-03-25 10:17:25.286462","1","0.2.2_BETA"
"2017-03-25 04:50:33.402434","1","0.2.2_BETA"
"2017-03-25 00:45:20.081430","2","0.2.2_BETA"
"2017-03-24 20:43:32.018660","1","0.2.2_BETA"
"2017-03-24 19:27:18.034006","1","0.2.2_BETA"
"2017-03-24 18:12:27.275846","1","0.2.2_BETA"
"2017-03-24 14:08:49.830353","2","0.2.2_BETA"
"2017-03-24 12:39:29.572018","1","0.2.2_BETA"
"2017-03-24 09:09:23.509465","1","0.2.2_BETA"
"2017-03-24 03:22:00.679274","1","0.2.2_BETA"
"2017-03-23 19:49:33.535146","1","0.2.2_BETA"
"2017-03-22 23:49:40.151716","1","0.2.2_BETA"
"2017-03-22 22:35:15.537886","1","0.2.2_BETA"
"2017-03-22 21:28:13.831074","2","0.2.2_BETA"
"2017-03-22 18:12:40.749175","2","0.2.2_BETA"
"2017-03-22 14:14:47.860793","1","0.2.2_BETA"
"2017-03-22 09:33:26.916432","1","0.2.2_BETA"
"2017-03-22 06:52:58.497513","1","0.2.2_BETA"
"2017-03-22 00:41:25.680047","1","0.2.2_BETA"
"2017-03-21 23:40:14.113997","2","0.2.2_BETA"
"2017-03-21 08:40:05.013933","2","0.2.2_BETA"
"2017-03-20 23:01:19.665221","1","0.2.2_BETA"
"2017-03-20 18:02:28.548149","1","0.2.2_BETA"
"2017-03-20 15:20:46.385660","2","0.2.2_BETA"
"2017-03-20 10:42:25.300846","1","0.2.2_BETA"
"2017-03-20 07:35:26.061012","1","0.2.2_BETA"
"2017-03-20 02:13:38.872571","2","0.2.2_BETA"
"2017-03-19 18:12:10.524518","1","0.2.2_BETA"
"2017-03-19 17:07:39.313144","1","0.2.2_BETA"
"2017-03-19 14:01:04.624814","1","0.2.2_BETA"
"2017-03-18 23:31:20.586678","1","0.2.2_BETA"
"2017-03-18 21:56:55.181582","1","0.2.2_BETA"
"2017-03-18 16:18:07.919737","1","0.2.2_BETA"
"2017-03-18 13:06:01.681023","1","0.2.2_BETA"
"2017-03-18 07:28:30.751042","1","0.2.2_BETA"
"2017-03-17 21:47:17.838501","1","0.2.2_BETA"
"2017-03-17 19:16:08.448270","2","0.2.2_BETA"
"2017-03-17 17:44:18.079107","1","0.2.2_BETA"
"2017-03-17 13:34:59.811832","1","0.2.2_BETA"
"2017-03-17 10:54:57.342590","1","0.2.2_BETA"
"2017-03-17 06:46:42.591046","1","0.2.2_BETA"
"2017-03-17 03:35:09.082296","1","0.2.2_BETA"
"2017-03-17 00:24:04.857913","1","0.2.2_BETA"
"2017-03-16 22:56:48.905908","1","0.2.2_BETA"
"2017-03-16 21:28:51.992352","1","0.2.2_BETA"
"2017-03-16 14:53:27.066272","1","0.2.2_BETA"
"2017-03-16 13:05:03.897740","1","0.2.2_BETA"
"2017-03-16 10:46:30.279513","1","0.2.2_BETA"
"2017-03-16 08:59:34.172085","1","0.2.2_BETA"
"2017-03-16 01:21:17.665653","1","0.2.2_BETA"
