"Date","Downloads","Mod Version"
"2020-08-13 22:11:40.583816","1","1.1"
"2020-08-13 20:15:27.010474","2","1.0"
"2020-08-13 16:35:01.543544","1","1.1"
"2020-08-13 09:19:14.280655","1","1.1"
"2020-08-13 08:00:21.115627","1","1.1"
"2020-08-12 19:31:56.719039","4","1.1"
"2020-08-12 12:39:54.852520","1","1.1"
"2020-08-12 08:48:27.827869","1","1.1"
"2020-08-12 07:22:34.298171","1","1.1"
"2020-08-12 00:49:08.932160","2","1.1"
"2020-08-11 21:38:29.171514","2","1.1"
"2020-08-11 20:24:55.828447","2","1.0"
"2020-08-11 17:24:43.184010","2","1.1"
"2020-08-11 15:40:24.239971","1","1.1"
"2020-08-11 13:52:09.025021","1","1.1"
"2020-08-11 09:34:31.627323","1","1.1"
"2020-08-11 03:56:31.430789","1","1.1"
"2020-08-11 00:48:21.216424","1","1.1"
"2020-08-10 22:34:37.880798","3","1.1"
"2020-08-10 18:02:26.081386","2","1.1"
"2020-08-10 10:41:03.260034","2","1.1"
"2020-08-10 08:21:33.504305","1","1.1"
"2020-08-10 06:25:39.060369","1","1.1"
"2020-08-10 04:44:41.654806","1","1.1"
"2020-08-10 01:49:04.733437","2","1.1"
"2020-08-09 17:37:38.286589","2","1.1"
"2020-08-09 16:08:30.357741","2","1.1"
"2020-08-09 14:24:29.120843","1","1.1"
"2020-08-09 12:17:53.023354","2","1.1"
"2020-08-09 09:18:17.335243","1","1.1"
"2020-08-08 23:38:22.071456","1","1.1"
"2020-08-08 20:56:07.408393","1","1.1"
"2020-08-08 18:55:11.879511","2","1.1"
"2020-08-08 16:05:14.133707","2","1.0"
"2020-08-08 14:25:39.070215","1","1.1"
"2020-08-08 13:08:20.964771","1","1.1"
"2020-08-08 12:06:53.088957","1","1.1"
"2020-08-08 10:15:59.903798","2","1.1"
"2020-08-08 08:32:53.621865","1","1.1"
"2020-08-08 02:21:45.654895","1","1.1"
"2020-08-08 01:21:28.292486","1","1.1"
"2020-08-08 00:02:35.365863","1","1.1"
"2020-08-07 21:40:58.787370","3","1.1"
"2020-08-07 18:25:07.318910","1","1.1"
"2020-08-07 16:53:15.510265","1","1.1"
"2020-08-07 12:04:55.560169","2","1.1"
"2020-08-07 10:30:40.428537","3","1.1"
"2020-08-07 09:10:54.763458","1","1.1"
"2020-08-07 07:28:22.407641","1","1.1"
"2020-08-07 05:57:21.130713","1","1.1"
"2020-08-07 02:36:54.194573","2","1.1"
"2020-08-07 01:27:30.579092","2","1.1"
"2020-08-07 00:26:03.635808","3","1.0"
"2020-08-06 22:18:25.589425","2","1.1"
"2020-08-06 20:58:07.269117","1","1.1"
"2020-08-06 18:14:02.963619","2","1.1"
"2020-08-06 15:33:47.969505","2","1.1"
"2020-08-06 14:26:04.072272","1","1.1"
"2020-08-06 13:21:19.975091","2","1.1"
"2020-08-06 11:02:08.678750","4","1.1"
"2020-08-06 08:59:46.006594","1","1.1"
"2020-08-06 07:58:49.820096","2","1.1"
"2020-08-06 06:52:36.858571","2","1.1"
"2020-08-06 05:41:24.115981","4","1.1"
"2020-08-06 03:53:11.486883","1","1.1"
"2020-08-06 00:50:59.898135","4","1.1"
"2020-08-05 23:08:21.568889","6","1.1"
"2020-08-05 21:41:55.409819","4","1.1"
"2020-08-05 20:15:50.663278","7","1.1"
"2020-08-05 18:47:50.400098","3","1.1"
"2020-08-05 17:39:01.189185","3","1.1"
"2020-08-05 16:24:21.948396","6","1.1"
"2020-08-05 15:12:58.116023","7","1.1"
"2020-08-05 13:47:41.773740","9","1.1"
"2020-08-05 12:36:16.629418","10","1.1"
"2020-08-05 09:22:56.824184","1","1.0"
"2020-08-05 07:22:56.587465","2","1.1"
"2020-08-05 03:20:59.810389","1","1.1"
"2020-08-04 14:07:16.753513","1","1.1"
"2020-08-04 11:29:19.204543","1","1.1"
"2020-08-04 09:57:01.268422","1","1.1"
"2020-08-03 23:28:41.530315","2","1.0"
"2020-08-03 21:48:52.842773","1","1.1"
"2020-08-03 12:22:09.443343","1","1.0"
"2020-08-03 05:22:58.021637","1","1.1"
"2020-08-03 00:53:05.637776","1","1.1"
"2020-08-02 22:55:13.943364","1","1.1"
"2020-08-02 20:25:27.294719","1","1.1"
"2020-08-02 19:09:49.095665","1","1.1"
"2020-08-02 17:21:42.096455","2","1.1"
"2020-08-02 15:08:41.359822","1","1.1"
"2020-08-02 06:16:55.756164","1","1.1"
"2020-08-02 02:06:31.590512","2","1.1"
"2020-08-02 00:42:23.931350","1","1.1"
"2020-08-01 14:09:56.257057","1","1.1"
"2020-08-01 11:37:07.602494","1","1.1"
"2020-08-01 03:24:34.775412","1","1.1"
"2020-08-01 00:51:18.692430","1","1.1"
"2020-07-31 22:13:04.393635","1","1.1"
"2020-07-31 16:55:25.858285","2","1.1"
"2020-07-31 14:56:03.827902","1","1.1"
"2020-07-31 12:06:54.477932","2","1.0"
"2020-07-31 05:19:44.987793","1","1.1"
"2020-07-31 03:41:52.143853","2","1.1"
"2020-07-31 01:58:39.373442","2","1.0"
"2020-07-30 23:13:27.027327","2","1.1"
"2020-07-30 20:56:59.552570","1","1.1"
"2020-07-29 19:49:49.210745","1","1.0"
"2020-07-29 17:37:56.215083","1","1.1"
"2020-07-29 13:33:50.680182","4","1.1"
"2020-07-29 09:04:39.195819","1","1.1"
"2020-07-29 05:26:21.870719","1","1.1"
"2020-07-29 01:32:19.999276","1","1.1"
"2020-07-28 19:54:24.720486","1","1.1"
"2020-07-28 18:05:12.679259","1","1.1"
"2020-07-28 14:11:55.408905","1","1.1"
"2020-07-28 12:55:42.950576","1","1.1"
"2020-07-28 09:45:56.336136","1","1.1"
"2020-07-28 06:56:33.453840","2","1.1"
"2020-07-27 22:25:20.799132","1","1.1"
"2020-07-27 19:38:14.452013","1","1.1"
"2020-07-27 18:08:16.952346","2","1.1"
"2020-07-27 09:47:41.456820","1","1.1"
"2020-07-27 07:14:45.309003","1","1.1"
"2020-07-26 19:00:33.315276","3","1.1"
"2020-07-26 17:59:13.612979","1","1.1"
"2020-07-26 16:17:42.558011","1","1.1"
"2020-07-26 13:05:19.361119","2","1.0"
"2020-07-26 11:15:06.735247","1","1.1"
"2020-07-26 08:09:02.769662","1","1.1"
"2020-07-26 06:35:40.704798","1","1.1"
"2020-07-26 04:57:01.165879","6","1.1"
"2020-07-25 23:16:30.036677","2","1.1"
"2020-07-25 19:12:17.613411","2","1.1"
"2020-07-25 14:21:53.632334","1","1.1"
"2020-07-25 13:10:45.739071","2","1.1"
"2020-07-25 11:33:32.423918","1","1.1"
"2020-07-25 09:45:47.816933","1","1.1"
"2020-07-25 02:22:28.634564","1","1.1"
"2020-07-24 22:54:59.544942","1","1.1"
"2020-07-24 18:34:30.587146","1","1.1"
"2020-07-24 15:16:14.201801","1","1.0"
"2020-07-24 14:05:23.978109","1","1.1"
"2020-07-23 19:06:39.065041","1","1.1"
"2020-07-23 16:24:38.489677","1","1.1"
"2020-07-23 14:43:27.623107","1","1.1"
"2020-07-23 09:42:46.457097","1","1.1"
"2020-07-23 06:31:54.128739","1","1.1"
"2020-07-22 22:22:36.294675","1","1.1"
"2020-07-22 10:28:34.683893","1","1.1"
"2020-07-22 04:34:44.027313","2","1.1"
"2020-07-22 01:51:12.999108","1","1.1"
"2020-07-21 22:32:08.784085","1","1.1"
"2020-07-21 21:30:13.404829","2","1.1"
"2020-07-21 19:58:06.237826","2","1.1"
"2020-07-21 16:15:07.565738","1","1.1"
"2020-07-21 14:03:39.369143","1","1.1"
"2020-07-21 11:42:07.224667","1","1.1"
"2020-07-21 07:07:35.348150","1","1.1"
"2020-07-21 05:52:02.379825","2","1.1"
"2020-07-21 03:50:24.947074","1","1.1"
"2020-07-21 02:39:37.994887","1","1.1"
"2020-07-21 00:17:54.636210","2","1.1"
"2020-07-20 23:00:30.688499","1","1.1"
"2020-07-20 21:10:20.929875","1","1.1"
"2020-07-20 19:30:05.824135","1","1.1"
"2020-07-20 18:12:42.121081","2","1.1"
"2020-07-20 15:48:32.011126","2","1.1"
"2020-07-20 14:36:05.925310","1","1.1"
"2020-07-20 10:16:14.858096","3","1.1"
"2020-07-20 08:48:36.219691","2","1.1"
"2020-07-20 07:34:34.700760","1","1.1"
"2020-07-19 23:19:34.921496","1","1.0"
"2020-07-19 18:53:46.303802","2","1.1"
"2020-07-19 11:12:03.832840","2","1.1"
"2020-07-19 08:02:00.327104","1","1.1"
"2020-07-19 00:56:45.792953","3","1.1"
"2020-07-18 22:53:51.169581","1","1.1"
"2020-07-18 21:06:48.968627","3","1.1"
"2020-07-18 17:30:46.273428","2","1.0"
"2020-07-18 12:13:03.967205","1","1.1"
"2020-07-18 06:36:56.477914","1","1.1"
"2020-07-17 06:39:06.384870","1","1.1"
"2020-07-16 23:19:53.092938","1","1.0"
"2020-07-16 22:01:45.045510","1","1.1"
"2020-07-16 18:19:30.504563","2","1.1"
"2020-07-16 17:09:56.731427","1","1.1"
"2020-07-16 14:20:27.287659","4","1.1"
"2020-07-16 13:01:38.180812","1","1.1"
"2020-07-16 09:45:58.065258","2","1.0"
"2020-07-16 07:35:16.166934","4","1.1"
"2020-07-16 04:43:30.929316","1","1.1"
"2020-07-16 02:58:56.855093","2","1.1"
"2020-07-16 01:23:41.582366","1","1.1"
"2020-07-15 22:53:31.504752","1","1.1"
"2020-07-15 20:35:36.331178","2","1.1"
"2020-07-15 12:18:34.504176","1","1.1"
"2020-07-15 07:52:05.769962","2","1.1"
"2020-07-15 06:49:40.764820","1","1.1"
"2020-07-15 04:19:03.354901","1","1.1"
"2020-07-15 02:54:12.930366","1","1.1"
"2020-07-14 23:07:43.438952","2","1.1"
"2020-07-14 13:34:29.061479","2","1.1"
"2020-07-14 09:33:16.657340","1","1.1"
"2020-07-14 07:59:21.254615","2","1.1"
"2020-07-14 00:14:56.531767","2","1.1"
"2020-07-13 22:47:15.646115","1","1.1"
"2020-07-13 20:04:36.682956","3","1.1"
"2020-07-13 19:04:22.451328","1","1.1"
"2020-07-13 16:31:45.988615","2","1.1"
"2020-07-13 14:17:22.525555","1","1.0"
"2020-07-13 13:09:01.813400","3","1.1"
"2020-07-13 08:16:09.299451","1","1.1"
"2020-07-13 00:57:29.403057","1","1.1"
"2020-07-12 17:47:04.631968","1","1.1"
"2020-07-12 14:04:37.286890","2","1.1"
"2020-07-12 09:23:27.138690","4","1.1"
"2020-07-12 08:12:38.712035","2","1.1"
"2020-07-12 04:16:34.006176","1","1.1"
"2020-07-12 03:15:21.677505","1","1.1"
"2020-07-12 00:16:41.406021","2","1.1"
"2020-07-11 20:21:39.108637","2","1.1"
"2020-07-11 17:49:54.009680","2","1.1"
"2020-07-11 14:38:51.732991","1","1.1"
"2020-07-11 10:39:48.157685","2","1.1"
"2020-07-11 08:07:50.458507","1","1.1"
"2020-07-11 06:34:02.947005","1","1.1"
"2020-07-11 03:15:36.043677","3","1.1"
"2020-07-11 01:44:36.907543","1","1.1"
"2020-07-10 22:05:06.310515","1","1.0"
"2020-07-10 19:36:59.953876","2","1.1"
"2020-07-10 16:55:34.509151","3","1.1"
"2020-07-10 10:21:03.126705","1","1.1"
"2020-07-10 06:30:32.081337","1","1.1"
"2020-07-10 04:33:28.403540","3","1.1"
"2020-07-10 02:19:17.193624","4","1.1"
"2020-07-09 20:20:09.193725","1","1.1"
"2020-07-09 18:46:50.647231","3","1.1"
"2020-07-09 17:18:09.671627","1","1.1"
"2020-07-09 15:48:07.445332","3","1.1"
"2020-07-09 12:23:09.623442","1","1.1"
"2020-07-09 11:06:53.465225","2","1.1"
"2020-07-09 09:14:22.413892","2","1.1"
"2020-07-09 01:18:24.724772","2","1.1"
"2020-07-08 23:28:04.152110","3","1.1"
"2020-07-08 21:08:59.911587","2","1.1"
"2020-07-08 18:11:56.304374","1","1.1"
"2020-07-08 16:01:54.501164","2","1.1"
"2020-07-08 14:28:37.077082","2","1.1"
"2020-07-08 09:46:50.577450","3","1.1"
"2020-07-08 08:28:21.529285","2","1.1"
"2020-07-08 02:14:32.915503","1","1.1"
"2020-07-08 01:01:13.686978","3","1.1"
"2020-07-07 22:49:11.762398","2","1.1"
"2020-07-07 18:52:44.428408","2","1.1"
"2020-07-07 17:51:49.582293","1","1.1"
"2020-07-07 16:46:00.966921","3","1.1"
"2020-07-07 15:31:09.788048","2","1.1"
"2020-07-07 14:17:04.901072","2","1.1"
"2020-07-07 13:10:44.199745","2","1.1"
"2020-07-07 11:34:41.699538","4","1.1"
"2020-07-07 10:19:45.144468","1","1.1"
"2020-07-07 08:26:24.333741","3","1.1"
"2020-07-07 07:18:09.096243","4","1.1"
"2020-07-07 05:05:54.538054","1","1.1"
"2020-07-07 03:30:19.660452","2","1.1"
"2020-07-07 02:23:17.782098","2","1.1"
"2020-07-07 01:06:39.225077","2","1.1"
"2020-07-07 00:05:28.712699","3","1.0"
"2020-07-06 22:12:30.655791","1","1.1"
"2020-07-06 21:03:30.655090","1","1.1"
"2020-07-06 19:46:44.242980","4","1.1"
"2020-07-06 18:09:14.072379","6","1.1"
"2020-07-06 17:08:24.511655","6","1.1"
"2020-07-06 15:59:19.658843","5","1.1"
"2020-07-06 14:35:40.833529","7","1.1"
"2020-07-06 13:33:00.408059","10","1.1"
"2020-07-06 12:32:18.380539","1","1.1"
"2020-07-06 03:15:35.452841","1","1.1"
"2020-07-06 00:06:15.254815","1","1.1"
"2020-07-05 23:02:38.349606","2","1.1"
"2020-07-05 18:21:47.397067","1","1.0"
"2020-07-05 16:11:56.707647","1","1.1"
"2020-07-05 13:35:32.916137","1","1.1"
"2020-07-05 10:56:58.748506","1","1.1"
"2020-07-05 08:58:26.527366","2","1.1"
"2020-07-05 00:33:37.081537","1","1.1"
"2020-07-04 20:40:59.702224","3","1.1"
"2020-07-04 19:27:09.536568","1","1.1"
"2020-07-04 16:56:40.033442","2","1.1"
"2020-07-04 11:41:21.309326","1","1.1"
"2020-07-04 10:16:03.794077","1","1.1"
"2020-07-03 21:05:15.586534","1","1.1"
"2020-07-03 14:34:39.834652","1","1.1"
"2020-07-03 00:38:32.784895","1","1.1"
"2020-07-02 15:01:19.428108","1","1.1"
"2020-07-02 02:56:32.524384","1","1.1"
"2020-07-01 19:37:17.267571","1","1.1"
"2020-07-01 08:28:32.455085","1","1.1"
"2020-06-30 22:37:54.871981","1","1.1"
"2020-06-30 18:49:21.517338","1","1.1"
"2020-06-30 00:58:45.785402","1","1.1"
"2020-06-29 19:16:07.719820","2","1.1"
"2020-06-29 18:11:22.412104","1","1.1"
"2020-06-29 11:08:39.403070","1","1.1"
"2020-06-29 06:07:13.541965","2","1.1"
"2020-06-29 03:26:27.679933","1","1.1"
"2020-06-28 23:47:07.927890","2","1.1"
"2020-06-28 16:44:46.931303","1","1.0"
"2020-06-28 13:35:52.022478","3","1.1"
"2020-06-28 05:30:09.651599","1","1.1"
"2020-06-27 18:12:59.014579","1","1.1"
"2020-06-27 01:01:12.564592","1","1.1"
"2020-06-26 04:49:18.955887","1","1.1"
"2020-06-25 10:04:15.752230","1","1.1"
"2020-06-24 23:16:48.116985","1","1.1"
"2020-06-24 21:04:23.633817","1","1.1"
"2020-06-24 16:11:38.517153","1","1.1"
"2020-06-24 14:55:47.354104","2","1.1"
"2020-06-24 12:39:41.272058","1","1.1"
"2020-06-24 05:10:22.962962","2","1.1"
"2020-06-23 19:12:55.647120","1","1.1"
"2020-06-23 15:45:23.906177","1","1.1"
"2020-06-22 13:56:24.577559","3","1.1"
"2020-06-22 00:27:24.335595","1","1.1"
"2020-06-20 21:38:43.981586","2","1.1"
"2020-06-20 01:45:10.488204","1","1.1"
"2020-06-19 18:06:50.064251","1","1.1"
"2020-06-19 15:47:55.258720","1","1.1"
"2020-06-19 11:35:28.919607","2","1.1"
"2020-06-19 10:06:50.865833","2","1.1"
"2020-06-19 08:53:51.380455","1","1.1"
"2020-06-18 16:34:01.473069","1","1.0"
"2020-06-18 12:13:23.696971","1","1.1"
"2020-06-18 07:57:18.857656","1","1.1"
"2020-06-18 06:14:07.862610","1","1.1"
"2020-06-18 04:56:04.971748","1","1.1"
"2020-06-18 00:05:33.297830","1","1.1"
"2020-06-17 21:57:32.355012","1","1.1"
"2020-06-17 03:25:29.913997","1","1.1"
"2020-06-16 19:18:33.188830","1","1.1"
"2020-06-16 16:59:41.007752","1","1.1"
"2020-06-16 13:50:53.608477","1","1.1"
"2020-06-16 09:24:24.312968","1","1.0"
"2020-06-16 06:05:51.685088","1","1.1"
"2020-06-15 12:43:47.347147","2","1.0"
"2020-06-15 06:57:27.915532","1","1.1"
"2020-06-14 20:16:18.794933","1","1.1"
"2020-06-14 16:27:44.444164","4","1.1"
"2020-06-14 15:26:08.183679","1","1.1"
"2020-06-14 12:33:30.263884","2","1.1"
"2020-06-14 03:17:43.731253","1","1.1"
"2020-06-13 23:51:36.324945","1","1.1"
"2020-06-13 21:04:49.758405","3","1.1"
"2020-06-13 11:49:29.014264","1","1.1"
"2020-06-13 06:20:57.429578","1","1.1"
"2020-06-13 00:26:24.221841","3","1.1"
"2020-06-12 18:23:38.544310","2","1.1"
"2020-06-12 01:29:46.402621","2","1.1"
"2020-06-11 19:15:42.463692","1","1.1"
"2020-06-11 14:05:32.245467","1","1.1"
"2020-06-11 12:07:27.514753","1","1.1"
"2020-06-11 08:07:25.707362","1","1.1"
"2020-06-11 06:57:31.575050","2","1.1"
"2020-06-11 02:54:00.254907","1","1.1"
"2020-06-10 15:13:22.720096","1","1.1"
"2020-06-10 12:38:06.908096","1","1.1"
"2020-06-09 20:57:58.108298","3","1.0"
"2020-06-09 18:30:10.038651","1","1.1"
"2020-06-09 15:06:59.432944","1","1.1"
"2020-06-09 12:02:43.924239","2","1.1"
"2020-06-09 06:16:54.925700","2","1.1"
"2020-06-08 17:42:54.647272","2","1.1"
"2020-06-08 15:02:54.444358","1","1.1"
"2020-06-08 07:37:22.045234","2","1.1"
"2020-06-07 19:44:23.738530","1","1.1"
"2020-06-07 17:58:02.946561","1","1.1"
"2020-06-07 15:34:25.252396","3","1.1"
"2020-06-07 06:33:45.465463","1","1.1"
"2020-06-07 02:10:59.227224","1","1.1"
"2020-06-06 16:55:29.544554","2","1.1"
"2020-06-06 12:19:57.777658","1","1.1"
"2020-06-06 10:57:49.197174","1","1.1"
"2020-06-06 01:10:30.285202","2","1.1"
"2020-06-06 00:08:51.492517","1","1.1"
"2020-06-05 20:12:40.661860","1","1.0"
"2020-06-05 15:56:06.592873","1","1.1"
"2020-06-05 11:03:20.553191","1","1.0"
"2020-06-05 09:02:50.087066","1","1.1"
"2020-06-05 05:08:49.835427","1","1.1"
"2020-06-05 04:06:01.031414","1","1.1"
"2020-06-05 02:41:51.347589","1","1.0"
"2020-06-04 16:43:03.170033","1","1.1"
"2020-06-04 15:32:48.796973","2","1.1"
"2020-06-04 09:36:09.361207","1","1.0"
"2020-06-04 01:56:13.204774","1","1.1"
"2020-06-03 23:26:44.200068","1","1.1"
"2020-06-03 20:05:28.997922","1","1.1"
"2020-06-03 14:05:22.442030","1","1.1"
"2020-06-03 08:41:45.308844","1","1.1"
"2020-06-03 02:57:33.791475","1","1.1"
"2020-06-03 00:55:09.581485","1","1.1"
"2020-06-02 22:06:59.068528","1","1.1"
"2020-06-02 17:33:12.260506","1","1.1"
"2020-06-02 10:26:02.057120","1","1.1"
"2020-06-02 02:39:48.412714","1","1.1"
"2020-06-01 20:10:10.309956","3","1.1"
"2020-06-01 19:02:00.113440","1","1.1"
"2020-06-01 15:43:16.144521","1","1.1"
"2020-06-01 12:33:07.146782","2","1.1"
"2020-06-01 11:22:11.640377","1","1.1"
"2020-05-31 03:22:31.172650","1","1.0"
"2020-05-30 10:19:23.743968","1","1.1"
"2020-05-30 09:00:07.567083","2","1.0"
"2020-05-30 06:47:10.188801","2","1.1"
"2020-05-29 19:30:48.464559","2","1.1"
"2020-05-29 16:10:58.583120","2","1.1"
"2020-05-29 14:52:10.221346","1","1.1"
"2020-05-29 01:29:18.593963","1","1.1"
"2020-05-27 21:08:31.446887","1","1.0"
"2020-05-27 17:05:22.148323","1","1.1"
"2020-05-27 06:35:26.220102","1","1.0"
"2020-05-27 04:39:25.891301","1","1.1"
"2020-05-27 02:31:54.180023","1","1.1"
"2020-05-26 14:33:19.136522","2","1.0"
"2020-05-26 03:38:05.494837","1","1.1"
"2020-05-25 20:48:59.276821","1","1.1"
"2020-05-25 19:15:12.089095","1","1.1"
"2020-05-25 14:00:27.513390","1","1.1"
"2020-05-25 11:53:25.895944","2","1.0"
"2020-05-25 08:15:33.312604","1","1.1"
"2020-05-24 22:30:47.810845","2","1.1"
"2020-05-24 18:38:19.657607","1","1.1"
"2020-05-24 17:09:04.098493","2","1.1"
"2020-05-24 00:22:06.419531","1","1.1"
"2020-05-23 22:09:27.039493","1","1.1"
"2020-05-23 19:31:50.523223","1","1.1"
"2020-05-23 15:54:19.505323","1","1.0"
"2020-05-23 05:00:17.781409","1","1.1"
"2020-05-22 21:07:52.293819","1","1.1"
"2020-05-22 02:49:56.364713","1","1.1"
"2020-05-21 22:31:03.971361","1","1.1"
"2020-05-21 18:53:30.088862","1","1.1"
"2020-05-21 13:16:51.147746","1","1.1"
"2020-05-21 12:11:04.859662","1","1.1"
"2020-05-21 09:48:09.463851","1","1.1"
"2020-05-21 06:39:10.091487","1","1.1"
"2020-05-20 15:20:02.211882","1","1.1"
"2020-05-20 11:37:56.295389","1","1.1"
"2020-05-20 08:35:03.759626","1","1.1"
"2020-05-20 03:49:21.988565","1","1.1"
"2020-05-19 04:08:17.034292","1","1.1"
"2020-05-18 12:18:17.792500","1","1.1"
"2020-05-18 05:23:47.676579","1","1.1"
"2020-05-17 23:34:32.517241","1","1.1"
"2020-05-17 16:05:37.934836","2","1.1"
"2020-05-17 11:40:16.559033","1","1.1"
"2020-05-17 09:56:11.713810","1","1.1"
"2020-05-17 06:53:22.984179","1","1.1"
"2020-05-16 17:58:13.886687","1","1.1"
"2020-05-16 14:27:25.622064","2","1.1"
"2020-05-16 09:41:52.303390","1","1.0"
"2020-05-14 21:13:01.185173","1","1.1"
"2020-05-14 08:54:25.803284","2","1.1"
"2020-05-13 19:29:13.156903","1","1.1"
"2020-05-13 03:58:02.673551","2","1.1"
"2020-05-12 23:14:52.181427","1","1.1"
"2020-05-12 12:40:01.997878","2","1.0"
"2020-05-12 03:24:34.720556","1","1.1"
"2020-05-11 22:30:02.672104","1","1.1"
"2020-05-11 20:33:23.885418","1","1.0"
"2020-05-11 14:01:36.621584","2","1.1"
"2020-05-10 23:20:36.156770","1","1.1"
"2020-05-10 20:01:09.589256","2","1.0"
"2020-05-10 18:47:44.293742","1","1.1"
"2020-05-10 17:18:04.957338","1","1.1"
"2020-05-10 11:30:50.594062","1","1.1"
"2020-05-10 07:27:13.527516","1","1.0"
"2020-05-09 19:49:00.591796","1","1.1"
"2020-05-09 15:26:02.904972","1","1.1"
"2020-05-09 12:58:09.903056","1","1.1"
"2020-05-08 23:59:40.954329","1","1.1"
"2020-05-08 14:21:08.721437","1","1.1"
"2020-05-08 03:53:56.025759","1","1.1"
"2020-05-08 02:32:50.718966","1","1.1"
"2020-05-07 19:15:40.414049","1","1.1"
"2020-05-07 12:37:15.573804","1","1.0"
"2020-05-07 07:46:18.507442","1","1.1"
"2020-05-06 19:23:47.850392","1","1.1"
"2020-05-06 12:02:33.023268","1","1.1"
"2020-05-06 09:26:55.159073","1","1.1"
"2020-05-06 06:39:32.859988","2","1.1"
"2020-05-06 05:14:28.581988","1","1.1"
"2020-05-05 22:21:14.647192","1","1.1"
"2020-05-05 14:53:48.390472","1","1.1"
"2020-05-05 02:22:32.399164","1","1.1"
"2020-05-05 00:52:05.678492","1","1.1"
"2020-05-04 20:49:02.359196","1","1.1"
"2020-05-04 16:47:45.992901","1","1.1"
"2020-05-04 15:24:10.159805","1","1.1"
"2020-05-04 10:31:25.813222","1","1.1"
"2020-05-04 09:17:44.090090","1","1.1"
"2020-05-03 23:41:34.957281","3","1.1"
"2020-05-03 23:41:34.500602","1","1.1"
"2020-05-03 15:58:43.642897","2","1.1"
"2020-05-01 09:40:34.051948","1","1.0"
"2020-05-01 06:31:12.709006","2","1.1"
"2020-05-01 03:05:56.164784","1","1.1"
"2020-04-30 16:19:10.111421","2","1.1"
"2020-04-30 07:36:21.337999","2","1.1"
"2020-04-30 06:31:57.925234","1","1.1"
"2020-04-30 00:48:02.585794","1","1.1"
"2020-04-29 19:19:02.563800","1","1.1"
"2020-04-29 14:51:18.419937","2","1.1"
"2020-04-29 12:29:08.848817","1","1.1"
"2020-04-29 11:14:12.898121","3","1.1"
"2020-04-29 06:42:34.108928","2","1.1"
"2020-04-28 16:05:09.738891","1","1.1"
"2020-04-28 09:31:17.875353","1","1.1"
"2020-04-28 08:02:19.071829","1","1.1"
"2020-04-27 17:11:49.663308","1","1.1"
"2020-04-27 14:02:45.547924","1","1.1"
"2020-04-27 02:10:59.114052","2","1.0"
"2020-04-26 22:43:02.176615","2","1.1"
"2020-04-26 13:03:23.559500","1","1.1"
"2020-04-25 20:35:51.547029","1","1.1"
"2020-04-25 12:23:45.488244","2","1.1"
"2020-04-25 01:50:22.319005","5","1.1"
"2020-04-24 17:24:43.319961","1","1.0"
"2020-04-24 13:43:25.453589","1","1.1"
"2020-04-24 08:51:00.410298","1","1.1"
"2020-04-23 21:57:28.812704","1","1.1"
"2020-04-23 18:05:36.382343","1","1.1"
"2020-04-23 15:01:06.169385","1","1.1"
"2020-04-23 11:30:03.547032","1","1.1"
"2020-04-22 19:50:28.137879","1","1.1"
"2020-04-22 11:08:57.068079","3","1.1"
"2020-04-22 05:19:37.667421","1","1.1"
"2020-04-21 23:04:21.308966","1","1.0"
"2020-04-21 20:25:17.611986","1","1.1"
"2020-04-21 00:37:58.997031","1","1.1"
"2020-04-20 07:40:40.031204","1","1.1"
"2020-04-19 19:21:19.618127","3","1.1"
"2020-04-19 17:04:48.212821","1","1.1"
"2020-04-19 02:16:58.037385","1","1.1"
"2020-04-18 13:01:02.033426","1","1.1"
"2020-04-18 10:43:49.304985","1","1.1"
"2020-04-18 08:18:36.157373","1","1.1"
"2020-04-17 16:56:17.755763","1","1.1"
"2020-04-16 22:07:17.359752","1","1.1"
"2020-04-16 17:30:52.013785","1","1.1"
"2020-04-16 14:13:06.759783","1","1.1"
"2020-04-16 08:39:02.416692","3","1.1"
"2020-04-16 01:07:55.525261","3","1.1"
"2020-04-15 10:55:36.554655","1","1.1"
"2020-04-15 09:30:58.459613","1","1.1"
"2020-04-15 03:18:31.986170","1","1.0"
"2020-04-14 03:20:12.760120","1","1.0"
"2020-04-14 01:28:33.169791","1","1.1"
"2020-04-13 20:23:04.416721","1","1.1"
"2020-04-13 14:15:48.289417","1","1.1"
"2020-04-12 17:32:45.843563","1","1.1"
"2020-04-12 11:47:33.494549","1","1.1"
"2020-04-11 20:35:34.665257","1","1.1"
"2020-04-11 03:13:45.366121","1","1.1"
"2020-04-10 21:21:57.288993","1","1.1"
"2020-04-10 09:22:00.489056","1","1.1"
"2020-04-10 06:36:10.379200","1","1.1"
"2020-04-10 05:29:24.865453","1","1.1"
"2020-04-10 01:27:44.695290","1","1.1"
"2020-04-09 13:25:53.444073","2","1.1"
"2020-04-09 06:21:09.076274","1","1.1"
"2020-04-09 00:43:37.613306","1","1.1"
"2020-04-08 22:41:24.571797","1","1.1"
"2020-04-08 10:57:51.909195","1","1.1"
"2020-04-08 08:14:40.963974","1","1.1"
"2020-04-08 05:09:38.512979","1","1.1"
"2020-04-07 21:19:37.490935","2","1.0"
"2020-04-07 17:30:46.198247","2","1.0"
"2020-04-07 13:32:56.248405","1","1.1"
"2020-04-07 09:41:48.182241","1","1.1"
"2020-04-06 20:49:09.318622","1","1.1"
